createdAt,value
2023-05-11T00:02:12.691Z,22.55
2023-05-11T00:04:39.051Z,22.54
2023-05-11T00:07:05.434Z,22.54
2023-05-11T00:09:31.799Z,22.53
2023-05-11T00:11:58.104Z,22.53
2023-05-11T00:14:24.416Z,22.53
2023-05-11T00:16:50.745Z,22.52
2023-05-11T00:19:17.554Z,22.52
2023-05-11T00:21:44.056Z,22.52
2023-05-11T00:24:10.391Z,22.51
2023-05-11T00:26:36.774Z,22.51
2023-05-11T00:29:03.098Z,22.50
2023-05-11T00:31:30.519Z,22.49
2023-05-11T00:33:57.044Z,22.49
2023-05-11T00:36:23.356Z,22.49
2023-05-11T00:38:50.038Z,22.47
2023-05-11T00:41:16.547Z,22.46
2023-05-11T00:43:42.946Z,22.46
2023-05-11T00:46:09.261Z,22.45
2023-05-11T00:48:35.579Z,22.45
2023-05-11T00:51:02.086Z,22.45
2023-05-11T00:53:28.397Z,22.44
2023-05-11T00:55:54.717Z,22.43
2023-05-11T00:58:21.132Z,22.42
2023-05-11T01:00:48.015Z,22.42
2023-05-11T01:03:15.034Z,22.42
2023-05-11T01:05:41.530Z,22.41
2023-05-11T01:08:22.307Z,22.41
2023-05-11T01:10:49.420Z,22.41
2023-05-11T01:13:27.380Z,22.41
2023-05-11T01:15:55.891Z,22.41
2023-05-11T01:18:30.423Z,22.42
2023-05-11T01:20:57.346Z,22.41
2023-05-11T01:23:36.371Z,22.41
2023-05-11T01:26:09.903Z,22.41
2023-05-11T01:28:39.225Z,22.39
2023-05-11T01:31:11.800Z,22.39
2023-05-11T01:33:39.897Z,22.39
2023-05-11T01:36:07.452Z,22.39
2023-05-11T01:38:34.780Z,22.39
2023-05-11T01:41:01.156Z,22.39
2023-05-11T01:43:27.795Z,22.38
2023-05-11T01:45:54.836Z,22.38
2023-05-11T01:48:22.804Z,22.37
2023-05-11T01:50:49.429Z,22.38
2023-05-11T01:53:15.756Z,22.36
2023-05-11T01:55:42.138Z,22.37
2023-05-11T01:58:08.778Z,22.36
2023-05-11T02:00:35.157Z,22.35
2023-05-11T02:03:01.736Z,22.34
2023-05-11T02:05:28.452Z,22.35
2023-05-11T02:07:55.967Z,22.35
2023-05-11T02:10:23.009Z,22.37
2023-05-11T02:12:50.513Z,22.37
2023-05-11T02:15:16.831Z,22.37
2023-05-11T02:17:43.421Z,22.37
2023-05-11T02:20:09.843Z,22.37
2023-05-11T02:22:36.184Z,22.36
2023-05-11T02:25:02.896Z,22.35
2023-05-11T02:27:29.253Z,22.34
2023-05-11T02:29:55.580Z,22.33
2023-05-11T02:32:21.942Z,22.33
2023-05-11T02:34:50.021Z,22.32
2023-05-11T02:37:18.329Z,22.33
2023-05-11T02:39:45.698Z,22.33
2023-05-11T02:42:15.694Z,22.34
2023-05-11T02:44:44.487Z,22.33
2023-05-11T02:47:10.833Z,22.34
2023-05-11T02:49:37.162Z,22.34
2023-05-11T02:52:03.494Z,22.36
2023-05-11T02:54:29.793Z,22.37
2023-05-11T02:56:56.268Z,22.39
2023-05-11T02:59:22.962Z,22.38
2023-05-11T03:01:49.446Z,22.38
2023-05-11T03:04:15.884Z,22.38
2023-05-11T03:06:42.204Z,22.37
2023-05-11T03:09:10.003Z,22.36
2023-05-11T03:11:36.661Z,22.36
2023-05-11T03:14:03.194Z,22.36
2023-05-11T03:16:29.521Z,22.36
2023-05-11T03:18:56.037Z,22.36
2023-05-11T03:21:22.382Z,22.36
2023-05-11T03:23:48.763Z,22.35
2023-05-11T03:26:15.344Z,22.35
2023-05-11T03:28:41.681Z,22.34
2023-05-11T03:31:08.011Z,22.36
2023-05-11T03:33:34.392Z,22.36
2023-05-11T03:36:00.833Z,22.35
2023-05-11T03:38:27.247Z,22.36
2023-05-11T03:40:53.563Z,22.35
2023-05-11T03:43:19.978Z,22.36
2023-05-11T03:45:46.308Z,22.35
2023-05-11T03:48:13.123Z,22.36
2023-05-11T03:50:39.632Z,22.36
2023-05-11T03:53:06.286Z,22.34
2023-05-11T03:55:32.595Z,22.34
2023-05-11T03:57:58.924Z,22.35
2023-05-11T04:00:25.360Z,22.35
2023-05-11T04:02:51.776Z,22.36
2023-05-11T04:05:19.188Z,22.36
2023-05-11T04:07:45.516Z,22.36
2023-05-11T04:10:11.967Z,22.40
2023-05-11T04:12:38.270Z,22.45
2023-05-11T04:15:04.763Z,22.47
2023-05-11T04:17:31.113Z,22.48
2023-05-11T04:19:57.508Z,22.49
2023-05-11T04:22:23.919Z,22.47
2023-05-11T04:24:50.259Z,22.47
2023-05-11T04:27:16.580Z,22.44
2023-05-11T04:29:42.972Z,22.44
2023-05-11T04:32:09.291Z,22.43
2023-05-11T04:34:35.625Z,22.42
2023-05-11T04:37:07.101Z,22.42
2023-05-11T04:39:33.860Z,22.41
2023-05-11T04:42:00.418Z,22.40
2023-05-11T04:44:26.749Z,22.40
2023-05-11T04:46:56.132Z,22.40
2023-05-11T04:49:22.526Z,22.41
2023-05-11T04:51:48.852Z,22.42
2023-05-11T04:54:15.166Z,22.40
2023-05-11T04:56:41.493Z,22.41
2023-05-11T04:59:08.181Z,22.41
2023-05-11T05:01:34.767Z,22.40
2023-05-11T05:04:01.496Z,22.40
2023-05-11T05:06:27.832Z,22.40
2023-05-11T05:08:54.140Z,22.40
2023-05-11T05:11:21.552Z,22.40
2023-05-11T05:13:47.876Z,22.40
2023-05-11T05:16:14.332Z,22.39
2023-05-11T05:18:40.708Z,22.39
2023-05-11T05:21:07.101Z,22.39
2023-05-11T05:23:33.449Z,22.40
2023-05-11T05:25:59.769Z,22.39
2023-05-11T05:28:26.080Z,22.38
2023-05-11T05:30:52.441Z,22.40
2023-05-11T05:33:18.782Z,22.41
2023-05-11T05:35:46.729Z,22.41
2023-05-11T05:38:13.047Z,22.44
2023-05-11T05:40:39.744Z,22.45
2023-05-11T05:43:06.304Z,22.46
2023-05-11T05:45:32.622Z,22.48
2023-05-11T05:48:00.505Z,22.42
2023-05-11T05:50:27.229Z,22.48
2023-05-11T05:52:53.551Z,22.50
2023-05-11T05:55:20.075Z,22.50
2023-05-11T05:57:46.470Z,22.49
2023-05-11T06:00:13.316Z,22.50
2023-05-11T06:02:39.929Z,22.48
2023-05-11T06:05:06.752Z,22.48
2023-05-11T06:07:33.327Z,22.48
2023-05-11T06:09:59.742Z,22.48
2023-05-11T06:12:26.072Z,22.49
2023-05-11T06:14:52.384Z,22.49
2023-05-11T06:17:18.722Z,22.49
2023-05-11T06:19:45.085Z,22.50
2023-05-11T06:22:11.409Z,22.52
2023-05-11T06:24:37.779Z,22.54
2023-05-11T06:27:04.138Z,22.54
2023-05-11T06:29:30.541Z,22.56
2023-05-11T06:31:56.983Z,22.56
2023-05-11T06:34:23.332Z,22.58
2023-05-11T06:36:49.645Z,22.57
2023-05-11T06:39:16.046Z,22.55
2023-05-11T06:41:42.425Z,22.59
2023-05-11T06:44:08.890Z,22.64
2023-05-11T06:46:35.273Z,22.66
2023-05-11T06:49:02.184Z,22.65
2023-05-11T06:51:28.550Z,22.66
2023-05-11T06:53:54.872Z,22.66
2023-05-11T06:56:21.831Z,22.64
2023-05-11T06:58:48.174Z,22.65
2023-05-11T07:01:14.854Z,22.65
2023-05-11T07:03:41.382Z,22.65
2023-05-11T07:06:07.756Z,22.67
2023-05-11T07:08:34.266Z,22.70
2023-05-11T07:11:00.594Z,22.68
2023-05-11T07:13:26.985Z,22.70
2023-05-11T07:15:55.231Z,22.69
2023-05-11T07:18:23.052Z,22.69
2023-05-11T07:20:50.097Z,22.71
2023-05-11T07:23:17.000Z,22.71
2023-05-11T07:25:43.418Z,22.70
2023-05-11T07:28:09.738Z,22.73
2023-05-11T07:30:36.094Z,22.71
2023-05-11T07:33:03.126Z,22.62
2023-05-11T07:35:29.615Z,22.63
2023-05-11T07:37:55.935Z,22.66
2023-05-11T07:40:22.308Z,22.68
2023-05-11T07:42:48.665Z,22.67
2023-05-11T07:45:14.994Z,22.75
2023-05-11T07:47:41.339Z,22.76
2023-05-11T07:50:08.029Z,22.77
2023-05-11T07:52:34.520Z,22.77
2023-05-11T07:55:00.947Z,22.76
2023-05-11T07:57:27.297Z,22.78
2023-05-11T07:59:53.619Z,22.75
2023-05-11T08:02:19.994Z,22.74
2023-05-11T08:04:46.354Z,22.74
2023-05-11T08:07:12.690Z,22.74
2023-05-11T08:09:39.017Z,22.75
2023-05-11T08:12:05.344Z,22.73
2023-05-11T08:14:32.231Z,22.74
2023-05-11T08:16:58.612Z,22.70
2023-05-11T08:19:24.956Z,22.71
2023-05-11T08:21:51.354Z,22.71
2023-05-11T08:24:17.730Z,22.71
2023-05-11T08:26:44.676Z,22.70
2023-05-11T08:29:11.326Z,22.71
2023-05-11T08:31:37.801Z,22.71
2023-05-11T08:34:05.140Z,22.71
2023-05-11T08:36:37.093Z,22.72
2023-05-11T08:39:03.473Z,22.73
2023-05-11T08:41:29.957Z,22.74
2023-05-11T08:43:56.282Z,22.76
2023-05-11T08:46:23.599Z,22.74
2023-05-11T08:48:50.579Z,22.70
2023-05-11T08:51:16.929Z,22.70
2023-05-11T08:53:43.246Z,22.71
2023-05-11T08:56:09.712Z,22.73
2023-05-11T08:58:38.734Z,22.71
2023-05-11T09:01:05.623Z,22.73
2023-05-11T09:03:33.036Z,22.74
2023-05-11T09:05:59.375Z,22.72
2023-05-11T09:08:25.801Z,22.72
2023-05-11T09:10:52.278Z,22.71
2023-05-11T09:13:18.725Z,22.73
2023-05-11T09:15:45.135Z,22.74
2023-05-11T09:18:11.545Z,22.75
2023-05-11T09:20:37.966Z,22.75
2023-05-11T09:23:04.321Z,22.75
2023-05-11T09:25:33.043Z,22.73
2023-05-11T09:27:59.390Z,22.71
2023-05-11T09:30:25.905Z,22.70
2023-05-11T09:32:55.956Z,22.69
2023-05-11T09:35:23.510Z,22.68
2023-05-11T09:38:02.393Z,22.65
2023-05-11T09:42:59.639Z,22.64
2023-05-11T09:45:36.265Z,22.63
2023-05-11T09:48:03.227Z,22.62
2023-05-11T09:50:33.408Z,22.63
2023-05-11T09:52:59.761Z,22.63
2023-05-11T09:55:26.120Z,22.63
2023-05-11T09:57:55.884Z,22.63
2023-05-11T10:00:22.310Z,22.64
2023-05-11T10:03:03.293Z,22.64
2023-05-11T10:05:31.455Z,22.64
2023-05-11T10:07:59.116Z,22.64
2023-05-11T10:10:25.898Z,22.64
2023-05-11T10:12:52.206Z,22.64
2023-05-11T10:15:19.002Z,22.63
2023-05-11T10:17:45.623Z,22.62
2023-05-11T10:20:12.181Z,22.62
2023-05-11T10:22:38.612Z,22.63
2023-05-11T10:25:06.690Z,22.62
2023-05-11T10:27:33.010Z,22.65
2023-05-11T10:29:59.678Z,22.72
2023-05-11T10:32:26.197Z,22.70
2023-05-11T10:34:52.609Z,22.70
2023-05-11T10:37:20.968Z,22.77
2023-05-11T10:39:49.950Z,22.79
2023-05-11T10:42:39.253Z,22.85
2023-05-11T10:45:14.044Z,22.86
2023-05-11T10:47:49.455Z,22.86
2023-05-11T10:50:18.847Z,22.86
2023-05-11T10:52:50.763Z,22.86
2023-05-11T10:55:39.285Z,22.87
2023-05-11T10:58:08.338Z,22.87
2023-05-11T11:00:35.847Z,22.91
2023-05-11T11:03:09.647Z,22.94
2023-05-11T11:05:38.016Z,22.97
2023-05-11T11:08:04.507Z,22.98
2023-05-11T11:10:34.682Z,22.99
2023-05-11T11:13:07.957Z,23.00
2023-05-11T11:15:52.886Z,23.01
2023-05-11T11:18:20.413Z,22.98
2023-05-11T11:20:50.067Z,22.93
2023-05-11T11:23:41.164Z,22.92
2023-05-11T11:26:08.111Z,22.93
2023-05-11T11:28:53.216Z,22.91
2023-05-11T11:31:22.486Z,22.90
2023-05-11T11:33:48.823Z,22.92
2023-05-11T11:36:16.333Z,22.89
2023-05-11T11:38:56.778Z,22.89
2023-05-11T11:41:29.493Z,22.87
2023-05-11T11:43:55.838Z,22.88
2023-05-11T11:46:28.927Z,22.87
2023-05-11T11:49:08.238Z,22.87
2023-05-11T11:51:34.709Z,22.86
2023-05-11T11:54:01.206Z,22.86
2023-05-11T11:56:30.791Z,22.86
2023-05-11T11:58:58.321Z,22.85
2023-05-11T12:01:26.840Z,22.86
2023-05-11T12:04:11.054Z,22.84
2023-05-11T12:06:37.846Z,22.83
2023-05-11T12:09:05.267Z,22.83
2023-05-11T12:11:31.845Z,22.83
2023-05-11T12:13:58.974Z,22.83
2023-05-11T12:16:25.382Z,22.82
2023-05-11T12:18:52.798Z,22.82
2023-05-11T12:21:22.766Z,22.83
2023-05-11T12:23:55.462Z,22.83
2023-05-11T12:26:22.041Z,22.80
2023-05-11T12:28:51.099Z,22.82
2023-05-11T12:31:17.930Z,22.79
2023-05-11T12:33:47.724Z,22.79
2023-05-11T12:36:14.660Z,22.79
2023-05-11T12:38:44.699Z,22.82
2023-05-11T12:41:11.449Z,22.85
2023-05-11T12:43:37.802Z,22.86
2023-05-11T12:46:04.185Z,22.88
2023-05-11T12:48:30.646Z,22.85
2023-05-11T12:50:57.921Z,22.86
2023-05-11T12:53:24.285Z,22.86
2023-05-11T12:55:59.628Z,22.84
2023-05-11T12:58:25.949Z,22.83
2023-05-11T13:00:54.183Z,22.83
2023-05-11T13:03:30.631Z,22.82
2023-05-11T13:06:09.776Z,22.81
2023-05-11T13:08:39.385Z,22.81
2023-05-11T13:11:18.790Z,22.81
2023-05-11T13:13:45.668Z,22.80
2023-05-11T13:16:12.052Z,22.80
2023-05-11T13:18:38.527Z,22.80
2023-05-11T13:21:07.670Z,22.79
2023-05-11T13:23:34.012Z,22.80
2023-05-11T13:26:00.420Z,22.80
2023-05-11T13:28:26.795Z,22.79
2023-05-11T13:31:01.139Z,22.80
2023-05-11T13:33:27.770Z,22.80
2023-05-11T13:35:54.104Z,22.79
2023-05-11T13:38:20.468Z,22.80
2023-05-11T13:40:46.909Z,22.80
2023-05-11T13:43:13.331Z,22.79
2023-05-11T13:45:41.194Z,22.80
2023-05-11T13:48:07.575Z,22.79
2023-05-11T13:50:34.559Z,22.79
2023-05-11T13:53:01.506Z,22.79
2023-05-11T13:55:28.094Z,22.80
2023-05-11T13:57:54.557Z,22.80
2023-05-11T14:00:20.944Z,22.78
2023-05-11T14:02:49.652Z,22.79
2023-05-11T14:05:16.806Z,22.78
2023-05-11T14:07:48.438Z,22.78
2023-05-11T14:10:15.813Z,22.78
2023-05-11T14:12:42.169Z,22.76
2023-05-11T14:15:08.835Z,22.75
2023-05-11T14:17:35.368Z,22.75
2023-05-11T14:20:01.753Z,22.75
2023-05-11T14:22:31.096Z,22.74
2023-05-11T14:24:57.459Z,22.73
2023-05-11T14:27:23.788Z,22.73
2023-05-11T14:29:52.171Z,22.72
2023-05-11T14:32:19.376Z,22.72
2023-05-11T14:34:45.774Z,22.71
2023-05-11T14:37:13.135Z,22.72
2023-05-11T14:39:40.343Z,22.70
2023-05-11T14:42:06.778Z,22.69
2023-05-11T14:44:33.162Z,22.68
2023-05-11T14:46:59.505Z,22.69
2023-05-11T14:49:25.814Z,22.69
2023-05-11T14:51:52.135Z,22.71
2023-05-11T14:54:18.470Z,22.73
2023-05-11T14:56:51.182Z,22.74
2023-05-11T14:59:17.571Z,22.73
2023-05-11T15:01:43.967Z,22.75
2023-05-11T15:04:10.781Z,22.76
2023-05-11T15:06:37.143Z,22.74
2023-05-11T15:09:04.205Z,22.76
2023-05-11T15:11:30.536Z,22.76
2023-05-11T15:13:56.952Z,22.75
2023-05-11T15:16:23.316Z,22.75
2023-05-11T15:18:49.720Z,22.74
2023-05-11T15:21:16.290Z,22.73
2023-05-11T15:23:42.625Z,22.73
2023-05-11T15:26:09.002Z,22.73
2023-05-11T15:28:35.387Z,22.71
2023-05-11T15:31:01.746Z,22.70
2023-05-11T15:33:28.343Z,22.71
2023-05-11T15:35:54.663Z,22.71
2023-05-11T15:38:21.413Z,22.70
2023-05-11T15:40:47.764Z,22.70
2023-05-11T15:43:14.217Z,22.69
2023-05-11T15:45:40.584Z,22.69
2023-05-11T15:48:07.458Z,22.68
2023-05-11T15:50:33.867Z,22.68
2023-05-11T15:53:00.987Z,22.67
2023-05-11T15:55:27.365Z,22.67
2023-05-11T15:57:53.715Z,22.70
2023-05-11T16:00:20.268Z,22.71
2023-05-11T16:02:48.917Z,22.68
2023-05-11T16:05:15.458Z,22.68
2023-05-11T16:07:41.759Z,22.70
2023-05-11T16:10:08.208Z,22.70
2023-05-11T16:12:34.631Z,22.71
2023-05-11T16:15:01.002Z,22.71
2023-05-11T16:17:27.327Z,22.74
2023-05-11T16:19:53.704Z,22.74
2023-05-11T16:22:20.011Z,22.75
2023-05-11T16:24:46.383Z,22.74
2023-05-11T16:27:13.066Z,22.77
2023-05-11T16:29:39.387Z,22.76
2023-05-11T16:32:05.800Z,22.76
2023-05-11T16:34:32.182Z,22.77
2023-05-11T16:36:59.371Z,22.77
2023-05-11T16:39:25.803Z,22.74
2023-05-11T16:41:52.141Z,22.74
2023-05-11T16:44:18.454Z,22.74
2023-05-11T16:46:44.810Z,22.74
2023-05-11T16:49:11.205Z,22.75
2023-05-11T16:51:37.777Z,22.73
2023-05-11T16:54:04.096Z,22.73
2023-05-11T16:56:30.736Z,22.71
2023-05-11T16:58:57.572Z,22.70
2023-05-11T17:01:24.655Z,22.70
2023-05-11T17:03:51.037Z,22.70
2023-05-11T17:06:20.918Z,22.69
2023-05-11T17:08:47.391Z,22.68
2023-05-11T17:11:14.309Z,22.67
2023-05-11T17:13:40.650Z,22.67
2023-05-11T17:16:07.185Z,22.66
2023-05-11T17:18:33.993Z,22.67
2023-05-11T17:21:00.717Z,22.67
2023-05-11T17:23:27.082Z,22.66
2023-05-11T17:25:54.205Z,22.65
2023-05-11T17:28:21.160Z,22.65
2023-05-11T17:30:50.920Z,22.65
2023-05-11T17:33:17.456Z,22.65
2023-05-11T17:35:43.940Z,22.64
2023-05-11T17:38:11.460Z,22.64
2023-05-11T17:40:37.980Z,22.64
2023-05-11T17:43:04.322Z,22.64
2023-05-11T17:45:30.701Z,22.63
2023-05-11T17:47:57.188Z,22.64
2023-05-11T17:50:23.585Z,22.65
2023-05-11T17:52:51.184Z,22.65
2023-05-11T17:55:18.057Z,22.66
2023-05-11T17:57:44.606Z,22.66
2023-05-11T18:00:11.149Z,22.67
2023-05-11T18:02:37.583Z,22.66
2023-05-11T18:05:04.079Z,22.67
2023-05-11T18:07:30.390Z,22.67
2023-05-11T18:09:56.927Z,22.65
2023-05-11T18:12:24.070Z,22.65
2023-05-11T18:14:50.483Z,22.68
2023-05-11T18:17:17.102Z,22.68
2023-05-11T18:19:43.503Z,22.70
2023-05-11T18:22:09.882Z,22.69
2023-05-11T18:24:36.224Z,22.69
2023-05-11T18:27:02.578Z,22.68
2023-05-11T18:29:28.971Z,22.68
2023-05-11T18:31:55.437Z,22.66
2023-05-11T18:34:22.576Z,22.66
2023-05-11T18:36:48.897Z,22.66
2023-05-11T18:39:15.911Z,22.64
2023-05-11T18:41:42.389Z,22.64
2023-05-11T18:44:08.703Z,22.64
2023-05-11T18:46:35.331Z,22.63
2023-05-11T18:49:01.921Z,22.63
2023-05-11T18:51:28.854Z,22.62
2023-05-11T18:53:55.174Z,22.62
2023-05-11T18:56:22.313Z,22.61
2023-05-11T18:58:50.255Z,22.61
2023-05-11T19:01:17.998Z,22.58
2023-05-11T19:03:44.468Z,22.59
2023-05-11T19:06:11.818Z,22.58
2023-05-11T19:08:38.165Z,22.58
2023-05-11T19:11:07.930Z,22.58
2023-05-11T19:13:34.357Z,22.56
2023-05-11T19:16:00.889Z,22.57
2023-05-11T19:18:27.358Z,22.56
2023-05-11T19:20:53.743Z,22.55
2023-05-11T19:23:20.047Z,22.55
2023-05-11T19:25:46.368Z,22.55
2023-05-11T19:28:12.714Z,22.53
2023-05-11T19:30:39.023Z,22.53
2023-05-11T19:33:05.386Z,22.53
2023-05-11T19:35:32.039Z,22.53
2023-05-11T19:37:58.368Z,22.52
2023-05-11T19:42:54.493Z,22.52
2023-05-11T19:45:20.892Z,22.51
2023-05-11T19:47:47.278Z,22.51
2023-05-11T19:50:14.597Z,22.51
2023-05-11T19:52:41.058Z,22.53
2023-05-11T19:55:07.543Z,22.55
2023-05-11T19:57:37.201Z,22.58
2023-05-11T20:00:06.635Z,22.60
2023-05-11T20:02:33.226Z,22.60
2023-05-11T20:04:59.708Z,22.59
2023-05-11T20:07:27.435Z,22.60
2023-05-11T20:09:53.878Z,22.61
2023-05-11T20:12:20.295Z,22.59
2023-05-11T20:14:46.676Z,22.59
2023-05-11T20:17:12.999Z,22.58
2023-05-11T20:19:39.309Z,22.58
2023-05-11T20:22:05.682Z,22.61
2023-05-11T20:24:31.994Z,22.65
2023-05-11T20:26:58.315Z,22.67
2023-05-11T20:29:24.694Z,22.60
2023-05-11T20:31:51.058Z,22.63
2023-05-11T20:34:17.496Z,22.62
2023-05-11T20:36:44.124Z,22.61
2023-05-11T20:39:10.510Z,22.64
2023-05-11T20:41:36.828Z,22.67
2023-05-11T20:44:03.873Z,22.67
2023-05-11T20:46:30.220Z,22.65
2023-05-11T20:48:56.735Z,22.66
2023-05-11T20:51:23.348Z,22.70
2023-05-11T20:53:50.200Z,22.74
2023-05-11T20:56:16.525Z,22.76
2023-05-11T20:58:42.881Z,22.79
2023-05-11T21:01:09.296Z,22.78
2023-05-11T21:03:35.767Z,22.78
2023-05-11T21:06:02.085Z,22.78
2023-05-11T21:08:28.405Z,22.81
2023-05-11T21:10:54.751Z,22.82
2023-05-11T21:13:21.075Z,22.84
2023-05-11T21:15:47.388Z,22.77
2023-05-11T21:18:13.727Z,22.71
2023-05-11T21:20:40.143Z,22.73
2023-05-11T21:23:06.500Z,22.76
2023-05-11T21:25:32.827Z,22.78
2023-05-11T21:28:00.826Z,22.79
2023-05-11T21:30:27.948Z,22.78
2023-05-11T21:32:54.301Z,22.77
2023-05-11T21:35:20.804Z,22.78
2023-05-11T21:37:49.534Z,22.77
2023-05-11T21:40:16.375Z,22.78
2023-05-11T21:42:42.787Z,22.78
2023-05-11T21:45:09.576Z,22.77
2023-05-11T21:47:36.238Z,22.75
2023-05-11T21:50:02.981Z,22.76
2023-05-11T21:52:29.297Z,22.76
2023-05-11T21:54:55.849Z,22.75
2023-05-11T21:57:22.270Z,22.78
2023-05-11T21:59:50.511Z,22.76
2023-05-11T22:02:17.598Z,22.77
2023-05-11T22:04:45.370Z,22.79
2023-05-11T22:07:11.796Z,22.75
2023-05-11T22:09:38.141Z,22.75
2023-05-11T22:12:04.939Z,22.75
2023-05-11T22:14:31.263Z,22.75
2023-05-11T22:16:58.256Z,22.76
2023-05-11T22:19:24.604Z,22.77
2023-05-11T22:21:50.938Z,22.76
2023-05-11T22:24:17.275Z,22.76
2023-05-11T22:26:43.737Z,22.77
2023-05-11T22:29:10.059Z,22.76
2023-05-11T22:31:36.935Z,22.76
2023-05-11T22:34:03.268Z,22.76
2023-05-11T22:36:29.674Z,22.76
2023-05-11T22:38:56.499Z,22.77
2023-05-11T22:41:25.732Z,22.76
2023-05-11T22:43:52.085Z,22.76
2023-05-11T22:46:18.442Z,22.76
2023-05-11T22:48:45.106Z,22.74
2023-05-11T22:51:11.427Z,22.77
2023-05-11T22:53:37.740Z,22.75
2023-05-11T22:56:04.985Z,22.69
2023-05-11T22:58:31.311Z,22.67
2023-05-11T23:00:58.154Z,22.68
2023-05-11T23:03:25.673Z,22.66
2023-05-11T23:05:51.993Z,22.68
2023-05-11T23:08:18.386Z,22.65
2023-05-11T23:10:44.716Z,22.62
2023-05-11T23:13:11.582Z,22.63
2023-05-11T23:15:38.104Z,22.61
2023-05-11T23:18:04.715Z,22.59
2023-05-11T23:20:31.044Z,22.59
2023-05-11T23:22:57.382Z,22.56
2023-05-11T23:25:25.718Z,22.56
2023-05-11T23:27:54.620Z,22.56
2023-05-11T23:30:21.428Z,22.56
2023-05-11T23:32:48.183Z,22.54
2023-05-11T23:35:14.823Z,22.54
2023-05-11T23:37:41.308Z,22.53
2023-05-11T23:40:08.468Z,22.52
2023-05-11T23:42:34.776Z,22.51
2023-05-11T23:45:04.738Z,22.50
2023-05-11T23:47:31.446Z,22.51
2023-05-11T23:49:58.239Z,22.50
2023-05-11T23:52:24.553Z,22.50
2023-05-11T23:54:52.443Z,22.49
2023-05-11T23:57:18.938Z,22.48
2023-05-11T23:59:45.274Z,22.47
