createdAt,value
2019-04-23T00:00:07.561Z,3.50
2019-04-23T00:02:13.479Z,3.58
2019-04-23T00:04:43.172Z,2.90
2019-04-23T00:07:27.593Z,3.30
2019-04-23T00:09:46.782Z,3.30
2019-04-23T00:12:23.810Z,3.80
2019-04-23T00:14:55.012Z,3.50
2019-04-23T00:17:26.805Z,3.35
2019-04-23T00:19:55.796Z,3.57
2019-04-23T00:22:36.539Z,2.55
2019-04-23T00:27:51.825Z,3.02
2019-04-23T00:30:22.552Z,3.33
2019-04-23T00:32:46.600Z,2.87
2019-04-23T00:35:19.147Z,3.30
2019-04-23T00:37:49.665Z,2.80
2019-04-23T00:40:28.822Z,3.30
2019-04-23T00:42:56.817Z,3.37
2019-04-23T00:45:32.958Z,3.70
2019-04-23T00:47:55.039Z,2.95
2019-04-23T00:50:38.436Z,2.90
2019-04-23T00:53:05.857Z,3.20
2019-04-23T00:55:35.711Z,3.00
2019-04-23T00:58:14.230Z,3.15
2019-04-23T01:00:43.620Z,3.37
2019-04-23T01:05:52.395Z,3.57
2019-04-23T01:08:14.374Z,3.37
2019-04-23T01:13:31.900Z,3.02
2019-04-23T01:18:46.916Z,3.55
2019-04-23T01:20:54.428Z,2.90
2019-04-23T01:23:51.884Z,3.40
2019-04-23T01:26:39.084Z,3.50
2019-04-23T01:29:14.013Z,3.40
2019-04-23T01:31:47.490Z,3.00
2019-04-23T01:34:19.765Z,2.92
2019-04-23T01:36:48.647Z,3.23
2019-04-23T01:39:19.376Z,3.23
2019-04-23T01:41:47.900Z,3.00
2019-04-23T01:44:22.476Z,3.03
2019-04-23T01:49:21.898Z,3.27
2019-04-23T01:51:54.930Z,3.67
2019-04-23T01:54:26.116Z,3.47
2019-04-23T01:56:56.016Z,3.60
2019-04-23T01:59:24.501Z,3.37
2019-04-23T02:01:59.527Z,3.53
2019-04-23T02:04:28.167Z,3.45
2019-04-23T02:06:57.758Z,3.50
2019-04-23T02:09:37.232Z,3.57
2019-04-23T02:12:07.127Z,3.60
2019-04-23T02:14:34.618Z,3.83
2019-04-23T02:19:44.694Z,3.73
2019-04-23T02:22:25.037Z,3.73
2019-04-23T02:24:59.360Z,3.62
2019-04-23T02:27:33.563Z,3.80
2019-04-23T02:30:05.709Z,3.77
2019-04-23T02:32:34.054Z,3.77
2019-04-23T02:35:12.186Z,3.40
2019-04-23T02:37:45.676Z,4.23
2019-04-23T02:42:55.845Z,3.83
2019-04-23T02:45:02.621Z,3.80
2019-04-23T02:50:24.903Z,3.60
2019-04-23T02:52:37.275Z,3.70
2019-04-23T02:55:21.469Z,3.93
2019-04-23T03:00:20.884Z,3.97
2019-04-23T03:05:11.648Z,3.83
2019-04-23T03:10:16.120Z,4.12
2019-04-23T03:12:54.160Z,4.30
2019-04-23T03:18:28.503Z,4.20
2019-04-23T03:21:07.491Z,4.10
2019-04-23T03:23:31.920Z,3.95
2019-04-23T03:26:10.440Z,4.25
2019-04-23T03:38:45.285Z,3.85
2019-04-23T03:41:15.389Z,4.27
2019-04-23T03:43:39.050Z,4.22
2019-04-23T03:46:15.933Z,4.20
2019-04-23T03:48:47.296Z,4.30
2019-04-23T03:51:09.688Z,4.08
2019-04-23T03:56:22.931Z,4.20
2019-04-23T04:01:25.216Z,4.20
2019-04-23T04:08:58.405Z,4.37
2019-04-23T04:11:21.991Z,5.47
2019-04-23T04:14:04.231Z,4.13
2019-04-23T04:16:42.607Z,4.00
2019-04-23T04:19:22.709Z,4.60
2019-04-23T04:21:33.819Z,4.10
2019-04-23T04:26:32.630Z,4.10
2019-04-23T04:29:00.602Z,4.23
2019-04-23T04:31:48.822Z,10.10
2019-04-23T04:34:11.278Z,5.87
2019-04-23T04:36:45.856Z,4.73
2019-04-23T04:41:44.089Z,5.63
2019-04-23T04:46:47.721Z,4.70
2019-04-23T04:51:51.525Z,3.87
2019-04-23T04:54:13.993Z,4.53
2019-04-23T04:59:09.281Z,3.10
2019-04-23T05:01:52.282Z,5.00
2019-04-23T05:04:19.927Z,4.80
2019-04-23T05:06:52.864Z,4.22
2019-04-23T05:09:19.910Z,3.77
2019-04-23T05:12:08.330Z,7.73
2019-04-23T05:14:28.783Z,6.42
2019-04-23T05:16:52.832Z,4.97
2019-04-23T05:21:58.931Z,3.98
2019-04-23T05:26:55.076Z,4.00
2019-04-23T05:29:33.813Z,4.23
2019-04-23T05:31:54.903Z,4.00
2019-04-23T05:34:27.484Z,4.33
2019-04-23T05:37:03.402Z,4.70
2019-04-23T05:42:01.960Z,4.37
2019-04-23T05:47:13.295Z,4.30
2019-04-23T05:49:31.889Z,4.57
2019-04-23T05:52:12.038Z,4.73
2019-04-23T05:54:43.973Z,4.90
2019-04-23T05:57:10.321Z,4.60
2019-04-23T05:59:37.270Z,4.40
2019-04-23T06:02:26.248Z,4.63
2019-04-23T06:04:43.124Z,4.50
2019-04-23T06:07:21.846Z,5.00
2019-04-23T06:09:48.000Z,4.47
2019-04-23T06:12:15.692Z,4.60
2019-04-23T06:17:32.449Z,4.83
2019-04-23T06:19:52.997Z,5.23
2019-04-23T06:22:28.910Z,4.77
2019-04-23T06:24:55.073Z,5.50
2019-04-23T06:30:08.701Z,4.67
2019-04-23T06:32:25.956Z,4.83
2019-04-23T06:34:58.181Z,5.80
2019-04-23T06:37:38.522Z,5.50
2019-04-23T06:39:59.801Z,5.33
2019-04-23T06:42:30.757Z,5.60
2019-04-23T06:45:01.184Z,5.55
2019-04-23T06:47:29.273Z,6.10
2019-04-23T06:50:23.986Z,5.60
2019-04-23T06:52:41.129Z,5.90
2019-04-23T06:55:12.212Z,5.00
2019-04-23T06:57:33.592Z,5.77
2019-04-23T07:00:27.882Z,5.93
2019-04-23T07:02:47.306Z,6.72
2019-04-23T07:05:15.770Z,6.12
2019-04-23T07:07:55.161Z,5.97
2019-04-23T07:10:18.642Z,5.27
2019-04-23T07:12:47.176Z,5.80
2019-04-23T07:17:50.049Z,5.90
2019-04-23T07:20:21.505Z,6.40
2019-04-23T07:23:02.477Z,5.70
2019-04-23T07:27:59.106Z,6.13
2019-04-23T07:30:38.345Z,6.33
2019-04-23T07:33:01.851Z,6.30
2019-04-23T07:35:25.026Z,6.27
2019-04-23T07:38:06.166Z,6.10
2019-04-23T07:40:37.128Z,6.67
2019-04-23T07:43:11.604Z,5.42
2019-04-23T07:45:45.068Z,5.97
2019-04-23T07:48:20.870Z,6.55
2019-04-23T07:50:55.552Z,6.60
2019-04-23T07:58:27.249Z,6.45
2019-04-23T08:00:48.752Z,6.57
2019-04-23T08:06:05.857Z,7.30
2019-04-23T08:08:26.906Z,6.45
2019-04-23T08:13:47.746Z,6.73
2019-04-23T08:16:25.828Z,7.25
2019-04-23T08:18:49.559Z,6.90
2019-04-23T08:24:05.842Z,7.53
2019-04-23T08:29:12.893Z,7.00
2019-04-23T08:31:43.681Z,7.40
2019-04-23T08:34:27.318Z,7.62
2019-04-23T08:39:21.514Z,8.38
2019-04-23T08:44:27.718Z,7.67
2019-04-23T08:49:29.628Z,6.87
2019-04-23T08:52:08.227Z,7.90
2019-04-23T08:54:43.002Z,8.13
2019-04-23T08:57:04.021Z,7.17
2019-04-23T08:59:42.369Z,7.42
2019-04-23T09:04:45.586Z,7.13
2019-04-23T09:07:12.833Z,9.08
2019-04-23T09:12:21.977Z,7.90
2019-04-23T09:14:38.616Z,7.12
2019-04-23T09:17:13.603Z,7.72
2019-04-23T09:22:22.661Z,7.47
2019-04-23T09:37:44.170Z,7.08
2019-04-23T09:40:20.510Z,7.22
2019-04-23T09:42:46.464Z,7.82
2019-04-23T09:45:34.104Z,7.53
2019-04-23T09:48:11.974Z,7.67
2019-04-23T09:50:36.494Z,7.65
2019-04-23T09:55:38.849Z,7.75
2019-04-23T10:03:07.076Z,8.30
2019-04-23T10:07:59.932Z,8.93
2019-04-23T10:10:20.812Z,10.03
2019-04-23T10:12:50.352Z,9.15
2019-04-23T10:15:24.996Z,10.13
2019-04-23T10:17:52.118Z,10.32
2019-04-23T10:20:22.561Z,9.80
2019-04-23T10:22:52.605Z,8.63
2019-04-23T10:25:22.829Z,9.53
2019-04-23T10:27:56.997Z,8.90
2019-04-23T10:30:23.730Z,9.35
2019-04-23T10:32:55.732Z,9.95
2019-04-23T10:35:35.105Z,10.50
2019-04-23T10:38:03.885Z,10.15
2019-04-23T10:40:34.633Z,10.50
2019-04-23T10:43:03.404Z,10.45
2019-04-23T10:46:01.883Z,10.38
2019-04-23T10:49:17.375Z,11.05
2019-04-23T10:51:38.513Z,10.25
2019-04-23T10:54:25.102Z,11.00
2019-04-23T10:56:45.013Z,11.92
2019-04-23T10:59:12.190Z,11.97
2019-04-23T11:01:46.744Z,11.25
2019-04-23T11:07:02.909Z,11.47
2019-04-23T11:09:34.706Z,12.07
2019-04-23T11:11:53.837Z,12.10
2019-04-23T11:14:26.706Z,12.30
2019-04-23T11:16:57.998Z,11.10
2019-04-23T11:19:32.639Z,11.53
2019-04-23T11:22:07.997Z,11.78
2019-04-23T11:24:36.267Z,11.43
2019-04-23T11:27:05.437Z,12.53
2019-04-23T11:32:35.239Z,14.23
2019-04-23T11:39:44.957Z,12.90
2019-04-23T11:48:02.509Z,12.58
2019-04-23T11:49:53.493Z,12.55
2019-04-23T11:52:32.516Z,12.85
2019-04-23T11:54:53.832Z,12.70
2019-04-23T11:57:42.510Z,11.68
2019-04-23T11:59:53.333Z,13.48
2019-04-23T12:02:35.556Z,13.40
2019-04-23T12:05:11.774Z,11.93
2019-04-23T12:10:20.009Z,12.30
2019-04-23T12:15:23.613Z,13.03
2019-04-23T12:17:49.239Z,12.40
2019-04-23T12:22:57.127Z,12.13
2019-04-23T12:27:39.241Z,12.68
2019-04-23T12:30:33.591Z,11.57
2019-04-23T12:35:25.747Z,11.12
2019-04-23T12:38:01.334Z,11.48
2019-04-23T12:40:37.978Z,10.48
2019-04-23T12:53:20.407Z,10.60
2019-04-23T12:55:43.633Z,11.08
2019-04-23T13:00:38.945Z,10.68
2019-04-23T13:05:49.131Z,10.53
2019-04-23T13:10:52.291Z,12.80
2019-04-23T13:16:05.868Z,11.78
2019-04-23T13:21:06.992Z,11.70
2019-04-23T13:26:16.128Z,12.85
2019-04-23T13:28:42.841Z,12.90
2019-04-23T13:31:18.079Z,13.83
2019-04-23T13:39:03.286Z,11.55
2019-04-23T13:48:46.986Z,11.35
2019-04-23T13:51:26.270Z,11.40
2019-04-23T13:56:39.255Z,12.60
2019-04-23T13:59:03.359Z,11.73
2019-04-23T14:01:35.356Z,11.95
2019-04-23T14:04:14.320Z,12.15
2019-04-23T14:06:47.485Z,11.26
2019-04-23T14:11:43.402Z,12.37
2019-04-23T14:14:25.409Z,14.93
2019-04-23T14:16:48.804Z,12.63
2019-04-23T14:19:08.020Z,12.07
2019-04-23T14:21:51.744Z,12.10
2019-04-23T14:24:31.994Z,11.08
2019-04-23T14:26:46.314Z,11.85
2019-04-23T14:32:05.189Z,11.90
2019-04-23T14:34:45.703Z,11.88
2019-04-23T14:37:02.164Z,12.53
2019-04-23T14:42:07.151Z,10.75
2019-04-23T14:44:40.550Z,11.12
2019-04-23T14:47:16.816Z,12.00
2019-04-23T14:55:22.417Z,13.10
2019-04-23T14:57:25.918Z,12.35
2019-04-23T14:59:53.615Z,12.60
2019-04-23T15:02:27.028Z,12.35
2019-04-23T15:10:03.048Z,12.47
2019-04-23T15:17:28.885Z,12.43
2019-04-23T15:30:03.982Z,13.13
2019-04-23T15:33:01.346Z,14.30
2019-04-23T15:35:25.022Z,13.60
2019-04-23T15:38:10.681Z,15.30
2019-04-23T15:48:00.521Z,14.83
2019-04-23T15:50:23.551Z,15.85
2019-04-23T15:55:22.437Z,15.98
2019-04-23T16:00:30.748Z,16.35
2019-04-23T16:02:35.084Z,14.73
2019-04-23T16:05:08.757Z,15.70
2019-04-23T16:07:57.548Z,15.72
2019-04-23T16:10:47.339Z,15.20
2019-04-23T16:13:12.435Z,16.23
2019-04-23T16:15:43.370Z,14.57
2019-04-23T16:23:17.795Z,14.90
2019-04-23T16:25:55.768Z,13.30
2019-04-23T16:30:57.650Z,13.13
2019-04-23T16:33:16.468Z,13.13
2019-04-23T16:38:47.573Z,13.55
2019-04-23T16:40:57.115Z,13.08
2019-04-23T16:48:46.459Z,12.50
2019-04-23T16:51:16.629Z,13.48
2019-04-23T16:53:30.221Z,14.07
2019-04-23T16:56:19.889Z,12.35
2019-04-23T16:58:42.279Z,12.33
2019-04-23T17:01:23.118Z,12.18
2019-04-23T17:08:57.956Z,12.10
2019-04-23T17:13:52.027Z,12.03
2019-04-23T17:16:23.375Z,12.60
2019-04-23T17:18:56.233Z,11.97
2019-04-23T17:21:23.412Z,12.40
2019-04-23T17:26:25.488Z,11.00
2019-04-23T17:28:59.533Z,11.88
2019-04-23T17:31:35.237Z,12.75
2019-04-23T17:34:09.027Z,12.13
2019-04-23T17:47:23.991Z,11.38
2019-04-23T17:49:59.700Z,12.47
2019-04-23T17:54:54.738Z,11.75
2019-04-23T17:57:32.558Z,12.53
2019-04-23T18:00:11.971Z,12.60
2019-04-23T18:02:53.316Z,11.95
2019-04-23T18:05:14.706Z,12.88
2019-04-23T18:12:44.778Z,12.33
2019-04-23T18:15:04.780Z,15.70
2019-04-23T18:20:12.441Z,12.75
2019-04-23T18:22:48.855Z,11.55
2019-04-23T18:25:17.712Z,11.95
2019-04-23T18:27:50.747Z,11.70
2019-04-23T18:30:26.442Z,12.03
2019-04-23T18:35:34.146Z,12.25
2019-04-23T18:40:58.200Z,11.60
2019-04-23T18:43:21.088Z,13.08
2019-04-23T18:45:46.785Z,12.30
2019-04-23T18:48:39.242Z,11.60
2019-04-23T18:51:07.855Z,12.00
2019-04-23T19:04:10.596Z,16.55
2019-04-23T19:09:10.061Z,16.32
2019-04-23T19:14:38.848Z,12.85
2019-04-23T19:17:08.963Z,14.77
2019-04-23T19:19:28.652Z,13.50
2019-04-23T19:22:15.006Z,12.93
2019-04-23T19:25:02.254Z,12.83
2019-04-23T19:29:40.195Z,12.97
2019-04-23T19:37:02.679Z,14.30
2019-04-23T19:42:20.406Z,14.95
2019-04-23T19:52:18.666Z,14.25
2019-04-23T19:54:52.590Z,13.83
2019-04-23T19:57:19.376Z,13.50
2019-04-23T19:59:50.667Z,15.17
2019-04-23T20:04:46.087Z,14.58
2019-04-23T20:09:51.612Z,13.53
2019-04-23T20:12:33.423Z,13.45
2019-04-23T20:14:56.140Z,13.77
2019-04-23T20:20:06.213Z,13.80
2019-04-23T20:22:42.128Z,13.67
2019-04-23T20:25:30.056Z,14.03
2019-04-23T20:27:39.210Z,14.55
2019-04-23T20:30:37.996Z,13.70
2019-04-23T20:33:18.608Z,14.33
2019-04-23T20:38:22.222Z,15.03
2019-04-23T20:40:33.934Z,14.87
2019-04-23T20:45:28.860Z,14.55
2019-04-23T20:48:20.396Z,14.87
2019-04-23T20:50:34.185Z,14.33
2019-04-23T20:52:59.877Z,14.28
2019-04-23T20:58:15.226Z,14.10
2019-04-23T21:01:18.746Z,14.95
2019-04-23T21:06:08.748Z,14.63
2019-04-23T21:11:04.863Z,14.50
2019-04-23T21:16:15.269Z,16.27
2019-04-23T21:18:44.523Z,15.53
2019-04-23T21:21:18.316Z,15.05
2019-04-23T21:23:50.323Z,15.43
2019-04-23T21:26:07.853Z,16.60
2019-04-23T21:28:54.129Z,16.20
2019-04-23T21:31:22.866Z,16.52
2019-04-23T21:34:03.143Z,18.65
2019-04-23T21:36:33.754Z,16.83
2019-04-23T21:46:58.902Z,18.53
2019-04-23T21:52:02.607Z,19.13
2019-04-23T21:54:29.295Z,20.55
2019-04-23T21:57:15.836Z,21.00
2019-04-23T21:59:31.246Z,20.07
2019-04-23T22:02:03.856Z,21.20
2019-04-23T22:04:40.961Z,20.75
2019-04-23T22:07:25.163Z,21.65
2019-04-23T22:09:47.533Z,21.60
2019-04-23T22:12:37.085Z,21.57
2019-04-23T22:14:45.314Z,22.57
2019-04-23T22:17:19.793Z,21.48
2019-04-23T22:19:55.664Z,21.80
2019-04-23T22:22:16.972Z,21.23
2019-04-23T22:24:49.499Z,20.87
2019-04-23T22:27:16.737Z,19.70
2019-04-23T22:29:55.364Z,19.60
2019-04-23T22:32:32.737Z,21.40
2019-04-23T22:34:57.150Z,21.10
2019-04-23T22:37:24.206Z,19.30
2019-04-23T22:40:02.607Z,19.48
2019-04-23T22:42:54.213Z,20.10
2019-04-23T22:47:34.769Z,19.05
2019-04-23T22:50:19.123Z,20.08
2019-04-23T22:52:43.711Z,19.87
2019-04-23T22:57:56.634Z,18.67
2019-04-23T23:00:14.263Z,17.20
2019-04-23T23:03:06.401Z,16.00
2019-04-23T23:08:11.394Z,14.23
2019-04-23T23:10:38.202Z,14.50
2019-04-23T23:15:45.748Z,13.73
2019-04-23T23:20:47.938Z,13.27
2019-04-23T23:31:00.238Z,13.83
2019-04-23T23:33:17.289Z,12.70
2019-04-23T23:35:53.736Z,13.33
2019-04-23T23:38:28.927Z,14.13
2019-04-23T23:41:01.582Z,13.75
2019-04-23T23:43:27.173Z,14.10
2019-04-23T23:46:10.481Z,14.27
2019-04-23T23:48:28.064Z,13.20
2019-04-23T23:51:00.465Z,14.03
2019-04-23T23:56:04.829Z,13.13
2019-04-23T23:58:45.844Z,12.93
