createdAt,value
2022-12-17T00:00:09.544Z,38.20
2022-12-17T00:03:00.974Z,35.40
2022-12-17T00:05:53.148Z,33.90
2022-12-17T00:08:57.024Z,38.83
2022-12-17T00:11:42.737Z,39.50
2022-12-17T00:14:33.869Z,37.63
2022-12-17T00:17:20.263Z,34.00
2022-12-17T00:20:10.631Z,39.70
2022-12-17T00:23:02.554Z,33.50
2022-12-17T00:25:50.896Z,33.80
2022-12-17T00:28:36.320Z,37.20
2022-12-17T00:31:24.822Z,36.60
2022-12-17T00:34:13.117Z,37.43
2022-12-17T00:36:59.975Z,42.47
2022-12-17T00:39:45.620Z,35.47
2022-12-17T00:42:31.545Z,39.90
2022-12-17T00:45:17.090Z,31.20
2022-12-17T00:48:02.901Z,36.40
2022-12-17T00:50:51.400Z,32.13
2022-12-17T00:56:51.466Z,34.37
2022-12-17T00:59:37.688Z,35.60
2022-12-17T01:02:31.877Z,34.67
2022-12-17T01:05:34.401Z,35.63
2022-12-17T01:08:29.834Z,34.47
2022-12-17T01:11:33.736Z,29.77
2022-12-17T01:14:21.037Z,34.57
2022-12-17T01:20:13.618Z,33.50
2022-12-17T01:22:59.895Z,30.87
2022-12-17T01:25:50.632Z,35.20
2022-12-17T01:28:44.579Z,31.73
2022-12-17T01:31:41.752Z,34.60
2022-12-17T01:34:27.402Z,38.80
2022-12-17T01:37:13.488Z,30.00
2022-12-17T01:40:13.007Z,34.00
2022-12-17T01:43:04.581Z,36.60
2022-12-17T01:45:56.340Z,35.97
2022-12-17T01:48:55.012Z,33.23
2022-12-17T01:52:03.428Z,33.73
2022-12-17T01:58:00.356Z,34.60
2022-12-17T02:00:54.026Z,37.37
2022-12-17T02:03:39.712Z,36.07
2022-12-17T02:06:39.672Z,35.97
2022-12-17T02:09:36.345Z,36.20
2022-12-17T02:12:30.075Z,41.00
2022-12-17T02:15:24.200Z,34.00
2022-12-17T02:18:17.222Z,33.43
2022-12-17T02:21:17.190Z,35.03
2022-12-17T02:24:12.763Z,29.77
2022-12-17T02:27:05.094Z,30.60
2022-12-17T02:29:58.050Z,32.07
2022-12-17T02:32:49.301Z,31.20
2022-12-17T02:35:37.763Z,34.77
2022-12-17T02:38:41.988Z,36.83
2022-12-17T02:41:34.323Z,30.50
2022-12-17T02:44:35.514Z,34.63
2022-12-17T02:47:27.101Z,31.60
2022-12-17T02:50:18.781Z,33.67
2022-12-17T02:53:14.456Z,32.97
2022-12-17T02:56:01.105Z,31.53
2022-12-17T02:58:52.979Z,33.20
2022-12-17T03:02:02.595Z,35.50
2022-12-17T03:04:52.447Z,35.50
2022-12-17T03:07:41.090Z,33.23
2022-12-17T03:10:27.421Z,35.53
2022-12-17T03:13:13.298Z,34.10
2022-12-17T03:16:01.930Z,33.57
2022-12-17T03:18:58.946Z,33.70
2022-12-17T03:24:50.340Z,34.87
2022-12-17T03:29:53.540Z,33.20
2022-12-17T03:32:41.264Z,37.90
2022-12-17T03:35:29.266Z,34.10
2022-12-17T03:38:11.202Z,35.60
2022-12-17T03:41:02.373Z,37.03
2022-12-17T03:43:49.912Z,36.00
2022-12-17T03:46:45.340Z,37.87
2022-12-17T03:49:31.226Z,34.93
2022-12-17T03:52:19.774Z,35.87
2022-12-17T03:55:07.290Z,35.40
2022-12-17T03:57:52.951Z,33.83
2022-12-17T04:00:50.725Z,38.23
2022-12-17T04:03:40.161Z,33.50
2022-12-17T04:06:26.352Z,36.43
2022-12-17T04:09:11.803Z,35.73
2022-12-17T04:12:01.402Z,31.13
2022-12-17T04:14:47.443Z,33.10
2022-12-17T04:17:42.072Z,34.63
2022-12-17T04:20:29.796Z,34.57
2022-12-17T04:23:15.424Z,39.17
2022-12-17T04:26:01.065Z,35.47
2022-12-17T04:28:53.883Z,39.37
2022-12-17T04:31:39.660Z,35.07
2022-12-17T04:34:28.247Z,37.13
2022-12-17T04:37:14.981Z,40.70
2022-12-17T04:40:11.908Z,36.63
2022-12-17T04:42:57.919Z,34.07
2022-12-17T04:48:58.835Z,38.70
2022-12-17T04:51:47.655Z,37.73
2022-12-17T04:54:34.616Z,39.20
2022-12-17T04:57:23.029Z,42.23
2022-12-17T05:00:14.665Z,37.57
2022-12-17T05:03:00.905Z,37.27
2022-12-17T05:05:56.019Z,40.07
2022-12-17T05:08:44.499Z,35.93
2022-12-17T05:11:33.889Z,38.60
2022-12-17T05:14:26.608Z,35.50
2022-12-17T05:17:12.109Z,39.30
2022-12-17T05:20:07.900Z,40.73
2022-12-17T05:22:54.794Z,38.77
2022-12-17T05:25:50.577Z,34.70
2022-12-17T05:31:41.806Z,39.23
2022-12-17T05:34:31.892Z,41.93
2022-12-17T05:37:18.737Z,38.93
2022-12-17T05:40:15.774Z,42.53
2022-12-17T05:43:14.027Z,37.00
2022-12-17T05:46:16.337Z,37.10
2022-12-17T05:49:12.979Z,39.07
2022-12-17T05:51:58.734Z,40.47
2022-12-17T05:54:44.813Z,39.97
2022-12-17T05:57:30.168Z,41.00
2022-12-17T06:00:15.893Z,38.63
2022-12-17T06:06:06.898Z,36.17
2022-12-17T06:08:52.744Z,41.00
2022-12-17T06:11:44.228Z,36.27
2022-12-17T06:14:33.633Z,42.70
2022-12-17T06:17:24.448Z,40.50
2022-12-17T06:20:14.370Z,40.77
2022-12-17T06:23:02.901Z,42.50
2022-12-17T06:25:51.669Z,43.13
2022-12-17T06:28:37.321Z,44.63
2022-12-17T06:33:39.758Z,36.60
2022-12-17T06:36:31.047Z,39.00
2022-12-17T06:39:16.914Z,39.87
2022-12-17T06:42:08.642Z,37.23
2022-12-17T06:44:54.638Z,43.00
2022-12-17T06:47:52.411Z,40.00
2022-12-17T06:50:42.630Z,40.07
2022-12-17T06:53:31.677Z,35.87
2022-12-17T06:56:14.204Z,38.47
2022-12-17T06:58:59.985Z,38.07
2022-12-17T07:01:46.077Z,38.87
2022-12-17T07:04:34.486Z,42.30
2022-12-17T07:07:21.210Z,42.73
2022-12-17T07:10:14.501Z,38.87
2022-12-17T07:13:07.086Z,39.23
2022-12-17T07:15:53.179Z,38.13
2022-12-17T07:18:51.338Z,35.13
2022-12-17T07:21:41.242Z,36.43
2022-12-17T07:24:28.997Z,38.10
2022-12-17T07:27:22.410Z,36.93
2022-12-17T07:30:19.547Z,36.00
2022-12-17T07:33:07.401Z,39.60
2022-12-17T07:35:53.458Z,38.13
2022-12-17T07:38:39.659Z,37.97
2022-12-17T07:41:28.051Z,37.93
2022-12-17T07:44:13.937Z,45.53
2022-12-17T07:47:07.486Z,42.97
2022-12-17T07:49:53.224Z,47.20
2022-12-17T07:52:38.730Z,43.90
2022-12-17T07:55:27.940Z,40.03
2022-12-17T07:58:19.558Z,39.90
2022-12-17T08:01:07.691Z,42.20
2022-12-17T08:04:14.610Z,47.73
2022-12-17T08:07:07.106Z,45.13
2022-12-17T08:09:55.475Z,46.97
2022-12-17T08:12:41.591Z,47.83
2022-12-17T08:15:34.726Z,49.60
2022-12-17T08:18:26.139Z,44.73
2022-12-17T08:21:16.626Z,45.87
2022-12-17T08:24:02.173Z,42.37
2022-12-17T08:26:55.844Z,49.97
2022-12-17T08:29:41.725Z,49.23
2022-12-17T08:32:29.533Z,49.50
2022-12-17T08:35:17.978Z,50.60
2022-12-17T08:38:31.544Z,48.57
2022-12-17T08:41:18.666Z,50.03
2022-12-17T08:44:04.002Z,56.77
2022-12-17T08:46:50.090Z,60.87
2022-12-17T08:49:45.891Z,47.20
2022-12-17T08:52:34.152Z,51.33
2022-12-17T08:55:22.509Z,45.17
2022-12-17T08:58:14.026Z,48.50
2022-12-17T09:01:06.049Z,44.00
2022-12-17T09:03:51.942Z,51.00
2022-12-17T09:06:39.415Z,42.13
2022-12-17T09:09:28.487Z,46.87
2022-12-17T09:12:28.535Z,43.53
2022-12-17T09:15:14.657Z,46.87
2022-12-17T09:18:00.543Z,44.80
2022-12-17T09:20:54.460Z,59.67
2022-12-17T09:23:44.489Z,48.20
2022-12-17T09:26:30.119Z,44.20
2022-12-17T09:29:15.961Z,42.13
2022-12-17T09:32:01.952Z,46.37
2022-12-17T09:34:51.053Z,49.47
2022-12-17T09:40:55.174Z,49.73
2022-12-17T09:43:58.587Z,41.67
2022-12-17T09:46:51.812Z,43.93
2022-12-17T09:49:46.094Z,38.93
2022-12-17T09:52:50.546Z,46.07
2022-12-17T09:55:40.169Z,41.73
2022-12-17T09:58:38.116Z,45.53
2022-12-17T10:01:24.463Z,46.40
2022-12-17T10:04:22.758Z,50.40
2022-12-17T10:07:13.258Z,44.93
2022-12-17T10:10:10.982Z,37.93
2022-12-17T10:19:26.957Z,40.40
2022-12-17T10:22:24.089Z,40.83
2022-12-17T10:25:15.674Z,44.13
2022-12-17T10:28:01.144Z,41.20
2022-12-17T10:30:50.998Z,41.00
2022-12-17T10:33:40.013Z,44.60
2022-12-17T10:36:40.672Z,44.53
2022-12-17T10:39:34.317Z,41.23
2022-12-17T10:42:31.463Z,43.70
2022-12-17T10:45:37.868Z,43.20
2022-12-17T10:48:24.021Z,39.67
2022-12-17T10:51:15.694Z,42.07
2022-12-17T10:54:10.407Z,47.30
2022-12-17T10:56:56.017Z,39.90
2022-12-17T10:59:50.103Z,44.53
2022-12-17T11:02:40.988Z,40.40
2022-12-17T11:05:53.813Z,40.83
2022-12-17T11:08:45.041Z,40.67
2022-12-17T11:11:32.802Z,42.93
2022-12-17T11:14:22.537Z,40.97
2022-12-17T11:17:12.801Z,48.83
2022-12-17T11:20:05.721Z,43.57
2022-12-17T11:23:01.321Z,44.17
2022-12-17T11:25:56.323Z,47.53
2022-12-17T11:28:44.426Z,37.23
2022-12-17T11:31:50.503Z,40.23
2022-12-17T11:34:50.790Z,43.80
2022-12-17T11:37:40.925Z,38.73
2022-12-17T11:40:53.978Z,40.93
2022-12-17T11:43:52.636Z,45.47
2022-12-17T11:46:52.786Z,45.00
2022-12-17T11:49:50.266Z,40.33
2022-12-17T11:52:55.692Z,44.03
2022-12-17T11:55:52.853Z,42.77
2022-12-17T11:58:45.909Z,44.73
2022-12-17T12:01:42.803Z,46.80
2022-12-17T12:04:50.762Z,44.67
2022-12-17T12:07:45.299Z,43.10
2022-12-17T12:10:38.252Z,49.63
2022-12-17T12:13:38.532Z,49.00
2022-12-17T12:16:43.892Z,45.23
2022-12-17T12:19:39.481Z,48.30
2022-12-17T12:22:31.134Z,48.57
2022-12-17T12:25:35.650Z,43.60
2022-12-17T12:28:33.310Z,49.03
2022-12-17T12:31:29.820Z,45.07
2022-12-17T12:34:19.425Z,40.27
2022-12-17T12:37:06.715Z,43.07
2022-12-17T12:39:57.285Z,50.73
2022-12-17T12:42:54.383Z,48.53
2022-12-17T12:45:53.376Z,46.90
2022-12-17T12:49:04.848Z,42.67
2022-12-17T12:51:56.493Z,42.23
2022-12-17T12:55:03.549Z,39.63
2022-12-17T12:58:01.944Z,46.33
2022-12-17T13:00:53.637Z,44.17
2022-12-17T13:03:55.955Z,44.23
2022-12-17T13:06:44.821Z,45.00
2022-12-17T13:09:35.061Z,44.90
2022-12-17T13:12:34.298Z,50.53
2022-12-17T13:15:23.630Z,45.63
2022-12-17T13:18:08.299Z,46.07
2022-12-17T13:20:41.516Z,47.23
2022-12-17T13:23:34.589Z,46.10
2022-12-17T13:26:24.336Z,50.10
2022-12-17T13:29:24.678Z,47.63
2022-12-17T13:32:10.837Z,50.07
2022-12-17T13:34:58.616Z,51.33
2022-12-17T13:37:41.839Z,52.40
2022-12-17T13:40:32.086Z,50.53
2022-12-17T13:43:04.797Z,50.10
2022-12-17T13:45:45.191Z,49.40
2022-12-17T13:48:23.235Z,50.67
2022-12-17T13:50:57.276Z,52.87
2022-12-17T13:53:34.154Z,47.47
2022-12-17T13:56:03.553Z,48.80
2022-12-17T13:58:33.461Z,52.50
2022-12-17T14:01:22.957Z,47.80
2022-12-17T14:04:08.368Z,52.33
2022-12-17T14:06:40.210Z,48.57
2022-12-17T14:09:22.317Z,53.57
2022-12-17T14:12:15.130Z,50.03
2022-12-17T14:15:09.325Z,53.47
2022-12-17T14:17:43.632Z,52.73
2022-12-17T14:20:22.342Z,45.10
2022-12-17T14:22:54.446Z,49.40
2022-12-17T14:25:26.046Z,50.43
2022-12-17T14:27:58.773Z,45.13
2022-12-17T14:30:36.027Z,49.87
2022-12-17T14:33:04.928Z,54.23
2022-12-17T14:35:37.976Z,45.53
2022-12-17T14:38:09.346Z,47.27
2022-12-17T14:40:38.890Z,52.80
2022-12-17T14:43:08.538Z,55.07
2022-12-17T14:46:04.629Z,51.20
2022-12-17T14:48:57.711Z,46.67
2022-12-17T14:51:30.949Z,45.07
2022-12-17T14:54:21.449Z,48.43
2022-12-17T14:57:07.840Z,47.30
2022-12-17T14:59:39.248Z,48.17
2022-12-17T15:02:26.676Z,51.20
2022-12-17T15:04:58.868Z,53.30
2022-12-17T15:07:31.362Z,48.43
2022-12-17T15:10:14.132Z,51.67
2022-12-17T15:12:51.451Z,53.30
2022-12-17T15:15:26.909Z,49.93
2022-12-17T15:17:56.936Z,48.43
2022-12-17T15:20:43.370Z,50.13
2022-12-17T15:23:22.764Z,46.17
2022-12-17T15:25:55.266Z,53.43
2022-12-17T15:28:24.765Z,48.13
2022-12-17T15:30:57.367Z,47.87
2022-12-17T15:33:28.379Z,49.97
2022-12-17T15:35:56.698Z,47.23
2022-12-17T15:38:25.294Z,51.83
2022-12-17T15:40:53.851Z,47.67
2022-12-17T15:43:24.388Z,52.33
2022-12-17T15:45:55.067Z,56.07
2022-12-17T15:48:27.552Z,51.13
2022-12-17T15:50:58.928Z,54.53
2022-12-17T15:53:27.023Z,53.40
2022-12-17T15:56:00.833Z,54.33
2022-12-17T15:58:30.084Z,58.80
2022-12-17T16:00:58.504Z,45.47
2022-12-17T16:03:30.343Z,55.67
2022-12-17T16:06:02.296Z,49.73
2022-12-17T16:08:30.535Z,42.50
2022-12-17T16:11:01.428Z,47.07
2022-12-17T16:13:33.060Z,51.50
2022-12-17T16:16:04.097Z,48.33
2022-12-17T16:18:48.496Z,48.00
2022-12-17T16:21:21.764Z,50.53
2022-12-17T16:23:52.607Z,49.90
2022-12-17T16:26:23.831Z,50.80
2022-12-17T16:28:58.246Z,49.70
2022-12-17T16:31:28.857Z,45.63
2022-12-17T16:34:06.033Z,48.87
2022-12-17T16:36:34.205Z,52.53
2022-12-17T16:39:04.493Z,59.30
2022-12-17T16:41:33.670Z,61.60
2022-12-17T16:44:10.273Z,48.40
2022-12-17T16:46:40.196Z,53.23
2022-12-17T16:49:14.172Z,48.93
2022-12-17T16:51:45.748Z,50.73
2022-12-17T16:54:22.982Z,52.80
2022-12-17T16:56:55.066Z,52.83
2022-12-17T16:59:26.105Z,50.67
2022-12-17T17:01:55.596Z,47.33
2022-12-17T17:04:31.749Z,48.13
2022-12-17T17:07:00.019Z,49.77
2022-12-17T17:09:28.426Z,51.13
2022-12-17T17:11:58.632Z,55.77
2022-12-17T17:14:27.662Z,50.77
2022-12-17T17:16:56.242Z,45.90
2022-12-17T17:19:27.483Z,46.83
2022-12-17T17:22:01.821Z,54.90
2022-12-17T17:24:29.981Z,48.77
2022-12-17T17:27:01.016Z,45.57
2022-12-17T17:29:29.185Z,47.37
2022-12-17T17:32:13.978Z,45.37
2022-12-17T17:34:57.965Z,48.43
2022-12-17T17:37:27.906Z,45.80
2022-12-17T17:39:57.313Z,42.17
2022-12-17T17:42:28.634Z,45.17
2022-12-17T17:44:56.784Z,47.47
2022-12-17T17:47:30.306Z,54.90
2022-12-17T17:50:00.265Z,50.87
2022-12-17T17:52:31.225Z,54.37
2022-12-17T17:54:59.752Z,58.83
2022-12-17T17:57:28.176Z,52.70
2022-12-17T18:00:02.804Z,49.60
2022-12-17T18:02:31.645Z,51.53
2022-12-17T18:05:01.849Z,49.57
2022-12-17T18:07:37.458Z,47.60
2022-12-17T18:10:09.383Z,48.00
2022-12-17T18:12:55.373Z,53.30
2022-12-17T18:15:28.282Z,56.10
2022-12-17T18:17:58.607Z,49.37
2022-12-17T18:20:29.507Z,52.87
2022-12-17T18:22:59.431Z,47.30
2022-12-17T18:25:30.510Z,55.13
2022-12-17T18:28:02.506Z,53.47
2022-12-17T18:30:30.885Z,55.77
2022-12-17T18:32:59.390Z,52.83
2022-12-17T18:38:18.029Z,51.63
2022-12-17T18:40:51.970Z,52.43
2022-12-17T18:43:25.259Z,60.87
2022-12-17T18:45:56.067Z,59.07
2022-12-17T18:48:32.152Z,58.30
2022-12-17T18:51:07.750Z,53.10
2022-12-17T18:53:43.107Z,56.33
2022-12-17T18:56:22.861Z,52.73
2022-12-17T18:59:07.700Z,49.47
2022-12-17T19:01:40.839Z,56.50
2022-12-17T19:04:11.860Z,57.70
2022-12-17T19:06:44.457Z,53.77
2022-12-17T19:09:19.491Z,55.30
2022-12-17T19:11:51.112Z,54.33
2022-12-17T19:14:30.566Z,53.00
2022-12-17T19:17:00.821Z,48.50
2022-12-17T19:19:30.813Z,49.30
2022-12-17T19:22:00.103Z,54.00
2022-12-17T19:24:32.827Z,51.10
2022-12-17T19:27:03.300Z,47.67
2022-12-17T19:29:33.408Z,49.13
2022-12-17T19:32:05.821Z,50.10
2022-12-17T19:34:35.245Z,53.13
2022-12-17T19:37:05.794Z,52.80
2022-12-17T19:39:35.697Z,50.73
2022-12-17T19:42:03.973Z,44.53
2022-12-17T19:44:34.804Z,53.77
2022-12-17T19:47:05.192Z,54.73
2022-12-17T19:51:57.428Z,56.13
2022-12-17T19:54:31.221Z,54.07
2022-12-17T19:57:02.210Z,58.87
2022-12-17T19:59:30.461Z,55.17
2022-12-17T20:02:10.861Z,58.27
2022-12-17T20:04:40.690Z,57.93
2022-12-17T20:07:13.993Z,63.23
2022-12-17T20:09:45.099Z,56.20
2022-12-17T20:12:18.092Z,57.30
2022-12-17T20:14:47.284Z,56.83
2022-12-17T20:17:15.695Z,50.13
2022-12-17T20:19:52.757Z,55.43
2022-12-17T20:22:25.879Z,55.50
2022-12-17T20:24:54.251Z,54.27
2022-12-17T20:27:25.283Z,54.17
2022-12-17T20:29:58.297Z,51.60
2022-12-17T20:32:27.985Z,53.43
2022-12-17T20:34:58.253Z,56.93
2022-12-17T20:37:29.253Z,60.60
2022-12-17T20:40:00.352Z,49.93
2022-12-17T20:42:32.970Z,55.50
2022-12-17T20:45:01.364Z,49.80
2022-12-17T20:47:34.519Z,55.63
2022-12-17T20:50:02.677Z,56.03
2022-12-17T20:52:32.221Z,52.50
2022-12-17T20:55:01.261Z,57.97
2022-12-17T20:57:29.439Z,55.90
2022-12-17T20:59:57.722Z,55.03
2022-12-17T21:02:28.691Z,54.53
2022-12-17T21:04:58.418Z,50.73
2022-12-17T21:07:27.551Z,54.53
2022-12-17T21:10:03.318Z,56.40
2022-12-17T21:12:54.114Z,57.10
2022-12-17T21:15:25.166Z,50.13
2022-12-17T21:17:53.336Z,50.63
2022-12-17T21:20:27.896Z,47.60
2022-12-17T21:22:56.661Z,47.33
2022-12-17T21:25:27.944Z,50.20
2022-12-17T21:28:01.192Z,48.13
2022-12-17T21:30:29.722Z,47.77
2022-12-17T21:32:57.885Z,47.57
2022-12-17T21:35:27.195Z,54.10
2022-12-17T21:37:55.654Z,49.90
2022-12-17T21:40:24.240Z,53.53
2022-12-17T21:43:03.885Z,54.27
2022-12-17T21:45:37.879Z,62.87
2022-12-17T21:48:11.312Z,53.97
2022-12-17T21:50:47.742Z,48.33
2022-12-17T21:53:16.982Z,47.80
2022-12-17T21:55:51.684Z,41.37
2022-12-17T21:58:23.926Z,50.47
2022-12-17T22:00:58.168Z,48.23
2022-12-17T22:03:28.058Z,42.07
2022-12-17T22:06:09.148Z,42.40
2022-12-17T22:08:43.269Z,47.20
2022-12-17T22:11:12.805Z,44.17
2022-12-17T22:14:08.202Z,40.60
2022-12-17T22:16:45.268Z,41.87
2022-12-17T22:19:16.114Z,41.87
2022-12-17T22:21:57.926Z,41.80
2022-12-17T22:24:26.529Z,41.10
2022-12-17T22:27:00.225Z,42.87
2022-12-17T22:29:50.174Z,42.47
2022-12-17T22:32:36.548Z,41.53
2022-12-17T22:36:18.761Z,44.27
2022-12-17T22:41:52.398Z,40.80
2022-12-17T22:44:34.853Z,39.00
2022-12-17T22:44:51.721Z,43.13
2022-12-17T22:46:28.643Z,49.67
2022-12-17T22:48:57.622Z,42.90
2022-12-17T22:51:37.232Z,44.47
2022-12-17T22:54:09.420Z,41.83
2022-12-17T22:57:34.767Z,39.27
2022-12-17T22:59:29.828Z,50.00
2022-12-17T23:01:59.539Z,46.30
2022-12-17T23:04:28.117Z,43.17
2022-12-17T23:06:56.383Z,41.73
2022-12-17T23:09:27.558Z,44.07
2022-12-17T23:11:56.043Z,43.33
2022-12-17T23:14:32.227Z,48.57
2022-12-17T23:17:04.469Z,44.73
2022-12-17T23:19:33.389Z,43.60
2022-12-17T23:22:01.498Z,39.97
2022-12-17T23:24:29.696Z,49.20
2022-12-17T23:26:57.841Z,44.57
2022-12-17T23:29:29.195Z,47.03
2022-12-17T23:31:57.479Z,50.87
2022-12-17T23:34:29.707Z,50.27
2022-12-17T23:36:58.079Z,42.63
2022-12-17T23:39:30.636Z,46.87
2022-12-17T23:42:03.592Z,46.33
2022-12-17T23:44:31.632Z,47.83
2022-12-17T23:47:01.017Z,42.67
2022-12-17T23:49:30.992Z,42.93
2022-12-17T23:52:05.292Z,41.17
2022-12-17T23:54:34.048Z,47.37
2022-12-17T23:57:06.906Z,48.07
2022-12-17T23:59:35.219Z,44.97
