createdAt,value
2023-04-10T00:00:38.026Z,49.57
2023-04-10T00:03:05.933Z,51.37
2023-04-10T00:05:34.554Z,46.77
2023-04-10T00:08:03.280Z,47.80
2023-04-10T00:10:31.774Z,47.83
2023-04-10T00:13:01.134Z,49.50
2023-04-10T00:15:28.907Z,46.93
2023-04-10T00:17:56.306Z,48.07
2023-04-10T00:20:26.227Z,50.30
2023-04-10T00:22:55.118Z,50.10
2023-04-10T00:25:23.149Z,52.43
2023-04-10T00:27:50.583Z,46.97
2023-04-10T00:30:17.456Z,51.63
2023-04-10T00:32:44.768Z,45.70
2023-04-10T00:35:11.758Z,49.00
2023-04-10T00:37:39.213Z,50.10
2023-04-10T00:40:09.199Z,48.17
2023-04-10T00:42:36.168Z,46.37
2023-04-10T00:45:03.319Z,47.27
2023-04-10T00:47:31.034Z,48.87
2023-04-10T00:49:58.133Z,49.37
2023-04-10T00:52:26.917Z,45.90
2023-04-10T00:54:53.824Z,46.37
2023-04-10T00:57:22.753Z,46.93
2023-04-10T00:59:52.062Z,45.37
2023-04-10T01:02:20.287Z,47.13
2023-04-10T01:04:47.927Z,46.13
2023-04-10T01:07:21.819Z,47.80
2023-04-10T01:09:55.847Z,49.93
2023-04-10T01:12:45.485Z,50.37
2023-04-10T01:15:15.724Z,45.47
2023-04-10T01:17:50.812Z,44.00
2023-04-10T01:20:22.805Z,43.60
2023-04-10T01:23:09.573Z,43.97
2023-04-10T01:25:43.860Z,43.23
2023-04-10T01:28:35.372Z,42.53
2023-04-10T01:31:07.050Z,43.40
2023-04-10T01:33:39.501Z,38.93
2023-04-10T01:36:09.155Z,42.63
2023-04-10T01:38:38.497Z,42.93
2023-04-10T01:41:07.536Z,41.37
2023-04-10T01:43:35.120Z,40.57
2023-04-10T01:46:05.136Z,39.70
2023-04-10T01:48:32.124Z,36.40
2023-04-10T01:51:01.947Z,38.20
2023-04-10T01:53:29.411Z,38.27
2023-04-10T01:55:57.151Z,36.07
2023-04-10T01:58:24.535Z,36.07
2023-04-10T02:00:51.761Z,37.73
2023-04-10T02:03:20.516Z,38.50
2023-04-10T02:05:57.321Z,37.27
2023-04-10T02:08:29.705Z,37.90
2023-04-10T02:11:03.495Z,38.07
2023-04-10T02:13:32.629Z,38.03
2023-04-10T02:16:05.648Z,36.50
2023-04-10T02:18:38.917Z,35.37
2023-04-10T02:21:08.369Z,38.63
2023-04-10T02:23:36.644Z,37.40
2023-04-10T02:26:08.398Z,36.17
2023-04-10T02:28:37.499Z,36.90
2023-04-10T02:31:04.972Z,39.07
2023-04-10T02:33:31.887Z,38.00
2023-04-10T02:36:01.080Z,37.67
2023-04-10T02:38:27.965Z,49.17
2023-04-10T02:40:54.965Z,36.53
2023-04-10T02:43:21.985Z,36.40
2023-04-10T02:45:48.879Z,36.77
2023-04-10T02:48:16.101Z,36.03
2023-04-10T02:50:46.864Z,34.87
2023-04-10T02:53:16.775Z,36.13
2023-04-10T02:55:43.875Z,36.77
2023-04-10T02:58:14.468Z,37.80
2023-04-10T03:00:47.488Z,37.70
2023-04-10T03:03:14.689Z,35.83
2023-04-10T03:05:41.726Z,32.97
2023-04-10T03:08:08.987Z,37.03
2023-04-10T03:10:37.272Z,34.53
2023-04-10T03:13:04.712Z,37.03
2023-04-10T03:15:32.255Z,38.33
2023-04-10T03:17:59.539Z,34.07
2023-04-10T03:20:26.496Z,36.57
2023-04-10T03:22:53.870Z,37.00
2023-04-10T03:25:20.934Z,35.33
2023-04-10T03:27:49.499Z,37.23
2023-04-10T03:30:17.105Z,35.37
2023-04-10T03:32:44.028Z,35.20
2023-04-10T03:35:10.966Z,36.83
2023-04-10T03:37:38.382Z,35.90
2023-04-10T03:40:08.343Z,32.40
2023-04-10T03:42:36.358Z,37.23
2023-04-10T03:45:06.520Z,34.20
2023-04-10T03:47:34.388Z,34.93
2023-04-10T03:50:01.446Z,36.47
2023-04-10T03:52:28.630Z,36.00
2023-04-10T03:54:55.605Z,36.20
2023-04-10T03:57:22.598Z,41.27
2023-04-10T03:59:49.502Z,34.87
2023-04-10T04:02:18.214Z,36.90
2023-04-10T04:04:45.621Z,38.43
2023-04-10T04:07:14.196Z,34.40
2023-04-10T04:09:41.188Z,35.50
2023-04-10T04:12:08.524Z,36.57
2023-04-10T04:14:35.497Z,37.67
2023-04-10T04:17:02.883Z,39.80
2023-04-10T04:19:32.421Z,34.17
2023-04-10T04:22:00.731Z,34.37
2023-04-10T04:24:27.739Z,32.03
2023-04-10T04:26:55.051Z,34.33
2023-04-10T04:29:21.990Z,33.47
2023-04-10T04:31:49.254Z,36.87
2023-04-10T04:34:16.505Z,33.03
2023-04-10T04:36:44.885Z,31.87
2023-04-10T04:39:11.928Z,34.00
2023-04-10T04:41:39.226Z,32.67
2023-04-10T04:44:06.714Z,35.90
2023-04-10T04:46:34.147Z,33.10
2023-04-10T04:49:01.178Z,32.83
2023-04-10T04:51:28.568Z,32.10
2023-04-10T04:53:56.818Z,32.80
2023-04-10T04:56:24.298Z,33.43
2023-04-10T04:58:51.035Z,34.00
2023-04-10T05:01:18.061Z,31.80
2023-04-10T05:03:45.086Z,35.87
2023-04-10T05:06:12.367Z,33.40
2023-04-10T05:08:40.484Z,35.60
2023-04-10T05:11:09.174Z,33.70
2023-04-10T05:13:36.040Z,30.57
2023-04-10T05:16:03.202Z,30.80
2023-04-10T05:18:30.619Z,29.23
2023-04-10T05:20:57.944Z,30.17
2023-04-10T05:23:24.704Z,32.17
2023-04-10T05:25:52.804Z,29.80
2023-04-10T05:28:21.057Z,29.13
2023-04-10T05:30:48.222Z,29.80
2023-04-10T05:33:15.456Z,29.03
2023-04-10T05:35:42.656Z,27.67
2023-04-10T05:38:09.816Z,25.53
2023-04-10T05:40:36.956Z,27.73
2023-04-10T05:43:04.077Z,26.73
2023-04-10T05:45:32.649Z,26.37
2023-04-10T05:47:59.571Z,27.77
2023-04-10T05:50:27.283Z,27.27
2023-04-10T05:52:55.459Z,25.67
2023-04-10T05:55:22.606Z,25.50
2023-04-10T05:57:51.349Z,25.40
2023-04-10T06:00:19.483Z,25.53
2023-04-10T06:02:47.818Z,24.87
2023-04-10T06:05:15.085Z,22.43
2023-04-10T06:07:41.860Z,24.77
2023-04-10T06:10:10.478Z,24.07
2023-04-10T06:12:37.300Z,24.97
2023-04-10T06:15:04.927Z,23.67
2023-04-10T06:17:31.972Z,25.67
2023-04-10T06:20:05.029Z,24.67
2023-04-10T06:22:32.674Z,25.17
2023-04-10T06:24:59.999Z,24.77
2023-04-10T06:27:27.238Z,25.93
2023-04-10T06:29:54.413Z,24.03
2023-04-10T06:32:21.327Z,25.70
2023-04-10T06:34:48.278Z,22.63
2023-04-10T06:37:16.469Z,26.30
2023-04-10T06:39:43.840Z,24.83
2023-04-10T06:42:10.741Z,24.23
2023-04-10T06:44:37.832Z,23.80
2023-04-10T06:47:06.703Z,25.53
2023-04-10T06:49:35.155Z,22.63
2023-04-10T06:52:01.965Z,24.03
2023-04-10T06:54:30.498Z,26.13
2023-04-10T06:56:58.920Z,23.83
2023-04-10T06:59:26.296Z,24.30
2023-04-10T07:01:53.172Z,23.67
2023-04-10T07:04:20.860Z,24.50
2023-04-10T07:06:47.773Z,23.97
2023-04-10T07:09:14.904Z,26.60
2023-04-10T07:11:43.230Z,22.70
2023-04-10T07:14:10.789Z,24.27
2023-04-10T07:16:38.892Z,26.40
2023-04-10T07:19:06.116Z,25.57
2023-04-10T07:21:33.342Z,25.87
2023-04-10T07:24:00.554Z,25.17
2023-04-10T07:26:27.713Z,26.33
2023-04-10T07:28:56.637Z,26.67
2023-04-10T07:31:23.907Z,24.27
2023-04-10T07:33:51.341Z,28.03
2023-04-10T07:36:18.297Z,23.33
2023-04-10T07:38:45.550Z,23.37
2023-04-10T07:41:12.585Z,23.10
2023-04-10T07:43:39.891Z,26.70
2023-04-10T07:46:08.409Z,24.53
2023-04-10T07:48:35.444Z,25.63
2023-04-10T07:51:02.713Z,26.73
2023-04-10T07:53:29.922Z,23.13
2023-04-10T07:55:56.847Z,26.90
2023-04-10T07:58:24.091Z,27.83
2023-04-10T08:00:51.374Z,28.20
2023-04-10T08:03:20.264Z,33.03
2023-04-10T08:05:47.443Z,26.50
2023-04-10T08:08:16.302Z,22.60
2023-04-10T08:10:43.406Z,22.93
2023-04-10T08:13:10.566Z,23.87
2023-04-10T08:15:37.472Z,21.60
2023-04-10T08:18:04.749Z,20.97
2023-04-10T08:20:36.843Z,20.53
2023-04-10T08:23:17.080Z,22.57
2023-04-10T08:25:46.561Z,24.10
2023-04-10T08:28:14.208Z,20.50
2023-04-10T08:30:41.122Z,21.43
2023-04-10T08:33:08.775Z,22.13
2023-04-10T08:35:37.061Z,21.50
2023-04-10T08:38:13.373Z,21.53
2023-04-10T08:40:41.449Z,22.13
2023-04-10T08:43:08.434Z,22.97
2023-04-10T08:45:35.416Z,22.80
2023-04-10T08:48:05.764Z,21.40
2023-04-10T08:50:36.198Z,21.20
2023-04-10T08:53:11.127Z,20.50
2023-04-10T08:55:38.876Z,20.53
2023-04-10T08:58:06.567Z,21.27
2023-04-10T09:00:34.681Z,20.47
2023-04-10T09:03:05.392Z,19.90
2023-04-10T09:05:32.384Z,18.93
2023-04-10T09:07:59.931Z,18.60
2023-04-10T09:10:28.342Z,20.43
2023-04-10T09:12:55.645Z,21.33
2023-04-10T09:15:22.747Z,22.67
2023-04-10T09:17:58.300Z,19.50
2023-04-10T09:20:27.084Z,17.90
2023-04-10T09:22:54.506Z,19.03
2023-04-10T09:25:32.437Z,19.37
2023-04-10T09:28:07.038Z,18.03
2023-04-10T09:30:35.970Z,17.97
2023-04-10T09:33:03.974Z,18.93
2023-04-10T09:35:39.043Z,22.80
2023-04-10T09:38:17.140Z,17.33
2023-04-10T09:40:46.576Z,21.70
2023-04-10T09:43:23.363Z,18.10
2023-04-10T09:45:52.255Z,20.57
2023-04-10T09:48:19.835Z,20.37
2023-04-10T09:50:46.976Z,20.90
2023-04-10T09:53:16.453Z,17.43
2023-04-10T09:55:45.727Z,18.30
2023-04-10T09:58:13.367Z,19.13
2023-04-10T10:00:42.258Z,19.57
2023-04-10T10:03:11.609Z,17.80
2023-04-10T10:05:40.741Z,17.23
2023-04-10T10:08:09.692Z,19.20
2023-04-10T10:10:39.899Z,17.80
2023-04-10T10:13:10.376Z,20.17
2023-04-10T10:15:44.800Z,17.40
2023-04-10T10:18:21.012Z,18.43
2023-04-10T10:20:50.345Z,21.27
2023-04-10T10:23:19.826Z,17.60
2023-04-10T10:25:48.714Z,21.97
2023-04-10T10:28:18.372Z,17.53
2023-04-10T10:30:46.961Z,18.47
2023-04-10T10:33:15.077Z,17.30
2023-04-10T10:35:42.229Z,17.10
2023-04-10T10:38:10.518Z,20.63
2023-04-10T10:40:46.182Z,20.27
2023-04-10T10:43:19.857Z,15.87
2023-04-10T10:45:53.712Z,17.70
2023-04-10T10:48:21.139Z,15.53
2023-04-10T10:50:56.984Z,28.07
2023-04-10T10:53:39.028Z,17.97
2023-04-10T10:56:34.941Z,16.30
2023-04-10T10:59:03.869Z,18.50
2023-04-10T11:01:30.858Z,19.33
2023-04-10T11:03:58.311Z,17.63
2023-04-10T11:06:51.077Z,16.70
2023-04-10T11:09:50.206Z,14.53
2023-04-10T11:12:19.589Z,13.33
2023-04-10T11:14:58.018Z,16.03
2023-04-10T11:17:48.735Z,12.87
2023-04-10T11:20:17.170Z,12.20
2023-04-10T11:23:10.023Z,12.13
2023-04-10T11:25:51.400Z,12.97
2023-04-10T11:28:38.266Z,11.63
2023-04-10T11:31:18.673Z,9.77
2023-04-10T11:33:46.195Z,9.63
2023-04-10T11:36:15.866Z,10.45
2023-04-10T11:38:55.464Z,8.93
2023-04-10T11:41:27.628Z,6.78
2023-04-10T11:43:55.182Z,7.35
2023-04-10T11:46:23.677Z,7.00
2023-04-10T11:48:53.734Z,6.10
2023-04-10T11:51:21.222Z,5.65
2023-04-10T11:53:48.712Z,5.18
2023-04-10T11:56:17.658Z,6.40
2023-04-10T11:58:44.975Z,5.65
2023-04-10T12:01:14.470Z,7.47
2023-04-10T12:03:43.896Z,5.20
2023-04-10T12:06:12.709Z,5.75
2023-04-10T12:08:41.648Z,6.07
2023-04-10T12:11:10.530Z,6.15
2023-04-10T12:13:38.411Z,4.82
2023-04-10T12:16:07.822Z,5.45
2023-04-10T12:18:35.271Z,4.00
2023-04-10T12:21:06.131Z,4.70
2023-04-10T12:23:37.994Z,4.78
2023-04-10T12:26:09.799Z,4.95
2023-04-10T12:28:38.345Z,5.25
2023-04-10T12:31:06.604Z,4.57
2023-04-10T12:33:33.682Z,4.50
2023-04-10T12:36:01.328Z,5.50
2023-04-10T12:38:41.313Z,5.57
2023-04-10T12:41:09.841Z,6.75
2023-04-10T12:43:38.296Z,5.43
2023-04-10T12:46:07.156Z,6.93
2023-04-10T12:48:34.312Z,4.63
2023-04-10T12:51:02.008Z,4.30
2023-04-10T12:53:29.105Z,4.22
2023-04-10T12:56:03.509Z,4.72
2023-04-10T12:58:31.682Z,8.05
2023-04-10T13:01:02.796Z,9.63
2023-04-10T13:03:30.366Z,4.65
2023-04-10T13:05:57.857Z,6.22
2023-04-10T13:08:25.034Z,5.32
2023-04-10T13:10:52.070Z,4.20
2023-04-10T13:13:20.665Z,4.05
2023-04-10T13:15:48.165Z,3.95
2023-04-10T13:18:15.174Z,4.97
2023-04-10T13:20:42.544Z,4.53
2023-04-10T13:23:09.719Z,5.40
2023-04-10T13:25:40.145Z,6.57
2023-04-10T13:28:11.202Z,5.20
2023-04-10T13:30:42.302Z,5.90
2023-04-10T13:33:09.956Z,6.63
2023-04-10T13:35:37.403Z,4.75
2023-04-10T13:38:04.361Z,5.35
2023-04-10T13:40:31.857Z,6.82
2023-04-10T13:42:58.771Z,4.68
2023-04-10T13:45:26.104Z,5.05
2023-04-10T13:47:54.404Z,8.35
2023-04-10T13:50:21.656Z,5.60
2023-04-10T13:52:48.594Z,5.47
2023-04-10T13:55:15.843Z,8.68
2023-04-10T13:57:43.570Z,5.90
2023-04-10T14:00:11.784Z,5.95
2023-04-10T14:02:38.903Z,7.97
2023-04-10T14:05:08.780Z,6.57
2023-04-10T14:07:35.901Z,6.07
2023-04-10T14:10:03.197Z,5.35
2023-04-10T14:12:30.271Z,6.72
2023-04-10T14:14:57.644Z,5.57
2023-04-10T14:17:24.736Z,5.88
2023-04-10T14:19:54.095Z,5.35
2023-04-10T14:22:22.411Z,8.02
2023-04-10T14:24:52.504Z,4.55
2023-04-10T14:27:21.783Z,4.88
2023-04-10T14:29:54.797Z,5.45
2023-04-10T14:32:22.306Z,4.15
2023-04-10T14:34:49.680Z,3.92
2023-04-10T14:37:19.017Z,3.22
2023-04-10T14:39:47.797Z,3.33
2023-04-10T14:42:14.768Z,3.33
2023-04-10T14:44:41.993Z,4.15
2023-04-10T14:47:08.875Z,4.00
2023-04-10T14:49:36.165Z,3.97
2023-04-10T14:52:03.139Z,4.47
2023-04-10T14:54:30.632Z,5.07
2023-04-10T14:56:59.175Z,5.38
2023-04-10T14:59:26.503Z,5.70
2023-04-10T15:01:54.074Z,4.50
2023-04-10T15:04:21.861Z,7.45
2023-04-10T15:06:48.954Z,5.18
2023-04-10T15:09:16.214Z,5.70
2023-04-10T15:11:43.246Z,4.35
2023-04-10T15:14:12.464Z,4.43
2023-04-10T15:16:39.440Z,4.70
2023-04-10T15:19:06.709Z,4.95
2023-04-10T15:21:33.736Z,4.82
2023-04-10T15:24:01.509Z,5.18
2023-04-10T15:26:28.570Z,5.60
2023-04-10T15:28:55.904Z,8.38
2023-04-10T15:31:24.447Z,4.68
2023-04-10T15:33:52.645Z,7.00
2023-04-10T15:36:19.715Z,5.57
2023-04-10T15:38:49.431Z,8.10
2023-04-10T15:41:17.612Z,9.85
2023-04-10T15:43:44.861Z,5.28
2023-04-10T15:46:12.334Z,5.40
2023-04-10T15:48:40.812Z,6.90
2023-04-10T15:51:08.411Z,6.18
2023-04-10T15:53:35.755Z,6.13
2023-04-10T15:56:04.713Z,5.65
2023-04-10T15:58:31.879Z,5.53
2023-04-10T16:00:59.359Z,5.90
2023-04-10T16:03:30.352Z,6.18
2023-04-10T16:05:59.348Z,6.80
2023-04-10T16:08:27.421Z,5.30
2023-04-10T16:10:54.488Z,5.70
2023-04-10T16:13:21.406Z,6.10
2023-04-10T16:15:50.089Z,7.90
2023-04-10T16:18:17.212Z,5.60
2023-04-10T16:20:44.478Z,7.38
2023-04-10T16:23:12.854Z,6.85
2023-04-10T16:25:40.404Z,6.88
2023-04-10T16:28:08.016Z,10.02
2023-04-10T16:30:36.434Z,6.20
2023-04-10T16:33:04.187Z,7.32
2023-04-10T16:35:31.954Z,5.82
2023-04-10T16:37:59.101Z,6.55
2023-04-10T16:40:32.687Z,5.75
2023-04-10T16:43:01.735Z,7.25
2023-04-10T16:45:29.168Z,8.00
2023-04-10T16:47:56.262Z,7.07
2023-04-10T16:50:23.852Z,8.75
2023-04-10T16:52:50.768Z,6.35
2023-04-10T16:55:18.035Z,6.60
2023-04-10T16:57:46.556Z,8.63
2023-04-10T17:00:14.335Z,10.63
2023-04-10T17:02:43.076Z,5.45
2023-04-10T17:05:11.700Z,5.53
2023-04-10T17:07:38.620Z,5.10
2023-04-10T17:10:06.483Z,5.97
2023-04-10T17:12:33.390Z,6.10
2023-04-10T17:15:01.995Z,5.93
2023-04-10T17:17:29.119Z,8.30
2023-04-10T17:19:56.838Z,7.33
2023-04-10T17:22:23.818Z,7.77
2023-04-10T17:24:50.819Z,8.40
2023-04-10T17:27:17.803Z,8.70
2023-04-10T17:29:44.926Z,5.93
2023-04-10T17:32:13.436Z,6.80
2023-04-10T17:34:40.535Z,5.07
2023-04-10T17:37:07.444Z,6.20
2023-04-10T17:39:34.285Z,5.00
2023-04-10T17:42:01.445Z,6.80
2023-04-10T17:44:28.359Z,10.20
2023-04-10T17:46:55.218Z,4.97
2023-04-10T17:49:23.929Z,6.77
2023-04-10T17:51:50.925Z,5.67
2023-04-10T17:54:17.910Z,5.43
2023-04-10T17:56:46.003Z,6.00
2023-04-10T17:59:12.911Z,6.27
2023-04-10T18:01:39.972Z,5.03
2023-04-10T18:04:07.646Z,4.57
2023-04-10T18:06:35.978Z,5.40
2023-04-10T18:09:03.453Z,5.30
2023-04-10T18:11:30.380Z,12.03
2023-04-10T18:13:57.763Z,7.40
2023-04-10T18:16:24.683Z,8.77
2023-04-10T18:18:52.155Z,10.33
2023-04-10T18:21:20.937Z,6.77
2023-04-10T18:23:49.534Z,11.30
2023-04-10T18:26:16.630Z,5.83
2023-04-10T18:28:45.400Z,9.07
2023-04-10T18:31:15.887Z,8.40
2023-04-10T18:33:43.525Z,7.27
2023-04-10T18:36:13.937Z,5.60
2023-04-10T18:38:43.069Z,5.73
2023-04-10T18:41:11.345Z,4.50
2023-04-10T18:43:39.387Z,5.30
2023-04-10T18:46:07.099Z,8.77
2023-04-10T18:48:36.143Z,7.53
2023-04-10T18:51:03.319Z,6.53
2023-04-10T18:53:30.677Z,7.40
2023-04-10T18:55:57.554Z,7.33
2023-04-10T18:58:26.059Z,4.67
2023-04-10T19:00:53.850Z,5.20
2023-04-10T19:03:21.282Z,5.53
2023-04-10T19:05:48.441Z,4.50
2023-04-10T19:08:17.007Z,5.90
2023-04-10T19:10:44.030Z,5.60
2023-04-10T19:13:12.501Z,5.13
2023-04-10T19:15:42.159Z,4.83
2023-04-10T19:18:09.916Z,4.80
2023-04-10T19:20:50.871Z,4.80
2023-04-10T19:23:20.812Z,4.80
2023-04-10T19:25:51.669Z,4.93
2023-04-10T19:28:18.640Z,4.90
2023-04-10T19:30:47.654Z,5.67
2023-04-10T19:33:15.676Z,6.90
2023-04-10T19:35:42.581Z,5.83
2023-04-10T19:38:09.985Z,9.33
2023-04-10T19:40:37.317Z,6.30
2023-04-10T19:43:05.039Z,6.97
2023-04-10T19:45:33.035Z,6.60
2023-04-10T19:48:01.645Z,6.47
2023-04-10T19:50:30.016Z,7.37
2023-04-10T19:52:57.448Z,9.93
2023-04-10T19:55:24.515Z,8.47
2023-04-10T19:57:51.628Z,10.53
2023-04-10T20:00:19.334Z,8.40
2023-04-10T20:02:46.583Z,15.30
2023-04-10T20:05:15.446Z,7.00
2023-04-10T20:07:42.888Z,9.83
2023-04-10T20:10:11.507Z,11.30
2023-04-10T20:12:38.883Z,8.23
2023-04-10T20:15:07.337Z,14.20
2023-04-10T20:17:34.767Z,8.43
2023-04-10T20:20:01.967Z,8.33
2023-04-10T20:22:30.945Z,8.60
2023-04-10T20:24:57.981Z,7.20
2023-04-10T20:27:24.887Z,7.90
2023-04-10T20:29:51.838Z,6.80
2023-04-10T20:32:18.716Z,6.67
2023-04-10T20:34:46.001Z,6.67
2023-04-10T20:37:17.232Z,6.67
2023-04-10T20:39:45.819Z,6.70
2023-04-10T20:42:12.749Z,6.00
2023-04-10T20:44:40.102Z,6.23
2023-04-10T20:47:07.117Z,6.33
2023-04-10T20:49:34.342Z,7.27
2023-04-10T20:52:01.258Z,6.53
2023-04-10T20:54:28.521Z,6.40
2023-04-10T20:57:01.528Z,6.97
2023-04-10T20:59:29.388Z,6.90
2023-04-10T21:01:56.324Z,6.50
2023-04-10T21:04:23.669Z,6.63
2023-04-10T21:06:50.636Z,5.70
2023-04-10T21:09:17.985Z,6.37
2023-04-10T21:11:44.970Z,7.20
2023-04-10T21:14:13.612Z,7.80
2023-04-10T21:16:42.490Z,6.67
2023-04-10T21:19:10.191Z,6.87
2023-04-10T21:21:37.148Z,5.80
2023-04-10T21:24:04.608Z,6.00
2023-04-10T21:26:31.909Z,5.53
2023-04-10T21:28:59.177Z,6.10
2023-04-10T21:31:27.535Z,5.40
2023-04-10T21:33:54.524Z,5.50
2023-04-10T21:36:21.535Z,5.20
2023-04-10T21:38:48.813Z,6.10
2023-04-10T21:41:15.791Z,4.40
2023-04-10T21:43:43.431Z,6.50
2023-04-10T21:46:10.960Z,4.53
2023-04-10T21:48:39.675Z,4.77
2023-04-10T21:51:07.040Z,4.60
2023-04-10T21:53:34.442Z,5.00
2023-04-10T21:56:01.460Z,4.90
2023-04-10T21:58:28.785Z,5.30
2023-04-10T22:00:56.021Z,6.07
2023-04-10T22:03:24.081Z,5.97
2023-04-10T22:05:52.751Z,5.23
2023-04-10T22:08:20.524Z,5.93
2023-04-10T22:10:48.107Z,5.50
2023-04-10T22:13:29.672Z,5.27
2023-04-10T22:15:57.569Z,5.03
2023-04-10T22:18:24.901Z,5.20
2023-04-10T22:20:53.544Z,5.20
2023-04-10T22:23:20.916Z,5.00
2023-04-10T22:25:47.884Z,5.13
2023-04-10T22:28:15.161Z,4.17
2023-04-10T22:30:42.110Z,3.60
2023-04-10T22:33:10.101Z,3.33
2023-04-10T22:35:37.094Z,5.83
2023-04-10T22:38:05.827Z,5.93
2023-04-10T22:40:32.732Z,5.17
2023-04-10T22:43:00.009Z,3.57
2023-04-10T22:45:26.952Z,4.43
2023-04-10T22:47:54.355Z,3.53
2023-04-10T22:50:21.473Z,5.47
2023-04-10T22:52:49.186Z,4.00
2023-04-10T22:55:17.596Z,3.87
2023-04-10T22:57:47.905Z,3.67
2023-04-10T23:00:15.443Z,4.07
2023-04-10T23:02:42.776Z,3.63
2023-04-10T23:05:09.752Z,3.80
2023-04-10T23:07:37.221Z,4.63
2023-04-10T23:10:04.710Z,4.10
2023-04-10T23:12:33.265Z,5.33
2023-04-10T23:15:00.124Z,5.53
2023-04-10T23:17:27.512Z,4.83
2023-04-10T23:19:54.833Z,4.23
2023-04-10T23:22:22.227Z,9.10
2023-04-10T23:24:53.188Z,4.57
2023-04-10T23:27:20.494Z,7.73
2023-04-10T23:29:48.864Z,7.83
2023-04-10T23:32:16.834Z,4.00
2023-04-10T23:34:43.877Z,3.37
2023-04-10T23:37:11.205Z,3.73
2023-04-10T23:39:38.278Z,4.03
2023-04-10T23:42:05.657Z,4.57
2023-04-10T23:44:32.636Z,3.93
2023-04-10T23:47:01.299Z,4.63
2023-04-10T23:49:28.809Z,4.20
2023-04-10T23:51:56.093Z,4.13
2023-04-10T23:54:23.120Z,4.07
2023-04-10T23:56:50.444Z,4.40
2023-04-10T23:59:19.084Z,4.17
