createdAt,value
2018-01-15T00:00:20.122Z,17.80
2018-01-15T00:02:46.677Z,16.70
2018-01-15T00:05:13.896Z,16.20
2018-01-15T00:07:40.411Z,15.43
2018-01-15T00:10:06.874Z,15.90
2018-01-15T00:12:33.524Z,15.00
2018-01-15T00:15:00.087Z,12.50
2018-01-15T00:17:26.641Z,13.77
2018-01-15T00:19:53.915Z,12.80
2018-01-15T00:22:21.293Z,13.10
2018-01-15T00:24:48.572Z,12.48
2018-01-15T00:27:15.125Z,12.85
2018-01-15T00:29:46.390Z,13.52
2018-01-15T00:32:12.953Z,13.50
2018-01-15T00:34:39.504Z,12.88
2018-01-15T00:37:06.001Z,12.70
2018-01-15T00:39:32.827Z,12.97
2018-01-15T00:41:59.385Z,13.82
2018-01-15T00:44:26.581Z,14.23
2018-01-15T00:46:53.043Z,13.60
2018-01-15T00:49:19.676Z,15.23
2018-01-15T00:51:46.234Z,15.05
2018-01-15T00:54:12.686Z,14.18
2018-01-15T00:56:40.132Z,14.77
2018-01-15T00:59:06.605Z,15.60
2018-01-15T01:01:33.841Z,15.10
2018-01-15T01:04:00.353Z,15.70
2018-01-15T01:06:26.825Z,15.88
2018-01-15T01:08:53.371Z,15.63
2018-01-15T01:11:20.328Z,14.70
2018-01-15T01:13:47.712Z,15.80
2018-01-15T01:16:14.270Z,14.65
2018-01-15T01:18:40.833Z,15.23
2018-01-15T01:21:07.331Z,14.95
2018-01-15T01:23:33.946Z,15.53
2018-01-15T01:26:00.503Z,15.85
2018-01-15T01:28:27.063Z,13.00
2018-01-15T01:30:53.555Z,13.17
2018-01-15T01:33:20.078Z,14.50
2018-01-15T01:35:46.735Z,13.70
2018-01-15T01:38:13.938Z,13.43
2018-01-15T01:40:40.406Z,15.63
2018-01-15T01:43:06.922Z,15.95
2018-01-15T01:45:33.486Z,15.60
2018-01-15T01:47:59.967Z,14.43
2018-01-15T01:50:26.496Z,14.73
2018-01-15T01:52:53.985Z,15.40
2018-01-15T01:55:20.534Z,16.52
2018-01-15T01:57:47.805Z,17.65
2018-01-15T02:00:15.059Z,17.20
2018-01-15T02:02:41.500Z,16.40
2018-01-15T02:05:07.961Z,16.85
2018-01-15T02:07:34.440Z,19.40
2018-01-15T02:10:01.723Z,18.23
2018-01-15T02:12:28.905Z,18.33
2018-01-15T02:14:55.369Z,18.00
2018-01-15T02:17:21.872Z,17.80
2018-01-15T02:19:48.343Z,19.23
2018-01-15T02:22:14.900Z,21.77
2018-01-15T02:24:42.040Z,21.05
2018-01-15T02:27:08.504Z,19.90
2018-01-15T02:29:34.973Z,19.08
2018-01-15T02:32:01.540Z,20.45
2018-01-15T02:34:28.128Z,20.60
2018-01-15T02:36:54.592Z,20.30
2018-01-15T02:39:21.139Z,21.90
2018-01-15T02:41:47.610Z,21.17
2018-01-15T02:44:14.706Z,20.52
2018-01-15T02:46:41.216Z,20.10
2018-01-15T02:49:08.391Z,19.87
2018-01-15T02:51:35.597Z,21.37
2018-01-15T02:54:02.128Z,19.10
2018-01-15T02:56:29.313Z,18.23
2018-01-15T02:58:55.857Z,19.17
2018-01-15T03:01:22.416Z,18.77
2018-01-15T03:03:49.075Z,17.98
2018-01-15T03:06:16.350Z,17.90
2018-01-15T03:08:43.014Z,18.92
2018-01-15T03:11:09.782Z,18.87
2018-01-15T03:13:36.435Z,18.98
2018-01-15T03:16:02.995Z,19.17
2018-01-15T03:18:29.491Z,17.83
2018-01-15T03:20:55.971Z,18.20
2018-01-15T03:23:22.565Z,17.90
2018-01-15T03:25:49.840Z,19.20
2018-01-15T03:28:16.328Z,20.67
2018-01-15T03:30:42.812Z,19.17
2018-01-15T03:33:09.413Z,18.67
2018-01-15T03:35:36.690Z,17.90
2018-01-15T03:38:03.173Z,18.20
2018-01-15T03:40:29.703Z,19.27
2018-01-15T03:42:56.361Z,19.55
2018-01-15T03:45:23.635Z,18.95
2018-01-15T03:47:50.067Z,18.85
2018-01-15T03:50:16.517Z,18.50
2018-01-15T03:52:42.990Z,18.87
2018-01-15T03:55:10.184Z,18.92
2018-01-15T03:57:36.604Z,20.58
2018-01-15T04:00:03.203Z,20.10
2018-01-15T04:02:29.673Z,20.00
2018-01-15T04:04:56.137Z,19.17
2018-01-15T04:07:22.593Z,18.65
2018-01-15T04:09:49.116Z,20.15
2018-01-15T04:12:16.385Z,19.37
2018-01-15T04:14:43.768Z,20.47
2018-01-15T04:17:10.220Z,19.83
2018-01-15T04:19:36.696Z,19.20
2018-01-15T04:22:03.239Z,19.17
2018-01-15T04:24:30.457Z,19.42
2018-01-15T04:26:56.968Z,20.30
2018-01-15T04:29:23.455Z,19.85
2018-01-15T04:31:53.461Z,19.55
2018-01-15T04:34:19.913Z,17.33
2018-01-15T04:36:47.291Z,19.33
2018-01-15T04:39:14.476Z,20.65
2018-01-15T04:41:41.468Z,19.90
2018-01-15T04:44:08.208Z,19.15
2018-01-15T04:46:34.839Z,21.10
2018-01-15T04:49:01.586Z,19.60
2018-01-15T04:51:28.323Z,19.37
2018-01-15T04:53:55.063Z,19.67
2018-01-15T04:56:21.700Z,23.40
2018-01-15T04:58:49.668Z,21.02
2018-01-15T05:01:16.306Z,20.10
2018-01-15T05:03:42.942Z,21.37
2018-01-15T05:06:10.212Z,20.37
2018-01-15T05:08:36.825Z,22.03
2018-01-15T05:11:03.467Z,19.12
2018-01-15T05:13:30.309Z,20.93
2018-01-15T05:15:57.561Z,21.55
2018-01-15T05:18:25.147Z,21.65
2018-01-15T05:20:51.857Z,22.23
2018-01-15T05:23:18.598Z,20.45
2018-01-15T05:25:45.234Z,21.55
2018-01-15T05:28:12.036Z,21.55
2018-01-15T05:30:38.530Z,20.55
2018-01-15T05:33:04.986Z,20.60
2018-01-15T05:35:31.488Z,22.90
2018-01-15T05:37:57.951Z,21.12
2018-01-15T05:40:25.275Z,21.83
2018-01-15T05:42:51.936Z,22.45
2018-01-15T05:45:19.128Z,22.67
2018-01-15T05:47:46.104Z,21.27
2018-01-15T05:50:12.637Z,24.87
2018-01-15T05:52:39.909Z,22.13
2018-01-15T05:55:07.183Z,28.30
2018-01-15T05:57:34.457Z,24.95
2018-01-15T06:00:01.015Z,25.48
2018-01-15T06:02:28.284Z,23.10
2018-01-15T06:04:55.564Z,24.30
2018-01-15T06:07:22.034Z,22.27
2018-01-15T06:09:48.618Z,22.13
2018-01-15T06:12:15.137Z,22.58
2018-01-15T06:14:41.694Z,22.83
2018-01-15T06:17:12.139Z,22.35
2018-01-15T06:19:38.613Z,21.83
2018-01-15T06:22:05.221Z,24.02
2018-01-15T06:24:31.820Z,23.30
2018-01-15T06:26:58.921Z,23.27
2018-01-15T06:29:25.444Z,24.02
2018-01-15T06:31:52.820Z,23.30
2018-01-15T06:34:19.378Z,24.00
2018-01-15T06:36:45.854Z,23.27
2018-01-15T06:39:12.379Z,21.50
2018-01-15T06:41:39.595Z,39.83
2018-01-15T06:44:06.233Z,23.45
2018-01-15T06:46:32.784Z,21.65
2018-01-15T06:48:59.992Z,22.50
2018-01-15T06:51:26.412Z,21.00
2018-01-15T06:53:52.921Z,23.75
2018-01-15T06:56:19.429Z,23.42
2018-01-15T06:58:45.893Z,20.48
2018-01-15T07:01:12.345Z,20.95
2018-01-15T07:03:38.952Z,21.85
2018-01-15T07:06:05.456Z,22.62
2018-01-15T07:08:31.912Z,22.50
2018-01-15T07:10:58.392Z,20.90
2018-01-15T07:13:24.853Z,22.83
2018-01-15T07:15:51.691Z,20.35
2018-01-15T07:18:18.321Z,19.45
2018-01-15T07:20:45.058Z,19.67
2018-01-15T07:23:11.696Z,20.42
2018-01-15T07:25:38.334Z,20.42
2018-01-15T07:28:05.074Z,20.35
2018-01-15T07:30:31.918Z,19.08
2018-01-15T07:32:58.859Z,18.70
2018-01-15T07:35:25.498Z,18.87
2018-01-15T07:37:52.635Z,19.77
2018-01-15T07:40:19.261Z,18.25
2018-01-15T07:42:46.002Z,19.67
2018-01-15T07:45:12.660Z,21.02
2018-01-15T07:47:39.484Z,18.83
2018-01-15T07:50:06.447Z,22.42
2018-01-15T07:52:33.286Z,18.52
2018-01-15T07:54:59.922Z,17.95
2018-01-15T07:57:26.561Z,17.02
2018-01-15T07:59:53.299Z,18.80
2018-01-15T08:02:20.763Z,17.10
2018-01-15T08:04:47.394Z,18.73
2018-01-15T08:07:14.030Z,17.67
2018-01-15T08:09:40.758Z,17.75
2018-01-15T08:12:07.612Z,17.42
2018-01-15T08:14:34.849Z,17.42
2018-01-15T08:17:01.604Z,16.83
2018-01-15T08:19:28.323Z,17.33
2018-01-15T08:21:55.183Z,18.80
2018-01-15T08:24:22.014Z,31.50
2018-01-15T08:26:48.766Z,24.37
2018-01-15T08:29:15.402Z,18.33
2018-01-15T08:31:42.038Z,17.65
2018-01-15T08:34:08.786Z,17.62
2018-01-15T08:36:35.621Z,17.25
2018-01-15T08:39:02.564Z,16.25
2018-01-15T08:41:29.203Z,17.62
2018-01-15T08:43:56.453Z,14.63
2018-01-15T08:46:23.275Z,14.50
2018-01-15T08:48:57.918Z,13.62
2018-01-15T08:51:24.556Z,14.57
2018-01-15T08:53:51.388Z,13.80
2018-01-15T08:56:22.054Z,12.70
2018-01-15T08:58:49.364Z,13.95
2018-01-15T09:01:15.939Z,13.05
2018-01-15T09:03:43.375Z,15.40
2018-01-15T09:06:10.159Z,11.23
2018-01-15T09:08:36.852Z,11.30
2018-01-15T09:11:03.898Z,13.40
2018-01-15T09:13:35.147Z,13.55
2018-01-15T09:16:01.768Z,13.05
2018-01-15T09:18:28.408Z,13.40
2018-01-15T09:20:55.154Z,11.93
2018-01-15T09:23:21.795Z,12.80
2018-01-15T09:25:48.435Z,15.20
2018-01-15T09:28:15.168Z,12.23
2018-01-15T09:30:41.705Z,12.95
2018-01-15T09:33:08.195Z,11.00
2018-01-15T09:35:35.493Z,12.30
2018-01-15T09:38:02.092Z,11.80
2018-01-15T09:40:28.561Z,10.90
2018-01-15T09:42:58.271Z,11.82
2018-01-15T09:45:24.907Z,11.52
2018-01-15T09:47:51.548Z,10.75
2018-01-15T09:50:18.077Z,11.98
2018-01-15T09:52:44.612Z,13.13
2018-01-15T09:55:11.153Z,13.37
2018-01-15T09:57:37.782Z,14.00
2018-01-15T10:00:05.447Z,14.80
2018-01-15T10:02:32.798Z,14.00
2018-01-15T10:04:59.300Z,15.68
2018-01-15T10:07:25.866Z,15.32
2018-01-15T10:09:52.917Z,15.98
2018-01-15T10:12:20.271Z,14.85
2018-01-15T10:14:46.977Z,17.02
2018-01-15T10:17:13.541Z,19.33
2018-01-15T10:19:40.163Z,17.83
2018-01-15T10:22:06.923Z,18.40
2018-01-15T10:24:34.366Z,16.60
2018-01-15T10:27:01.421Z,16.37
2018-01-15T10:29:28.060Z,16.37
2018-01-15T10:31:54.992Z,18.20
2018-01-15T10:34:21.632Z,16.45
2018-01-15T10:36:48.481Z,16.87
2018-01-15T10:39:15.119Z,15.68
2018-01-15T10:41:41.755Z,16.80
2018-01-15T10:44:09.113Z,18.30
2018-01-15T10:46:35.643Z,15.75
2018-01-15T10:49:02.280Z,16.90
2018-01-15T10:51:28.917Z,16.90
2018-01-15T10:53:55.558Z,15.98
2018-01-15T10:56:22.908Z,16.00
2018-01-15T10:58:49.545Z,17.80
2018-01-15T11:01:22.327Z,17.52
2018-01-15T11:03:48.963Z,16.60
2018-01-15T11:06:16.319Z,15.57
2018-01-15T11:08:46.279Z,14.95
2018-01-15T11:11:13.277Z,14.55
2018-01-15T11:13:39.914Z,13.70
2018-01-15T11:16:06.557Z,14.23
2018-01-15T11:18:33.099Z,16.25
2018-01-15T11:21:00.542Z,13.73
2018-01-15T11:23:27.932Z,13.70
2018-01-15T11:25:54.533Z,13.45
2018-01-15T11:28:22.915Z,12.45
2018-01-15T11:30:49.547Z,14.40
2018-01-15T11:33:16.183Z,14.68
2018-01-15T11:35:42.821Z,15.35
2018-01-15T11:38:09.457Z,12.40
2018-01-15T11:40:39.986Z,16.20
2018-01-15T11:43:06.624Z,14.05
2018-01-15T11:45:33.261Z,12.47
2018-01-15T11:47:59.898Z,15.30
2018-01-15T11:50:27.251Z,15.35
2018-01-15T11:52:53.889Z,15.05
2018-01-15T11:55:20.526Z,13.95
2018-01-15T11:57:47.162Z,13.23
2018-01-15T12:00:13.767Z,13.02
2018-01-15T12:02:40.242Z,14.07
2018-01-15T12:05:06.785Z,15.18
2018-01-15T12:07:33.258Z,18.20
2018-01-15T12:09:59.767Z,15.90
2018-01-15T12:12:26.235Z,14.03
2018-01-15T12:14:52.727Z,19.23
2018-01-15T12:17:19.200Z,13.98
2018-01-15T12:19:45.674Z,14.75
2018-01-15T12:22:12.134Z,14.60
2018-01-15T12:24:38.594Z,13.55
2018-01-15T12:27:06.107Z,13.35
2018-01-15T12:29:32.539Z,15.50
2018-01-15T12:31:59.086Z,15.93
2018-01-15T12:34:25.637Z,13.80
2018-01-15T12:36:52.204Z,15.73
2018-01-15T12:39:19.493Z,16.80
2018-01-15T12:41:45.944Z,13.15
2018-01-15T12:44:12.527Z,16.05
2018-01-15T12:46:39.147Z,13.73
2018-01-15T12:49:05.703Z,14.05
2018-01-15T12:51:32.265Z,15.38
2018-01-15T12:53:58.752Z,14.52
2018-01-15T12:56:28.327Z,15.40
2018-01-15T12:58:55.545Z,14.18
2018-01-15T13:01:22.058Z,14.38
2018-01-15T13:03:48.633Z,14.55
2018-01-15T13:06:18.899Z,14.60
2018-01-15T13:08:48.442Z,14.95
2018-01-15T13:11:15.569Z,14.77
2018-01-15T13:13:42.757Z,15.10
2018-01-15T13:16:09.301Z,15.45
2018-01-15T13:18:35.756Z,15.23
2018-01-15T13:21:02.938Z,14.48
2018-01-15T13:23:29.406Z,14.90
2018-01-15T13:25:56.974Z,14.82
2018-01-15T13:28:23.527Z,15.20
2018-01-15T13:30:50.084Z,15.57
2018-01-15T13:33:16.583Z,15.98
2018-01-15T13:35:43.097Z,15.80
2018-01-15T13:38:09.655Z,18.75
2018-01-15T13:40:36.930Z,17.00
2018-01-15T13:43:04.204Z,15.30
2018-01-15T13:45:31.480Z,15.73
2018-01-15T13:47:57.991Z,14.50
2018-01-15T13:50:24.497Z,15.65
2018-01-15T13:52:50.991Z,15.23
2018-01-15T13:55:17.507Z,15.90
2018-01-15T13:57:44.681Z,16.57
2018-01-15T14:00:11.224Z,15.05
2018-01-15T14:02:38.119Z,15.90
2018-01-15T14:05:04.568Z,14.77
2018-01-15T14:07:31.080Z,15.73
2018-01-15T14:09:57.524Z,16.00
2018-01-15T14:12:24.093Z,15.52
2018-01-15T14:14:50.583Z,15.73
2018-01-15T14:17:17.765Z,16.27
2018-01-15T14:19:44.221Z,15.45
2018-01-15T14:22:10.726Z,15.30
2018-01-15T14:24:37.188Z,14.80
2018-01-15T14:27:03.633Z,14.63
2018-01-15T14:29:30.100Z,16.65
2018-01-15T14:31:58.585Z,16.17
2018-01-15T14:36:00.441Z,16.60
2018-01-15T14:38:26.901Z,16.25
2018-01-15T14:40:53.382Z,15.88
2018-01-15T14:43:20.041Z,15.63
2018-01-15T14:45:47.526Z,14.60
2018-01-15T14:48:13.974Z,16.60
2018-01-15T14:50:40.435Z,17.45
2018-01-15T14:53:06.890Z,19.10
2018-01-15T14:55:33.360Z,17.53
2018-01-15T14:57:59.855Z,16.25
2018-01-15T15:00:26.353Z,15.00
2018-01-15T15:02:52.829Z,14.48
2018-01-15T15:05:25.126Z,15.93
2018-01-15T15:07:51.594Z,16.23
2018-01-15T15:10:18.104Z,16.73
2018-01-15T15:12:44.664Z,14.93
2018-01-15T15:15:11.849Z,14.90
2018-01-15T15:17:38.369Z,16.25
2018-01-15T15:20:04.899Z,17.67
2018-01-15T15:22:32.155Z,15.23
2018-01-15T15:24:59.815Z,17.77
2018-01-15T15:27:26.301Z,15.95
2018-01-15T15:29:52.827Z,19.00
2018-01-15T15:32:19.336Z,17.55
2018-01-15T15:34:46.608Z,21.87
2018-01-15T15:37:13.853Z,16.48
2018-01-15T15:39:41.540Z,19.58
2018-01-15T15:42:11.355Z,20.20
2018-01-15T15:44:37.846Z,18.80
2018-01-15T15:47:04.362Z,19.90
2018-01-15T15:49:30.851Z,20.77
2018-01-15T15:51:57.364Z,23.27
2018-01-15T15:54:23.884Z,21.17
2018-01-15T15:56:51.162Z,19.03
2018-01-15T15:59:17.656Z,19.20
2018-01-15T16:01:44.177Z,20.70
2018-01-15T16:04:11.387Z,21.48
2018-01-15T16:06:37.841Z,21.33
2018-01-15T16:09:04.465Z,19.20
2018-01-15T16:11:31.740Z,20.15
2018-01-15T16:13:58.190Z,21.00
2018-01-15T16:16:25.374Z,21.30
2018-01-15T16:18:51.909Z,21.98
2018-01-15T16:21:18.386Z,18.48
2018-01-15T16:23:44.942Z,20.33
2018-01-15T16:26:11.499Z,19.85
2018-01-15T16:28:38.877Z,19.90
2018-01-15T16:31:05.435Z,18.52
2018-01-15T16:33:38.265Z,18.63
2018-01-15T16:38:57.846Z,22.83
2018-01-15T16:41:24.397Z,19.02
2018-01-15T16:43:50.954Z,20.45
2018-01-15T16:46:18.231Z,19.80
2018-01-15T16:48:44.766Z,27.73
2018-01-15T16:51:12.063Z,29.12
2018-01-15T16:53:38.722Z,26.10
2018-01-15T16:56:05.197Z,23.75
2018-01-15T16:58:31.839Z,26.90
2018-01-15T17:00:59.119Z,20.00
2018-01-15T17:03:25.675Z,20.33
2018-01-15T17:05:52.880Z,20.48
2018-01-15T17:08:19.400Z,19.15
2018-01-15T17:10:46.627Z,19.50
2018-01-15T17:13:13.236Z,20.90
2018-01-15T17:15:39.791Z,20.43
2018-01-15T17:18:07.065Z,20.90
2018-01-15T17:20:33.625Z,21.37
2018-01-15T17:23:00.100Z,20.15
2018-01-15T17:25:26.742Z,21.23
2018-01-15T17:27:53.300Z,20.00
2018-01-15T17:30:20.956Z,19.92
2018-01-15T17:32:47.439Z,20.20
2018-01-15T17:35:13.944Z,19.95
2018-01-15T17:37:40.401Z,20.15
2018-01-15T17:40:06.909Z,22.47
2018-01-15T17:42:34.184Z,21.20
2018-01-15T17:45:03.988Z,22.37
2018-01-15T17:47:30.420Z,22.30
2018-01-15T17:49:56.996Z,23.00
2018-01-15T17:52:23.690Z,20.20
2018-01-15T17:54:57.514Z,21.80
2018-01-15T17:57:24.066Z,21.02
2018-01-15T17:59:51.341Z,20.00
2018-01-15T18:02:17.825Z,23.33
2018-01-15T18:04:44.356Z,23.12
2018-01-15T18:07:10.818Z,23.52
2018-01-15T18:09:40.568Z,26.62
2018-01-15T18:12:07.204Z,31.17
2018-01-15T18:14:33.761Z,32.03
2018-01-15T18:17:01.035Z,36.22
2018-01-15T18:19:27.569Z,102.00
2018-01-15T18:21:54.011Z,104.93
2018-01-15T18:24:20.491Z,78.50
2018-01-15T18:26:47.884Z,55.30
2018-01-15T18:29:14.442Z,76.97
2018-01-15T18:31:40.902Z,43.67
2018-01-15T18:34:07.556Z,49.47
2018-01-15T18:36:34.831Z,53.30
2018-01-15T18:39:01.389Z,41.55
2018-01-15T18:41:27.882Z,35.90
2018-01-15T18:43:54.505Z,36.80
2018-01-15T18:46:21.043Z,40.92
2018-01-15T18:48:47.544Z,40.20
2018-01-15T18:51:14.072Z,32.00
2018-01-15T18:53:40.534Z,31.98
2018-01-15T18:56:12.148Z,24.55
2018-01-15T18:58:38.764Z,23.97
2018-01-15T19:01:05.324Z,23.30
2018-01-15T19:03:32.702Z,23.58
2018-01-15T19:05:59.363Z,22.83
2018-01-15T19:08:25.923Z,24.10
2018-01-15T19:10:52.482Z,23.00
2018-01-15T19:13:22.069Z,23.20
2018-01-15T19:15:49.444Z,21.87
2018-01-15T19:18:16.754Z,22.55
2018-01-15T19:20:43.518Z,23.12
2018-01-15T19:23:10.329Z,19.52
2018-01-15T19:25:37.387Z,19.35
2018-01-15T19:28:04.011Z,20.15
2018-01-15T19:30:30.707Z,20.05
2018-01-15T19:32:57.335Z,20.45
2018-01-15T19:35:32.072Z,20.83
2018-01-15T19:37:58.920Z,19.92
2018-01-15T19:40:26.314Z,20.37
2018-01-15T19:42:52.975Z,22.17
2018-01-15T19:45:25.465Z,20.35
2018-01-15T19:47:58.857Z,19.90
2018-01-15T19:50:31.674Z,21.30
2018-01-15T19:53:04.098Z,21.37
2018-01-15T19:55:36.659Z,19.37
2018-01-15T19:58:10.075Z,20.37
2018-01-15T20:00:42.410Z,21.08
2018-01-15T20:03:19.538Z,19.25
2018-01-15T20:06:04.974Z,18.27
2018-01-15T20:08:37.505Z,19.10
2018-01-15T20:11:04.029Z,17.87
2018-01-15T20:13:31.412Z,19.00
2018-01-15T20:15:58.875Z,19.45
2018-01-15T20:18:25.368Z,19.57
2018-01-15T20:20:51.886Z,18.25
2018-01-15T20:23:19.219Z,18.75
2018-01-15T20:25:46.249Z,19.45
2018-01-15T20:28:13.561Z,18.15
2018-01-15T20:30:48.203Z,19.45
2018-01-15T20:33:14.945Z,18.50
2018-01-15T20:35:41.622Z,20.25
2018-01-15T20:38:08.284Z,20.00
2018-01-15T20:40:34.905Z,19.20
2018-01-15T20:43:01.402Z,19.45
2018-01-15T20:45:28.266Z,21.42
2018-01-15T20:47:54.817Z,20.40
2018-01-15T20:50:22.381Z,22.20
2018-01-15T20:52:48.841Z,21.70
2018-01-15T20:55:15.318Z,23.48
2018-01-15T20:57:42.182Z,22.80
2018-01-15T21:00:08.739Z,21.98
2018-01-15T21:02:35.931Z,21.57
2018-01-15T21:05:02.819Z,23.40
2018-01-15T21:07:29.436Z,23.00
2018-01-15T21:09:56.361Z,21.87
2018-01-15T21:12:23.045Z,22.48
2018-01-15T21:14:49.623Z,22.80
2018-01-15T21:17:20.357Z,24.00
2018-01-15T21:19:47.650Z,22.27
2018-01-15T21:22:14.255Z,23.65
2018-01-15T21:24:41.792Z,21.85
2018-01-15T21:27:08.450Z,19.95
2018-01-15T21:29:34.938Z,19.23
2018-01-15T21:32:01.403Z,17.90
2018-01-15T21:34:27.891Z,19.27
2018-01-15T21:37:02.235Z,19.40
2018-01-15T21:39:29.420Z,19.52
2018-01-15T21:41:55.911Z,17.55
2018-01-15T21:44:23.325Z,17.67
2018-01-15T21:46:50.536Z,18.45
2018-01-15T21:49:17.088Z,18.27
2018-01-15T21:51:43.607Z,18.48
2018-01-15T21:54:10.215Z,18.30
2018-01-15T21:56:36.763Z,17.83
2018-01-15T21:59:09.499Z,18.42
2018-01-15T22:01:35.991Z,17.85
2018-01-15T22:04:02.560Z,16.80
2018-01-15T22:06:30.109Z,45.80
2018-01-15T22:08:56.680Z,37.22
2018-01-15T22:11:23.826Z,24.10
2018-01-15T22:13:50.733Z,39.97
2018-01-15T22:16:17.311Z,28.90
2018-01-15T22:18:44.829Z,37.03
2018-01-15T22:21:11.513Z,24.25
2018-01-15T22:23:37.938Z,17.30
2018-01-15T22:26:04.456Z,20.30
2018-01-15T22:28:34.294Z,16.98
2018-01-15T22:31:01.670Z,15.60
2018-01-15T22:33:29.054Z,18.10
2018-01-15T22:35:55.810Z,13.93
2018-01-15T22:38:25.105Z,14.23
2018-01-15T22:40:51.593Z,15.25
2018-01-15T22:43:18.083Z,14.23
2018-01-15T22:45:44.945Z,14.20
2018-01-15T22:48:11.436Z,15.30
2018-01-15T22:50:38.684Z,15.10
2018-01-15T22:53:05.154Z,14.48
2018-01-15T22:55:31.578Z,15.35
2018-01-15T22:57:58.211Z,16.30
2018-01-15T23:00:25.439Z,15.77
2018-01-15T23:02:52.657Z,16.92
2018-01-15T23:05:19.463Z,17.90
2018-01-15T23:07:45.995Z,16.00
2018-01-15T23:10:12.640Z,16.90
2018-01-15T23:12:39.314Z,17.33
2018-01-15T23:15:08.006Z,17.05
2018-01-15T23:17:34.668Z,17.50
2018-01-15T23:20:01.329Z,17.90
2018-01-15T23:22:30.649Z,15.30
2018-01-15T23:24:57.207Z,15.43
2018-01-15T23:27:23.765Z,14.32
2018-01-15T23:29:50.816Z,14.15
2018-01-15T23:32:31.302Z,15.20
2018-01-15T23:34:57.804Z,13.55
2018-01-15T23:37:24.320Z,14.18
2018-01-15T23:39:50.789Z,14.23
2018-01-15T23:42:17.261Z,13.18
2018-01-15T23:44:43.759Z,14.25
2018-01-15T23:47:10.243Z,14.10
2018-01-15T23:49:44.277Z,14.23
2018-01-15T23:52:10.831Z,13.98
2018-01-15T23:54:38.099Z,14.18
2018-01-15T23:57:08.240Z,13.27
2018-01-15T23:59:34.796Z,12.93
