createdAt,value
2018-05-07T00:01:52.933Z,99.90
2018-05-07T00:04:21.623Z,99.90
2018-05-07T00:06:51.327Z,99.90
2018-05-07T00:09:20.164Z,99.90
2018-05-07T00:11:49.771Z,99.90
2018-05-07T00:14:19.388Z,99.90
2018-05-07T00:16:47.922Z,99.90
2018-05-07T00:19:16.603Z,99.90
2018-05-07T00:21:45.297Z,99.90
2018-05-07T00:24:14.089Z,99.90
2018-05-07T00:26:42.880Z,99.90
2018-05-07T00:29:12.300Z,99.90
2018-05-07T00:31:41.915Z,99.90
2018-05-07T00:34:10.807Z,99.90
2018-05-07T00:36:39.524Z,99.90
2018-05-07T00:39:08.217Z,99.90
2018-05-07T00:41:37.685Z,99.90
2018-05-07T00:44:06.555Z,99.90
2018-05-07T00:46:35.248Z,99.90
2018-05-07T00:49:04.080Z,99.90
2018-05-07T00:51:32.854Z,99.90
2018-05-07T00:54:01.598Z,99.90
2018-05-07T00:56:30.322Z,99.90
2018-05-07T00:58:58.970Z,99.90
2018-05-07T01:01:27.661Z,99.90
2018-05-07T01:03:56.151Z,99.90
2018-05-07T01:06:25.632Z,99.90
2018-05-07T01:08:54.451Z,99.90
2018-05-07T01:11:23.324Z,99.90
2018-05-07T01:13:52.136Z,99.90
2018-05-07T01:16:20.909Z,99.90
2018-05-07T01:18:50.369Z,99.90
2018-05-07T01:21:19.161Z,99.90
2018-05-07T01:23:48.628Z,99.90
2018-05-07T01:26:17.494Z,99.90
2018-05-07T01:28:47.089Z,99.90
2018-05-07T01:31:15.744Z,99.90
2018-05-07T01:33:44.584Z,99.90
2018-05-07T01:36:13.272Z,99.90
2018-05-07T01:38:41.911Z,99.90
2018-05-07T01:41:10.679Z,99.90
2018-05-07T01:43:40.299Z,99.90
2018-05-07T01:46:09.011Z,99.90
2018-05-07T01:48:37.731Z,99.90
2018-05-07T01:51:06.402Z,99.90
2018-05-07T01:53:35.112Z,99.90
2018-05-07T01:56:04.264Z,99.90
2018-05-07T01:58:33.095Z,99.90
2018-05-07T02:01:01.839Z,99.90
2018-05-07T02:03:30.530Z,99.90
2018-05-07T02:05:58.999Z,99.90
2018-05-07T02:08:27.842Z,99.90
2018-05-07T02:10:57.432Z,99.90
2018-05-07T02:13:26.203Z,99.90
2018-05-07T02:15:55.126Z,99.90
2018-05-07T02:18:23.617Z,99.90
2018-05-07T02:20:52.351Z,99.90
2018-05-07T02:23:21.093Z,99.90
2018-05-07T02:25:49.811Z,99.90
2018-05-07T02:28:18.692Z,99.90
2018-05-07T02:30:47.519Z,99.90
2018-05-07T02:33:16.291Z,99.90
2018-05-07T02:35:45.185Z,99.90
2018-05-07T02:38:14.244Z,99.90
2018-05-07T02:40:43.047Z,99.90
2018-05-07T02:43:11.877Z,99.90
2018-05-07T02:45:40.710Z,99.90
2018-05-07T02:48:09.467Z,99.90
2018-05-07T02:50:38.934Z,99.90
2018-05-07T02:53:07.683Z,99.90
2018-05-07T02:55:36.393Z,99.90
2018-05-07T02:58:05.267Z,99.90
2018-05-07T03:00:34.103Z,99.90
2018-05-07T03:03:02.920Z,99.90
2018-05-07T03:05:31.637Z,99.90
2018-05-07T03:08:00.402Z,99.90
2018-05-07T03:10:29.148Z,99.90
2018-05-07T03:12:58.567Z,99.90
2018-05-07T03:15:27.207Z,99.90
2018-05-07T03:17:56.624Z,99.90
2018-05-07T03:20:25.716Z,99.90
2018-05-07T03:22:54.287Z,99.90
2018-05-07T03:25:22.976Z,99.90
2018-05-07T03:27:51.572Z,99.90
2018-05-07T03:30:20.962Z,99.90
2018-05-07T03:32:49.700Z,99.90
2018-05-07T03:35:18.733Z,99.90
2018-05-07T03:37:47.561Z,99.90
2018-05-07T03:40:16.395Z,99.90
2018-05-07T03:42:45.226Z,99.90
2018-05-07T03:45:13.920Z,99.90
2018-05-07T03:47:42.656Z,99.90
2018-05-07T03:50:11.526Z,99.90
2018-05-07T03:52:40.341Z,99.90
2018-05-07T03:55:09.191Z,99.90
2018-05-07T03:57:37.958Z,99.90
2018-05-07T04:00:06.620Z,99.90
2018-05-07T04:02:35.359Z,99.90
2018-05-07T04:05:04.326Z,99.90
2018-05-07T04:07:34.069Z,99.90
2018-05-07T04:10:03.758Z,99.90
2018-05-07T04:12:32.454Z,99.90
2018-05-07T04:15:01.147Z,99.90
2018-05-07T04:17:48.037Z,99.90
2018-05-07T04:20:34.025Z,99.90
2018-05-07T04:23:20.528Z,99.90
2018-05-07T04:25:49.441Z,99.90
2018-05-07T04:28:18.276Z,99.90
2018-05-07T04:30:47.107Z,99.90
2018-05-07T04:33:15.815Z,99.90
2018-05-07T04:35:44.731Z,99.90
2018-05-07T04:38:13.414Z,99.90
2018-05-07T04:40:42.169Z,99.90
2018-05-07T04:43:11.501Z,99.90
2018-05-07T04:45:40.204Z,99.90
2018-05-07T04:48:08.936Z,99.90
2018-05-07T04:50:37.485Z,99.90
2018-05-07T04:53:06.207Z,99.90
2018-05-07T04:55:34.744Z,99.90
2018-05-07T04:58:03.479Z,99.90
2018-05-07T05:00:32.306Z,99.90
2018-05-07T05:03:01.139Z,99.90
2018-05-07T05:05:29.970Z,99.90
2018-05-07T05:07:58.804Z,99.90
2018-05-07T05:10:27.298Z,99.90
2018-05-07T05:12:55.945Z,99.90
2018-05-07T05:15:24.710Z,99.90
2018-05-07T05:17:53.543Z,99.90
2018-05-07T05:20:22.377Z,99.90
2018-05-07T05:22:51.210Z,99.90
2018-05-07T05:25:20.039Z,99.90
2018-05-07T05:27:49.321Z,99.90
2018-05-07T05:30:18.096Z,99.90
2018-05-07T05:32:46.592Z,99.90
2018-05-07T05:35:15.300Z,99.90
2018-05-07T05:37:44.763Z,99.90
2018-05-07T05:40:13.204Z,99.90
2018-05-07T05:42:42.062Z,99.90
2018-05-07T05:45:10.895Z,99.90
2018-05-07T05:47:39.708Z,99.90
2018-05-07T05:50:08.624Z,99.90
2018-05-07T05:52:37.255Z,99.90
2018-05-07T05:55:06.027Z,99.90
2018-05-07T05:57:35.659Z,99.90
2018-05-07T06:00:04.800Z,99.90
2018-05-07T06:02:35.080Z,99.90
2018-05-07T06:05:03.808Z,99.90
2018-05-07T06:07:32.410Z,99.90
2018-05-07T06:10:01.164Z,99.90
2018-05-07T06:12:30.023Z,99.90
2018-05-07T06:14:59.056Z,99.90
2018-05-07T06:17:27.592Z,99.90
2018-05-07T06:19:56.233Z,99.90
2018-05-07T06:22:25.650Z,99.90
2018-05-07T06:24:54.221Z,99.90
2018-05-07T06:27:22.973Z,99.90
2018-05-07T06:29:51.903Z,99.90
2018-05-07T06:32:20.672Z,99.90
2018-05-07T06:34:49.504Z,99.90
2018-05-07T06:37:19.321Z,99.90
2018-05-07T06:39:48.023Z,99.90
2018-05-07T06:42:16.794Z,99.90
2018-05-07T06:44:45.481Z,99.90
2018-05-07T06:47:14.175Z,99.90
2018-05-07T06:49:43.641Z,99.90
2018-05-07T06:52:12.591Z,99.90
2018-05-07T06:54:41.344Z,99.90
2018-05-07T06:57:10.237Z,99.90
2018-05-07T06:59:39.075Z,99.90
2018-05-07T07:02:08.432Z,99.90
2018-05-07T07:04:37.245Z,99.60
2018-05-07T07:07:06.097Z,99.10
2018-05-07T07:09:35.462Z,98.30
2018-05-07T07:12:04.155Z,98.30
2018-05-07T07:14:32.739Z,98.20
2018-05-07T07:17:01.629Z,98.40
2018-05-07T07:19:30.452Z,99.10
2018-05-07T07:21:59.198Z,98.50
2018-05-07T07:24:27.788Z,97.40
2018-05-07T07:26:56.555Z,95.90
2018-05-07T07:29:25.393Z,95.60
2018-05-07T07:31:54.084Z,95.60
2018-05-07T07:34:22.806Z,94.30
2018-05-07T07:36:52.149Z,95.40
2018-05-07T07:39:20.917Z,96.40
2018-05-07T07:41:49.655Z,95.30
2018-05-07T07:44:18.578Z,97.50
2018-05-07T07:46:47.409Z,95.60
2018-05-07T07:49:16.244Z,95.10
2018-05-07T07:51:44.882Z,95.40
2018-05-07T07:54:13.710Z,96.40
2018-05-07T07:56:42.542Z,95.30
2018-05-07T07:59:11.243Z,96.10
2018-05-07T08:01:40.041Z,96.30
2018-05-07T08:04:08.901Z,94.20
2018-05-07T08:06:37.676Z,93.90
2018-05-07T08:09:06.902Z,91.40
2018-05-07T08:11:35.600Z,92.70
2018-05-07T08:14:04.332Z,94.20
2018-05-07T08:16:33.203Z,93.20
2018-05-07T08:19:02.032Z,93.00
2018-05-07T08:21:30.866Z,93.40
2018-05-07T08:24:00.477Z,92.90
2018-05-07T08:26:29.194Z,92.50
2018-05-07T08:28:57.911Z,91.70
2018-05-07T08:31:26.785Z,91.50
2018-05-07T08:33:55.475Z,91.00
2018-05-07T08:36:24.228Z,88.10
2018-05-07T08:38:53.086Z,90.40
2018-05-07T08:41:23.034Z,89.50
2018-05-07T08:43:52.534Z,90.40
2018-05-07T08:46:21.261Z,90.30
2018-05-07T08:48:49.954Z,89.00
2018-05-07T08:51:18.819Z,89.40
2018-05-07T08:53:47.361Z,89.40
2018-05-07T08:56:16.097Z,90.00
2018-05-07T08:58:45.579Z,87.00
2018-05-07T09:01:14.067Z,87.10
2018-05-07T09:03:42.758Z,86.50
2018-05-07T09:06:11.425Z,86.50
2018-05-07T09:08:40.129Z,88.30
2018-05-07T09:11:08.889Z,87.80
2018-05-07T09:13:38.002Z,89.40
2018-05-07T09:16:06.499Z,85.40
2018-05-07T09:18:35.185Z,87.90
2018-05-07T09:21:03.822Z,85.30
2018-05-07T09:23:32.542Z,84.00
2018-05-07T09:26:01.292Z,80.70
2018-05-07T09:28:29.989Z,79.80
2018-05-07T09:30:58.657Z,81.00
2018-05-07T09:33:27.243Z,81.40
2018-05-07T09:35:56.004Z,83.70
2018-05-07T09:38:24.521Z,77.80
2018-05-07T09:40:53.303Z,81.90
2018-05-07T09:43:22.964Z,84.30
2018-05-07T09:45:51.602Z,83.50
2018-05-07T09:48:20.372Z,82.00
2018-05-07T09:50:48.935Z,80.80
2018-05-07T09:53:17.513Z,79.50
2018-05-07T09:55:46.328Z,80.00
2018-05-07T09:58:14.787Z,83.50
2018-05-07T10:00:43.363Z,80.50
2018-05-07T10:03:11.862Z,80.50
2018-05-07T10:05:40.588Z,81.50
2018-05-07T10:08:09.148Z,79.90
2018-05-07T10:10:37.785Z,83.30
2018-05-07T10:13:06.400Z,82.50
2018-05-07T10:15:35.171Z,82.60
2018-05-07T10:18:04.012Z,80.60
2018-05-07T10:20:32.823Z,81.60
2018-05-07T10:23:01.482Z,83.00
2018-05-07T10:25:30.901Z,87.60
2018-05-07T10:27:59.586Z,87.00
2018-05-07T10:30:28.288Z,89.60
2018-05-07T10:32:57.008Z,86.10
2018-05-07T10:35:25.843Z,82.90
2018-05-07T10:37:54.541Z,79.50
2018-05-07T10:40:23.306Z,76.70
2018-05-07T10:42:52.138Z,80.20
2018-05-07T10:45:20.917Z,75.30
2018-05-07T10:47:49.465Z,75.30
2018-05-07T10:50:18.095Z,77.60
2018-05-07T10:52:46.741Z,75.60
2018-05-07T10:55:15.364Z,73.20
2018-05-07T10:57:44.011Z,70.70
2018-05-07T11:00:12.477Z,73.20
2018-05-07T11:02:41.152Z,74.50
2018-05-07T11:05:10.324Z,75.00
2018-05-07T11:07:38.937Z,75.00
2018-05-07T11:10:07.394Z,70.70
2018-05-07T11:12:36.009Z,75.40
2018-05-07T11:15:04.645Z,78.60
2018-05-07T11:17:33.171Z,77.90
2018-05-07T11:20:02.512Z,70.20
2018-05-07T11:22:31.328Z,70.10
2018-05-07T11:24:59.972Z,69.30
2018-05-07T11:27:28.563Z,70.30
2018-05-07T11:29:57.394Z,70.40
2018-05-07T11:32:26.077Z,71.40
2018-05-07T11:34:54.798Z,70.80
2018-05-07T11:37:24.235Z,69.20
2018-05-07T11:39:52.642Z,69.90
2018-05-07T11:42:21.367Z,69.30
2018-05-07T11:44:49.813Z,68.20
2018-05-07T11:47:18.237Z,71.50
2018-05-07T11:49:46.726Z,69.60
2018-05-07T11:52:15.165Z,68.20
2018-05-07T11:54:43.857Z,70.80
2018-05-07T11:57:12.432Z,74.70
2018-05-07T12:02:15.469Z,69.50
2018-05-07T12:04:44.160Z,70.70
2018-05-07T12:07:12.550Z,71.70
2018-05-07T12:09:40.934Z,69.10
2018-05-07T12:12:09.608Z,72.30
2018-05-07T12:14:38.194Z,74.90
2018-05-07T12:17:06.780Z,76.20
2018-05-07T12:19:35.612Z,74.50
2018-05-07T12:22:04.293Z,75.70
2018-05-07T12:24:32.935Z,70.10
2018-05-07T12:27:01.965Z,72.10
2018-05-07T12:29:30.654Z,70.90
2018-05-07T12:31:59.380Z,69.40
2018-05-07T12:34:27.752Z,69.20
2018-05-07T12:36:57.096Z,70.30
2018-05-07T12:39:25.515Z,70.10
2018-05-07T12:41:54.170Z,67.10
2018-05-07T12:44:22.686Z,65.90
2018-05-07T12:46:52.155Z,71.70
2018-05-07T12:49:20.813Z,71.60
2018-05-07T12:51:49.263Z,68.40
2018-05-07T12:54:17.854Z,66.10
2018-05-07T12:56:46.380Z,66.80
2018-05-07T12:59:15.092Z,66.60
2018-05-07T13:01:44.555Z,67.40
2018-05-07T13:04:13.065Z,67.30
2018-05-07T13:06:41.765Z,68.80
2018-05-07T13:09:10.337Z,68.60
2018-05-07T13:11:38.909Z,66.40
2018-05-07T13:14:07.467Z,67.70
2018-05-07T13:16:36.110Z,64.70
2018-05-07T13:19:04.835Z,63.50
2018-05-07T13:21:33.469Z,62.80
2018-05-07T13:24:02.150Z,60.00
2018-05-07T13:26:30.840Z,57.80
2018-05-07T13:28:59.420Z,54.00
2018-05-07T13:31:28.246Z,56.50
2018-05-07T13:33:57.043Z,54.70
2018-05-07T13:36:25.449Z,53.70
2018-05-07T13:38:53.965Z,54.10
2018-05-07T13:41:22.610Z,54.60
2018-05-07T13:43:51.054Z,54.70
2018-05-07T13:46:19.680Z,57.80
2018-05-07T13:48:48.117Z,57.60
2018-05-07T13:51:16.760Z,57.00
2018-05-07T13:53:45.534Z,58.80
2018-05-07T13:56:14.230Z,53.10
2018-05-07T13:58:42.885Z,50.60
2018-05-07T14:01:11.442Z,48.80
2018-05-07T14:03:40.324Z,51.90
2018-05-07T14:06:08.895Z,53.50
2018-05-07T14:08:37.440Z,50.30
2018-05-07T14:11:06.180Z,51.50
2018-05-07T14:13:34.861Z,50.40
2018-05-07T14:16:03.650Z,48.90
2018-05-07T14:18:32.481Z,52.00
2018-05-07T14:21:01.160Z,51.50
2018-05-07T14:23:29.796Z,52.60
2018-05-07T14:25:58.435Z,55.70
2018-05-07T14:28:26.892Z,52.40
2018-05-07T14:30:55.610Z,54.00
2018-05-07T14:33:24.206Z,55.00
2018-05-07T14:35:53.320Z,51.60
2018-05-07T14:38:22.155Z,54.80
2018-05-07T14:40:51.016Z,54.30
2018-05-07T14:43:19.822Z,53.80
2018-05-07T14:45:48.206Z,55.60
2018-05-07T14:48:16.750Z,55.00
2018-05-07T14:50:45.327Z,55.50
2018-05-07T14:53:14.025Z,55.60
2018-05-07T14:55:42.803Z,56.70
2018-05-07T14:58:11.502Z,57.80
2018-05-07T15:00:40.268Z,56.10
2018-05-07T15:03:08.813Z,55.90
2018-05-07T15:05:37.361Z,55.00
2018-05-07T15:08:06.024Z,55.00
2018-05-07T15:10:34.551Z,57.30
2018-05-07T15:13:03.841Z,57.80
2018-05-07T15:15:32.424Z,57.80
2018-05-07T15:18:01.745Z,59.80
2018-05-07T15:20:30.127Z,59.80
2018-05-07T15:22:58.970Z,58.90
2018-05-07T15:25:27.672Z,57.80
2018-05-07T15:27:56.391Z,59.90
2018-05-07T15:30:25.182Z,57.00
2018-05-07T15:32:53.581Z,57.20
2018-05-07T15:35:22.348Z,57.30
2018-05-07T15:37:51.031Z,56.10
2018-05-07T15:40:19.661Z,56.30
2018-05-07T15:42:48.299Z,57.50
2018-05-07T15:45:16.933Z,54.30
2018-05-07T15:47:45.524Z,55.90
2018-05-07T15:50:14.200Z,53.30
2018-05-07T15:52:42.847Z,51.70
2018-05-07T15:55:11.277Z,51.90
2018-05-07T15:57:40.049Z,53.30
2018-05-07T16:00:09.932Z,55.50
2018-05-07T16:02:38.372Z,55.10
2018-05-07T16:05:07.000Z,55.70
2018-05-07T16:07:35.667Z,57.90
2018-05-07T16:10:04.228Z,60.70
2018-05-07T16:12:32.649Z,58.00
2018-05-07T16:15:01.256Z,54.90
2018-05-07T16:17:29.640Z,59.80
2018-05-07T16:19:58.375Z,55.30
2018-05-07T16:22:26.832Z,57.00
2018-05-07T16:24:55.296Z,58.50
2018-05-07T16:27:24.085Z,58.30
2018-05-07T16:29:52.826Z,58.10
2018-05-07T16:32:21.668Z,59.70
2018-05-07T16:34:51.087Z,61.40
2018-05-07T16:37:19.778Z,60.60
2018-05-07T16:39:48.462Z,56.80
2018-05-07T16:42:17.078Z,58.60
2018-05-07T16:44:45.786Z,55.70
2018-05-07T16:47:14.400Z,53.70
2018-05-07T16:49:43.037Z,50.90
2018-05-07T16:52:11.621Z,52.20
2018-05-07T16:54:41.092Z,58.40
2018-05-07T16:57:09.526Z,58.50
2018-05-07T16:59:38.216Z,58.60
2018-05-07T17:02:06.904Z,57.50
2018-05-07T17:04:35.434Z,57.70
2018-05-07T17:07:03.887Z,59.00
2018-05-07T17:09:32.663Z,58.80
2018-05-07T17:12:01.449Z,58.10
2018-05-07T17:14:30.130Z,59.00
2018-05-07T17:16:58.759Z,57.40
2018-05-07T17:19:27.402Z,57.60
2018-05-07T17:21:56.826Z,58.70
2018-05-07T17:24:25.513Z,58.80
2018-05-07T17:26:54.203Z,57.30
2018-05-07T17:29:22.774Z,58.40
2018-05-07T17:31:51.361Z,57.70
2018-05-07T17:34:19.996Z,60.10
2018-05-07T17:36:48.631Z,58.70
2018-05-07T17:39:17.189Z,57.60
2018-05-07T17:41:45.890Z,58.00
2018-05-07T17:44:32.085Z,58.90
2018-05-07T17:47:18.814Z,59.40
2018-05-07T17:49:47.458Z,61.70
2018-05-07T17:52:16.127Z,59.80
2018-05-07T17:54:44.864Z,59.40
2018-05-07T17:57:13.250Z,59.60
2018-05-07T17:59:41.903Z,60.70
2018-05-07T18:02:10.439Z,60.70
2018-05-07T18:04:39.112Z,62.00
2018-05-07T18:07:07.807Z,62.00
2018-05-07T18:09:36.398Z,61.60
2018-05-07T18:12:05.753Z,62.40
2018-05-07T18:14:34.388Z,62.30
2018-05-07T18:17:03.125Z,64.10
2018-05-07T18:19:31.856Z,65.30
2018-05-07T18:22:00.442Z,62.70
2018-05-07T18:24:29.675Z,63.00
2018-05-07T18:26:58.671Z,62.10
2018-05-07T18:29:27.177Z,63.10
2018-05-07T18:31:55.831Z,63.40
2018-05-07T18:34:24.361Z,63.10
2018-05-07T18:36:52.850Z,64.80
2018-05-07T18:39:21.530Z,64.50
2018-05-07T18:41:50.321Z,65.30
2018-05-07T18:44:19.643Z,70.70
2018-05-07T18:46:48.226Z,70.70
2018-05-07T18:49:16.802Z,74.80
2018-05-07T18:51:45.504Z,78.00
2018-05-07T18:54:14.276Z,86.40
2018-05-07T18:56:42.957Z,95.00
2018-05-07T18:59:11.548Z,97.30
2018-05-07T19:01:40.264Z,96.70
2018-05-07T19:04:08.817Z,97.00
2018-05-07T19:06:37.320Z,97.60
2018-05-07T19:09:05.946Z,98.10
2018-05-07T19:11:35.034Z,96.40
2018-05-07T19:14:04.502Z,96.10
2018-05-07T19:16:33.029Z,96.20
2018-05-07T19:19:02.060Z,96.00
2018-05-07T19:21:30.804Z,99.90
2018-05-07T19:23:59.670Z,99.90
2018-05-07T19:26:28.420Z,99.90
2018-05-07T19:28:58.120Z,99.90
2018-05-07T19:31:26.529Z,99.90
2018-05-07T19:33:55.116Z,99.90
2018-05-07T19:36:24.473Z,99.90
2018-05-07T19:38:53.119Z,99.90
2018-05-07T19:41:21.855Z,99.90
2018-05-07T19:43:51.259Z,99.90
2018-05-07T19:46:20.101Z,99.90
2018-05-07T19:48:48.694Z,99.90
2018-05-07T19:51:18.395Z,99.90
2018-05-07T19:53:47.160Z,99.90
2018-05-07T19:56:16.846Z,99.90
2018-05-07T19:58:45.462Z,99.90
2018-05-07T20:01:14.281Z,99.90
2018-05-07T20:03:42.872Z,99.90
2018-05-07T20:06:12.224Z,99.90
2018-05-07T20:08:40.737Z,99.90
2018-05-07T20:11:10.095Z,99.90
2018-05-07T20:13:38.852Z,99.90
2018-05-07T20:16:07.609Z,99.90
2018-05-07T20:18:36.200Z,99.90
2018-05-07T20:21:04.967Z,99.90
2018-05-07T20:23:33.603Z,99.90
2018-05-07T20:26:02.443Z,99.90
2018-05-07T20:28:31.518Z,99.90
2018-05-07T20:31:00.100Z,99.90
2018-05-07T20:33:29.127Z,99.90
2018-05-07T20:35:58.215Z,99.90
2018-05-07T20:38:26.845Z,99.90
2018-05-07T20:40:55.582Z,99.90
2018-05-07T20:43:24.113Z,99.90
2018-05-07T20:45:52.619Z,99.90
2018-05-07T20:48:22.098Z,99.90
2018-05-07T20:50:50.800Z,99.90
2018-05-07T20:53:19.586Z,99.90
2018-05-07T20:55:48.287Z,99.90
2018-05-07T20:58:16.953Z,99.90
2018-05-07T21:00:46.279Z,99.90
2018-05-07T21:03:15.039Z,99.90
2018-05-07T21:05:44.229Z,99.90
2018-05-07T21:08:12.983Z,99.90
2018-05-07T21:10:41.471Z,99.90
2018-05-07T21:13:10.142Z,99.90
2018-05-07T21:15:38.799Z,99.90
2018-05-07T21:18:08.266Z,99.90
2018-05-07T21:20:36.836Z,99.90
2018-05-07T21:23:05.570Z,99.90
2018-05-07T21:25:34.253Z,99.90
2018-05-07T21:28:02.893Z,99.90
2018-05-07T21:30:31.475Z,99.90
2018-05-07T21:33:00.271Z,99.90
2018-05-07T21:35:28.993Z,99.90
2018-05-07T21:37:57.779Z,99.90
2018-05-07T21:40:26.570Z,99.90
2018-05-07T21:42:55.164Z,99.90
2018-05-07T21:45:23.733Z,99.90
2018-05-07T21:47:52.515Z,99.90
2018-05-07T21:50:21.271Z,99.90
2018-05-07T21:52:51.259Z,99.90
2018-05-07T21:55:19.899Z,99.90
2018-05-07T21:57:48.432Z,99.90
2018-05-07T22:00:17.134Z,99.90
2018-05-07T22:02:45.633Z,99.90
2018-05-07T22:05:15.094Z,99.90
2018-05-07T22:07:43.960Z,99.90
2018-05-07T22:10:12.753Z,99.90
2018-05-07T22:12:41.278Z,99.90
2018-05-07T22:15:10.738Z,99.90
2018-05-07T22:17:39.406Z,99.90
2018-05-07T22:20:08.757Z,99.90
2018-05-07T22:22:37.395Z,99.90
2018-05-07T22:25:06.031Z,99.90
2018-05-07T22:27:34.613Z,99.90
2018-05-07T22:30:03.310Z,99.90
2018-05-07T22:32:31.984Z,99.90
2018-05-07T22:35:01.297Z,99.90
2018-05-07T22:37:30.385Z,99.90
2018-05-07T22:39:59.289Z,99.90
2018-05-07T22:42:28.249Z,99.90
2018-05-07T22:44:56.891Z,99.90
2018-05-07T22:47:25.563Z,99.90
2018-05-07T22:49:54.299Z,99.90
2018-05-07T22:52:22.994Z,99.90
2018-05-07T22:54:51.865Z,99.90
2018-05-07T22:57:20.506Z,99.90
2018-05-07T22:59:49.098Z,99.90
2018-05-07T23:02:17.526Z,99.90
2018-05-07T23:04:46.287Z,99.90
2018-05-07T23:07:14.810Z,99.90
2018-05-07T23:09:43.387Z,99.90
2018-05-07T23:12:12.068Z,99.90
2018-05-07T23:14:40.711Z,99.90
2018-05-07T23:17:09.394Z,99.90
2018-05-07T23:19:38.593Z,99.90
2018-05-07T23:22:07.029Z,99.90
2018-05-07T23:24:35.746Z,99.90
2018-05-07T23:27:04.338Z,99.90
2018-05-07T23:29:33.055Z,99.90
2018-05-07T23:32:01.743Z,99.90
2018-05-07T23:34:30.524Z,99.90
2018-05-07T23:36:59.260Z,99.90
2018-05-07T23:39:27.658Z,99.90
2018-05-07T23:41:56.387Z,99.90
2018-05-07T23:44:25.080Z,99.90
2018-05-07T23:46:54.685Z,99.90
2018-05-07T23:49:23.268Z,99.90
2018-05-07T23:51:51.671Z,99.90
2018-05-07T23:54:20.261Z,99.90
2018-05-07T23:56:48.724Z,99.90
2018-05-07T23:59:17.344Z,99.90
