createdAt,value
2024-04-12T00:01:53.616Z,4.85
2024-04-12T00:11:55.939Z,5.00
2024-04-12T00:21:58.356Z,5.90
2024-04-12T00:32:00.638Z,5.47
2024-04-12T00:42:02.788Z,7.30
2024-04-12T00:52:05.287Z,6.00
2024-04-12T01:02:07.500Z,6.07
2024-04-12T01:12:10.402Z,5.68
2024-04-12T01:22:31.147Z,5.85
2024-04-12T01:32:52.083Z,5.63
2024-04-12T01:43:13.210Z,6.00
2024-04-12T01:53:34.102Z,5.65
2024-04-12T02:03:54.774Z,6.05
2024-04-12T02:14:15.661Z,5.45
2024-04-12T02:24:36.320Z,4.93
2024-04-12T02:34:56.990Z,5.13
2024-04-12T02:45:17.699Z,5.70
2024-04-12T02:55:38.410Z,4.90
2024-04-12T03:05:59.184Z,5.18
2024-04-12T03:16:01.474Z,5.82
2024-04-12T03:26:03.698Z,5.45
2024-04-12T03:36:05.966Z,5.15
2024-04-12T03:46:08.384Z,4.18
2024-04-12T03:56:10.700Z,3.90
2024-04-12T04:06:13.036Z,4.22
2024-04-12T04:16:15.338Z,4.18
2024-04-12T04:26:17.505Z,3.90
2024-04-12T04:36:19.794Z,3.08
2024-04-12T04:46:22.093Z,3.15
2024-04-12T04:56:24.383Z,2.75
2024-04-12T05:06:26.558Z,3.20
2024-04-12T05:16:28.768Z,2.88
2024-04-12T05:26:32.658Z,2.95
2024-04-12T05:36:36.083Z,2.67
2024-04-12T05:46:38.216Z,3.28
2024-04-12T05:56:40.544Z,3.22
2024-04-12T06:06:43.225Z,3.63
2024-04-12T06:16:45.678Z,3.28
2024-04-12T06:26:47.966Z,2.95
2024-04-12T06:36:50.358Z,2.95
2024-04-12T06:46:52.510Z,2.92
2024-04-12T06:56:54.664Z,3.25
2024-04-12T07:17:00.255Z,4.07
2024-04-12T07:27:06.268Z,3.70
2024-04-12T07:37:08.663Z,3.55
2024-04-12T07:47:11.702Z,3.80
2024-04-12T07:57:14.092Z,4.20
2024-04-12T08:07:16.270Z,4.28
2024-04-12T08:17:18.539Z,4.18
2024-04-12T08:27:20.843Z,5.20
2024-04-12T08:37:23.028Z,4.90
2024-04-12T08:47:25.353Z,4.55
2024-04-12T08:57:27.581Z,5.50
2024-04-12T09:07:29.746Z,5.00
2024-04-12T09:17:32.127Z,3.83
2024-04-12T09:27:34.516Z,3.90
2024-04-12T09:37:36.721Z,3.85
2024-04-12T09:47:39.042Z,3.22
2024-04-12T09:57:41.570Z,2.97
2024-04-12T10:18:01.470Z,3.08
2024-04-12T10:28:03.859Z,2.30
2024-04-12T10:38:06.043Z,2.72
2024-04-12T10:48:15.063Z,2.38
2024-04-12T10:58:17.447Z,2.47
2024-04-12T11:08:23.715Z,1.75
2024-04-12T11:18:29.943Z,2.38
2024-04-12T11:38:34.422Z,1.55
2024-04-12T11:48:38.226Z,1.50
2024-04-12T11:58:41.403Z,1.20
2024-04-12T12:08:43.588Z,1.23
2024-04-12T12:18:46.832Z,1.30
2024-04-12T12:28:49.186Z,1.77
2024-04-12T12:38:51.595Z,1.70
2024-04-12T12:48:54.214Z,1.30
2024-04-12T12:59:01.650Z,2.17
2024-04-12T13:09:03.835Z,1.30
2024-04-12T13:19:06.352Z,1.33
2024-04-12T13:29:08.761Z,0.98
2024-04-12T13:39:11.196Z,1.05
2024-04-12T13:49:13.462Z,0.60
2024-04-12T13:59:15.890Z,0.90
2024-04-12T14:09:21.919Z,0.90
2024-04-12T14:19:25.188Z,1.00
2024-04-12T14:39:29.850Z,0.80
2024-04-12T14:49:33.663Z,0.75
2024-04-12T14:59:35.843Z,1.00
2024-04-12T15:09:38.071Z,0.68
2024-04-12T15:19:40.401Z,1.05
2024-04-12T15:39:51.823Z,0.93
2024-04-12T15:49:54.016Z,0.70
2024-04-12T15:59:56.682Z,0.75
2024-04-12T16:09:59.156Z,0.93
2024-04-12T16:20:01.702Z,0.60
2024-04-12T16:30:04.908Z,1.20
2024-04-12T16:40:07.350Z,0.82
2024-04-12T16:50:09.613Z,1.00
2024-04-12T17:00:11.906Z,1.10
2024-04-12T17:10:15.673Z,0.80
2024-04-12T17:20:19.234Z,1.10
2024-04-12T17:30:23.414Z,1.05
2024-04-12T17:40:25.724Z,1.40
2024-04-12T17:50:28.099Z,1.30
2024-04-12T18:00:30.422Z,1.02
2024-04-12T18:10:36.793Z,1.30
2024-04-12T18:20:39.229Z,1.20
