createdAt,value
2019-04-20T00:01:25.785Z,68.20
2019-04-20T00:03:49.048Z,68.50
2019-04-20T00:06:17.755Z,69.00
2019-04-20T00:08:47.498Z,69.40
2019-04-20T00:11:25.078Z,69.40
2019-04-20T00:13:54.918Z,69.80
2019-04-20T00:16:16.976Z,70.20
2019-04-20T00:18:50.325Z,70.40
2019-04-20T00:21:35.314Z,71.30
2019-04-20T00:24:13.337Z,70.80
2019-04-20T00:27:10.598Z,71.50
2019-04-20T00:29:27.758Z,72.10
2019-04-20T00:31:51.010Z,72.40
2019-04-20T00:34:17.034Z,72.70
2019-04-20T00:36:39.222Z,73.20
2019-04-20T00:39:11.447Z,74.00
2019-04-20T00:41:46.500Z,74.60
2019-04-20T00:44:13.054Z,74.90
2019-04-20T00:46:51.258Z,75.20
2019-04-20T00:49:27.302Z,75.60
2019-04-20T00:52:00.495Z,76.00
2019-04-20T00:54:09.804Z,76.90
2019-04-20T00:57:11.812Z,77.80
2019-04-20T00:59:42.957Z,78.20
2019-04-20T01:02:12.698Z,79.30
2019-04-20T01:04:47.640Z,79.80
2019-04-20T01:07:13.735Z,81.00
2019-04-20T01:09:49.924Z,81.60
2019-04-20T01:12:22.947Z,82.80
2019-04-20T01:15:11.831Z,83.40
2019-04-20T01:17:41.611Z,84.90
2019-04-20T01:20:10.896Z,85.40
2019-04-20T01:22:50.998Z,86.40
2019-04-20T01:25:18.207Z,87.90
2019-04-20T01:28:01.951Z,89.30
2019-04-20T01:30:20.795Z,90.10
2019-04-20T01:32:55.389Z,91.10
2019-04-20T01:35:34.489Z,93.50
2019-04-20T01:38:00.262Z,94.50
2019-04-20T01:40:14.849Z,94.90
2019-04-20T01:42:44.572Z,95.20
2019-04-20T01:45:19.867Z,95.90
2019-04-20T01:47:47.835Z,96.10
2019-04-20T01:50:20.952Z,96.60
2019-04-20T01:52:56.536Z,98.10
2019-04-20T01:55:55.729Z,99.90
2019-04-20T01:58:22.763Z,99.90
2019-04-20T02:00:46.002Z,99.90
2019-04-20T02:03:39.469Z,99.90
2019-04-20T02:06:16.697Z,99.90
2019-04-20T02:08:44.045Z,99.90
2019-04-20T02:11:20.588Z,99.90
2019-04-20T02:13:49.816Z,99.90
2019-04-20T02:16:22.996Z,99.90
2019-04-20T02:19:03.067Z,99.90
2019-04-20T02:21:30.024Z,99.90
2019-04-20T02:23:51.525Z,99.90
2019-04-20T02:26:16.024Z,99.90
2019-04-20T02:29:14.445Z,99.90
2019-04-20T02:31:55.156Z,99.90
2019-04-20T02:34:34.047Z,99.90
2019-04-20T02:37:08.375Z,99.90
2019-04-20T02:39:37.905Z,99.90
2019-04-20T02:47:07.589Z,99.90
2019-04-20T02:52:25.028Z,99.90
2019-04-20T02:57:07.422Z,99.90
2019-04-20T02:59:54.266Z,99.90
2019-04-20T03:01:53.425Z,99.90
2019-04-20T03:04:06.748Z,99.90
2019-04-20T03:06:53.372Z,99.90
2019-04-20T03:09:32.058Z,99.90
2019-04-20T03:14:22.830Z,99.90
2019-04-20T03:16:56.665Z,99.90
2019-04-20T03:19:20.311Z,99.90
2019-04-20T03:22:03.805Z,99.90
2019-04-20T03:24:35.809Z,99.90
2019-04-20T03:26:57.042Z,99.90
2019-04-20T03:29:33.950Z,99.90
2019-04-20T03:35:03.709Z,99.90
2019-04-20T03:37:17.457Z,99.90
2019-04-20T03:39:32.448Z,99.90
2019-04-20T03:41:51.506Z,99.90
2019-04-20T03:44:20.993Z,99.90
2019-04-20T03:46:53.043Z,99.90
2019-04-20T03:49:42.316Z,99.90
2019-04-20T03:52:24.596Z,99.90
2019-04-20T03:55:15.123Z,99.90
2019-04-20T03:58:03.502Z,99.90
2019-04-20T04:00:36.515Z,99.90
2019-04-20T04:03:31.775Z,99.90
2019-04-20T04:05:48.006Z,99.90
2019-04-20T04:08:14.984Z,99.90
2019-04-20T04:10:58.496Z,99.90
2019-04-20T04:13:11.616Z,99.90
2019-04-20T04:15:48.780Z,99.90
2019-04-20T04:18:21.851Z,99.90
2019-04-20T04:20:52.177Z,99.90
2019-04-20T04:23:35.740Z,99.90
2019-04-20T04:26:05.988Z,99.90
2019-04-20T04:28:31.399Z,99.90
2019-04-20T04:31:08.361Z,99.90
2019-04-20T04:36:02.031Z,99.90
2019-04-20T04:38:40.153Z,99.90
2019-04-20T04:41:16.434Z,99.90
2019-04-20T04:43:37.140Z,99.90
2019-04-20T04:45:48.795Z,99.90
2019-04-20T04:48:25.030Z,99.90
2019-04-20T04:50:57.394Z,99.90
2019-04-20T04:53:30.270Z,99.90
2019-04-20T04:55:57.530Z,99.90
2019-04-20T04:58:19.524Z,99.90
2019-04-20T05:00:49.336Z,99.90
2019-04-20T05:03:35.361Z,99.90
2019-04-20T05:06:23.142Z,99.90
2019-04-20T05:08:42.038Z,99.90
2019-04-20T05:11:04.788Z,99.90
2019-04-20T05:13:41.838Z,99.90
2019-04-20T05:16:43.546Z,99.90
2019-04-20T05:21:47.690Z,99.90
2019-04-20T05:24:25.559Z,99.90
2019-04-20T05:27:14.694Z,99.90
2019-04-20T05:29:25.449Z,99.90
2019-04-20T05:31:57.186Z,99.90
2019-04-20T05:34:45.404Z,99.90
2019-04-20T05:37:24.017Z,99.90
2019-04-20T05:39:44.491Z,99.90
2019-04-20T05:42:12.685Z,99.90
2019-04-20T05:44:46.013Z,99.90
2019-04-20T05:47:13.644Z,99.90
2019-04-20T05:49:44.023Z,99.90
2019-04-20T05:52:24.142Z,99.90
2019-04-20T05:54:46.036Z,99.90
2019-04-20T05:57:21.099Z,99.90
2019-04-20T05:59:51.661Z,99.90
2019-04-20T06:02:17.002Z,99.90
2019-04-20T06:07:15.291Z,99.90
2019-04-20T06:09:48.159Z,99.90
2019-04-20T06:15:01.450Z,99.90
2019-04-20T06:17:55.395Z,99.90
2019-04-20T06:20:33.874Z,99.90
2019-04-20T06:23:09.488Z,99.90
2019-04-20T06:25:50.852Z,99.90
2019-04-20T06:28:11.112Z,99.90
2019-04-20T06:30:38.098Z,99.90
2019-04-20T06:34:00.484Z,99.90
2019-04-20T06:38:55.794Z,99.90
2019-04-20T06:41:38.939Z,99.90
2019-04-20T06:43:54.011Z,99.90
2019-04-20T06:46:21.829Z,99.90
2019-04-20T06:48:53.853Z,99.90
2019-04-20T06:51:27.697Z,99.90
2019-04-20T06:54:07.268Z,99.90
2019-04-20T06:56:54.240Z,99.90
2019-04-20T06:59:29.070Z,99.90
2019-04-20T07:02:17.278Z,99.90
2019-04-20T07:07:02.364Z,99.90
2019-04-20T07:09:42.067Z,99.90
2019-04-20T07:11:58.302Z,99.90
2019-04-20T07:14:25.907Z,99.90
2019-04-20T07:17:31.697Z,99.90
2019-04-20T07:19:50.213Z,99.90
2019-04-20T07:25:01.144Z,99.20
2019-04-20T07:27:30.725Z,98.90
2019-04-20T07:30:03.501Z,97.80
2019-04-20T07:32:38.717Z,96.90
2019-04-20T07:35:01.440Z,95.20
2019-04-20T07:38:04.629Z,95.10
2019-04-20T07:40:11.611Z,94.50
2019-04-20T07:42:56.525Z,94.50
2019-04-20T07:45:16.995Z,93.10
2019-04-20T07:47:46.576Z,93.10
2019-04-20T07:50:09.009Z,91.50
2019-04-20T07:52:38.722Z,90.50
2019-04-20T07:55:33.283Z,90.00
2019-04-20T07:57:45.750Z,88.30
2019-04-20T08:00:21.369Z,86.50
2019-04-20T08:03:13.139Z,87.80
2019-04-20T08:05:34.657Z,85.20
2019-04-20T08:08:08.401Z,83.10
2019-04-20T08:10:40.682Z,82.90
2019-04-20T08:13:18.256Z,81.00
2019-04-20T08:15:51.272Z,79.60
2019-04-20T08:18:19.429Z,76.30
2019-04-20T08:20:48.145Z,76.10
2019-04-20T08:23:17.547Z,77.00
2019-04-20T08:25:39.827Z,74.60
2019-04-20T08:28:01.465Z,71.50
2019-04-20T08:31:06.054Z,69.70
2019-04-20T08:33:55.482Z,67.50
2019-04-20T08:36:17.046Z,68.30
2019-04-20T08:41:18.178Z,67.90
2019-04-20T08:43:58.868Z,65.20
2019-04-20T08:46:30.724Z,63.50
2019-04-20T08:48:57.100Z,62.20
2019-04-20T08:51:25.318Z,60.80
2019-04-20T08:53:59.373Z,60.20
2019-04-20T08:56:19.722Z,58.90
2019-04-20T09:01:24.032Z,57.20
2019-04-20T09:03:58.937Z,57.40
2019-04-20T09:06:33.628Z,60.00
2019-04-20T09:09:03.372Z,57.70
2019-04-20T09:11:45.243Z,54.70
2019-04-20T09:13:58.441Z,56.90
2019-04-20T09:16:32.406Z,53.40
2019-04-20T09:19:03.631Z,52.70
2019-04-20T09:21:37.611Z,52.30
2019-04-20T09:24:24.374Z,53.30
2019-04-20T09:26:47.976Z,51.40
2019-04-20T09:29:13.956Z,49.90
2019-04-20T09:31:43.651Z,50.10
2019-04-20T09:34:39.545Z,50.30
2019-04-20T09:37:16.836Z,50.00
2019-04-20T09:39:44.954Z,48.90
2019-04-20T09:42:20.071Z,47.30
2019-04-20T09:44:55.526Z,47.80
2019-04-20T09:53:30.196Z,48.10
2019-04-20T09:56:04.651Z,47.80
2019-04-20T09:58:26.897Z,47.70
2019-04-20T10:01:31.090Z,45.90
2019-04-20T10:03:51.133Z,45.40
2019-04-20T10:06:24.787Z,46.10
2019-04-20T10:08:56.259Z,44.30
2019-04-20T10:11:23.636Z,43.90
2019-04-20T10:13:54.503Z,43.60
2019-04-20T10:16:24.096Z,42.40
2019-04-20T10:18:54.890Z,43.10
2019-04-20T10:21:25.651Z,42.50
2019-04-20T10:23:54.616Z,41.50
2019-04-20T10:26:24.778Z,41.30
2019-04-20T10:28:55.197Z,41.70
2019-04-20T10:31:24.719Z,41.40
2019-04-20T10:33:53.867Z,41.20
2019-04-20T10:36:37.588Z,40.70
2019-04-20T10:39:10.870Z,39.90
2019-04-20T10:41:48.931Z,38.60
2019-04-20T10:44:11.045Z,38.20
2019-04-20T10:46:41.246Z,38.30
2019-04-20T10:49:11.360Z,38.20
2019-04-20T10:51:41.811Z,39.30
2019-04-20T10:54:12.107Z,38.60
2019-04-20T10:56:41.494Z,36.80
2019-04-20T10:59:11.841Z,36.50
2019-04-20T11:01:40.541Z,38.20
2019-04-20T11:04:10.527Z,37.90
2019-04-20T11:06:40.585Z,37.70
2019-04-20T11:09:10.941Z,37.40
2019-04-20T11:11:40.692Z,37.50
2019-04-20T11:14:16.318Z,37.70
2019-04-20T11:16:40.329Z,37.10
2019-04-20T11:19:11.633Z,36.10
2019-04-20T11:21:40.844Z,35.60
2019-04-20T11:24:10.332Z,36.70
2019-04-20T11:26:41.628Z,34.60
2019-04-20T11:29:10.571Z,36.20
2019-04-20T11:31:59.448Z,34.80
2019-04-20T11:34:33.386Z,35.10
2019-04-20T11:36:59.306Z,34.80
2019-04-20T11:39:29.299Z,34.80
2019-04-20T11:41:59.505Z,34.10
2019-04-20T11:44:31.446Z,33.70
2019-04-20T11:47:00.848Z,34.10
2019-04-20T11:49:31.062Z,34.00
2019-04-20T11:52:01.484Z,33.90
2019-04-20T11:54:30.470Z,35.20
2019-04-20T11:57:01.468Z,35.30
2019-04-20T11:59:31.025Z,33.90
2019-04-20T12:02:06.435Z,33.70
2019-04-20T12:04:44.936Z,33.60
2019-04-20T12:12:32.192Z,32.50
2019-04-20T12:14:52.572Z,32.20
2019-04-20T12:17:21.766Z,32.30
2019-04-20T12:19:52.966Z,33.90
2019-04-20T12:22:22.335Z,32.50
2019-04-20T12:24:52.182Z,32.40
2019-04-20T12:27:21.185Z,33.70
2019-04-20T12:29:49.984Z,32.40
2019-04-20T12:32:19.681Z,33.10
2019-04-20T12:34:49.605Z,32.60
2019-04-20T12:37:18.784Z,34.00
2019-04-20T12:39:49.178Z,34.70
2019-04-20T12:42:18.977Z,34.10
2019-04-20T12:44:49.990Z,35.60
2019-04-20T12:47:19.709Z,36.40
2019-04-20T12:49:49.750Z,33.70
2019-04-20T12:52:19.163Z,32.60
2019-04-20T12:54:48.366Z,32.60
2019-04-20T12:57:18.605Z,33.10
2019-04-20T12:59:49.108Z,34.70
2019-04-20T13:02:19.822Z,33.70
2019-04-20T13:04:49.239Z,33.60
2019-04-20T13:07:19.638Z,34.00
2019-04-20T13:09:52.709Z,33.70
2019-04-20T13:12:40.686Z,34.30
2019-04-20T13:15:46.678Z,35.10
2019-04-20T13:18:17.650Z,33.30
2019-04-20T13:20:48.438Z,32.80
2019-04-20T13:23:20.201Z,34.30
2019-04-20T13:25:50.850Z,35.20
2019-04-20T13:28:21.209Z,33.80
2019-04-20T13:30:50.428Z,34.60
2019-04-20T13:33:20.182Z,33.60
2019-04-20T13:35:50.309Z,33.40
2019-04-20T13:38:20.320Z,34.10
2019-04-20T13:40:49.703Z,34.30
2019-04-20T13:43:19.745Z,35.60
2019-04-20T13:45:48.961Z,34.90
2019-04-20T13:48:17.623Z,33.00
2019-04-20T13:50:46.439Z,32.90
2019-04-20T13:53:15.244Z,35.00
2019-04-20T13:55:43.939Z,32.70
2019-04-20T13:58:14.310Z,33.80
2019-04-20T14:01:01.130Z,32.90
2019-04-20T14:03:32.246Z,34.70
2019-04-20T14:06:02.537Z,33.00
2019-04-20T14:08:33.603Z,33.20
2019-04-20T14:11:03.122Z,33.50
2019-04-20T14:13:38.124Z,32.50
2019-04-20T14:16:03.054Z,32.80
2019-04-20T14:18:33.066Z,32.70
2019-04-20T14:21:02.473Z,33.50
2019-04-20T14:23:31.178Z,33.10
2019-04-20T14:26:00.854Z,33.20
2019-04-20T14:28:29.598Z,33.70
2019-04-20T14:30:58.242Z,33.40
2019-04-20T14:33:26.829Z,33.70
2019-04-20T14:35:55.454Z,32.80
2019-04-20T14:38:26.669Z,33.00
2019-04-20T14:40:55.340Z,33.80
2019-04-20T14:43:24.926Z,34.90
2019-04-20T14:45:54.575Z,34.10
2019-04-20T14:48:24.861Z,37.60
2019-04-20T14:50:53.883Z,32.10
2019-04-20T14:53:23.269Z,32.90
2019-04-20T14:55:53.396Z,34.60
2019-04-20T14:58:43.465Z,31.70
2019-04-20T15:01:26.880Z,34.70
2019-04-20T15:03:59.846Z,34.30
2019-04-20T15:06:25.697Z,34.20
2019-04-20T15:08:54.739Z,34.70
2019-04-20T15:11:23.464Z,34.40
2019-04-20T15:13:53.081Z,33.70
2019-04-20T15:16:22.469Z,34.80
2019-04-20T15:18:59.814Z,34.30
2019-04-20T15:21:31.423Z,33.50
2019-04-20T15:24:01.810Z,34.50
2019-04-20T15:26:30.727Z,35.70
2019-04-20T15:28:59.996Z,34.30
2019-04-20T15:31:30.088Z,36.10
2019-04-20T15:33:59.100Z,34.90
2019-04-20T15:36:28.475Z,34.70
2019-04-20T15:38:57.254Z,34.50
2019-04-20T15:41:27.347Z,35.20
2019-04-20T15:43:57.321Z,35.40
2019-04-20T15:46:27.610Z,33.00
2019-04-20T15:48:57.689Z,32.60
2019-04-20T15:51:26.286Z,32.80
2019-04-20T15:53:55.598Z,32.90
2019-04-20T15:56:24.818Z,33.60
2019-04-20T15:58:56.729Z,34.60
2019-04-20T16:01:28.175Z,33.70
2019-04-20T16:04:05.538Z,34.00
2019-04-20T16:06:34.981Z,34.80
2019-04-20T16:09:06.165Z,34.10
2019-04-20T16:11:35.144Z,35.60
2019-04-20T16:14:05.271Z,34.10
2019-04-20T16:16:34.073Z,34.10
2019-04-20T16:19:03.954Z,33.50
2019-04-20T16:21:36.773Z,35.00
2019-04-20T16:24:06.539Z,35.60
2019-04-20T16:26:37.856Z,35.80
2019-04-20T16:29:08.108Z,35.40
2019-04-20T16:31:38.547Z,35.60
2019-04-20T16:34:07.686Z,36.20
2019-04-20T16:36:36.747Z,37.10
2019-04-20T16:39:09.221Z,38.20
2019-04-20T16:41:38.189Z,37.00
2019-04-20T16:47:30.147Z,37.00
2019-04-20T16:49:59.126Z,37.90
2019-04-20T16:52:28.791Z,38.60
2019-04-20T16:54:57.793Z,38.50
2019-04-20T16:57:27.692Z,38.80
2019-04-20T16:59:58.738Z,38.10
2019-04-20T17:02:26.679Z,38.10
2019-04-20T17:04:56.557Z,38.60
2019-04-20T17:07:27.082Z,38.40
2019-04-20T17:09:55.971Z,37.80
2019-04-20T17:12:25.803Z,37.60
2019-04-20T17:14:55.740Z,37.70
2019-04-20T17:17:25.330Z,37.90
2019-04-20T17:19:54.083Z,38.90
2019-04-20T17:22:23.852Z,39.00
2019-04-20T17:24:53.756Z,38.60
2019-04-20T17:27:28.769Z,38.90
2019-04-20T17:30:08.401Z,39.20
2019-04-20T17:32:39.143Z,39.40
2019-04-20T17:35:24.610Z,39.20
2019-04-20T17:37:42.804Z,39.20
2019-04-20T17:40:31.158Z,39.10
2019-04-20T17:42:50.790Z,40.60
2019-04-20T17:45:19.294Z,39.90
2019-04-20T17:47:58.494Z,40.10
2019-04-20T17:50:31.823Z,41.20
2019-04-20T17:52:59.332Z,40.60
2019-04-20T17:55:30.462Z,40.70
2019-04-20T17:57:53.228Z,40.70
2019-04-20T18:00:39.604Z,41.00
2019-04-20T18:03:20.789Z,40.20
2019-04-20T18:06:08.337Z,40.50
2019-04-20T18:08:35.600Z,40.60
2019-04-20T18:10:58.583Z,40.80
2019-04-20T18:13:22.168Z,42.40
2019-04-20T18:16:05.129Z,41.30
2019-04-20T18:18:39.090Z,41.60
2019-04-20T18:21:08.493Z,42.00
2019-04-20T18:23:41.411Z,41.60
2019-04-20T18:26:27.590Z,42.10
2019-04-20T18:29:07.838Z,42.20
2019-04-20T18:31:29.137Z,42.80
2019-04-20T18:34:00.712Z,42.70
2019-04-20T18:36:34.423Z,43.20
2019-04-20T18:39:06.226Z,43.10
2019-04-20T18:41:38.482Z,43.30
2019-04-20T18:44:01.028Z,43.60
2019-04-20T18:46:56.937Z,44.00
2019-04-20T18:49:16.755Z,44.00
2019-04-20T19:07:17.446Z,44.10
2019-04-20T19:09:46.186Z,44.80
2019-04-20T19:12:16.540Z,44.80
2019-04-20T19:14:51.004Z,45.00
2019-04-20T19:17:41.701Z,45.10
2019-04-20T19:20:07.053Z,45.00
2019-04-20T19:22:37.320Z,45.20
2019-04-20T19:25:10.028Z,45.30
2019-04-20T19:27:43.443Z,45.20
2019-04-20T19:30:23.833Z,45.50
2019-04-20T19:32:54.366Z,45.40
2019-04-20T19:35:25.943Z,45.50
2019-04-20T19:37:56.250Z,45.70
2019-04-20T19:40:28.144Z,45.70
2019-04-20T19:42:56.798Z,45.60
2019-04-20T19:45:40.997Z,45.90
2019-04-20T19:47:54.782Z,45.80
2019-04-20T19:53:14.408Z,46.00
2019-04-20T19:55:31.388Z,46.10
2019-04-20T19:57:58.560Z,46.40
2019-04-20T20:00:16.725Z,46.40
2019-04-20T20:02:45.694Z,46.40
2019-04-20T20:05:17.431Z,46.60
2019-04-20T20:07:49.386Z,46.30
2019-04-20T20:10:16.622Z,46.80
2019-04-20T20:12:51.748Z,46.70
2019-04-20T20:15:24.287Z,46.70
2019-04-20T20:18:08.546Z,46.80
2019-04-20T20:20:36.069Z,46.80
2019-04-20T20:22:50.478Z,47.10
2019-04-20T20:25:18.977Z,46.90
2019-04-20T20:27:54.357Z,47.10
2019-04-20T20:30:24.420Z,47.00
2019-04-20T20:33:05.882Z,47.10
2019-04-20T20:35:23.619Z,47.20
2019-04-20T20:37:55.677Z,47.30
2019-04-20T20:40:28.661Z,47.40
2019-04-20T20:43:02.951Z,47.20
2019-04-20T20:45:29.630Z,48.00
2019-04-20T20:48:12.094Z,47.70
2019-04-20T20:50:44.433Z,47.80
2019-04-20T20:53:00.830Z,48.10
2019-04-20T20:55:32.146Z,48.40
2019-04-20T20:58:01.061Z,48.20
2019-04-20T21:00:35.939Z,48.80
2019-04-20T21:03:00.825Z,48.70
2019-04-20T21:05:23.886Z,49.00
2019-04-20T21:07:53.437Z,49.10
2019-04-20T21:10:30.939Z,49.00
2019-04-20T21:12:57.392Z,49.00
2019-04-20T21:15:25.088Z,49.30
2019-04-20T21:18:16.348Z,49.80
2019-04-20T21:20:44.460Z,50.20
2019-04-20T21:23:07.346Z,49.60
2019-04-20T21:25:33.602Z,49.60
2019-04-20T21:27:56.942Z,49.70
2019-04-20T21:30:32.978Z,49.70
2019-04-20T21:33:00.585Z,49.90
2019-04-20T21:35:30.453Z,49.60
2019-04-20T21:38:02.390Z,49.80
2019-04-20T21:40:33.977Z,50.00
2019-04-20T21:43:00.806Z,49.90
2019-04-20T21:45:33.867Z,50.10
2019-04-20T21:48:01.322Z,50.30
2019-04-20T21:50:45.272Z,50.60
2019-04-20T21:53:06.223Z,50.20
2019-04-20T21:55:29.973Z,50.90
2019-04-20T21:58:01.350Z,50.40
2019-04-20T22:03:24.721Z,50.50
2019-04-20T22:06:02.524Z,50.50
2019-04-20T22:08:32.691Z,50.90
2019-04-20T22:11:01.907Z,50.90
2019-04-20T22:13:36.157Z,51.00
2019-04-20T22:16:05.170Z,51.00
2019-04-20T22:18:45.497Z,51.00
2019-04-20T22:21:09.473Z,51.20
2019-04-20T22:23:49.185Z,51.20
2019-04-20T22:26:14.304Z,51.50
2019-04-20T22:28:34.064Z,51.30
2019-04-20T22:31:02.658Z,51.40
2019-04-20T22:33:39.953Z,51.60
2019-04-20T22:36:09.231Z,51.80
2019-04-20T22:38:51.139Z,51.60
2019-04-20T22:41:21.267Z,51.70
2019-04-20T22:43:48.582Z,51.50
2019-04-20T22:46:23.725Z,52.10
2019-04-20T22:48:54.282Z,51.50
2019-04-20T22:51:33.053Z,51.70
2019-04-20T22:54:05.735Z,51.50
2019-04-20T22:56:35.349Z,51.60
2019-04-20T22:58:59.708Z,51.50
2019-04-20T23:01:29.847Z,51.60
2019-04-20T23:03:52.614Z,51.60
2019-04-20T23:06:47.905Z,51.70
2019-04-20T23:09:14.886Z,51.70
2019-04-20T23:11:45.081Z,51.80
2019-04-20T23:14:14.369Z,51.80
2019-04-20T23:16:48.444Z,51.80
2019-04-20T23:19:14.200Z,52.00
2019-04-20T23:21:48.615Z,52.10
2019-04-20T23:24:16.283Z,52.20
2019-04-20T23:26:45.633Z,52.10
2019-04-20T23:29:15.282Z,52.40
2019-04-20T23:31:48.239Z,52.40
2019-04-20T23:34:20.146Z,52.70
2019-04-20T23:36:48.520Z,52.50
2019-04-20T23:39:15.034Z,52.90
2019-04-20T23:41:52.509Z,52.80
2019-04-20T23:44:25.179Z,52.40
2019-04-20T23:47:01.691Z,52.60
2019-04-20T23:49:38.100Z,53.00
2019-04-20T23:52:29.654Z,52.70
2019-04-20T23:54:34.014Z,52.70
2019-04-20T23:57:01.799Z,52.70
2019-04-20T23:59:39.183Z,52.50
