createdAt,value
2023-07-14T00:00:07.399Z,99.9
2023-07-14T00:02:11.377Z,99.9
2023-07-14T00:04:18.624Z,99.9
2023-07-14T00:06:22.205Z,99.9
2023-07-14T00:08:26.069Z,99.9
2023-07-14T00:10:29.904Z,99.9
2023-07-14T00:12:33.754Z,99.9
2023-07-14T00:14:37.617Z,99.9
2023-07-14T00:16:41.502Z,99.9
2023-07-14T00:18:48.568Z,99.9
2023-07-14T00:20:52.433Z,99.9
2023-07-14T00:22:56.333Z,99.9
2023-07-14T00:25:00.135Z,99.9
2023-07-14T00:27:03.962Z,99.9
2023-07-14T00:33:18.808Z,99.9
2023-07-14T00:35:22.656Z,99.9
2023-07-14T00:37:26.507Z,99.9
2023-07-14T00:39:30.340Z,99.9
2023-07-14T00:41:34.258Z,99.9
2023-07-14T00:43:38.059Z,99.9
2023-07-14T00:45:41.896Z,99.9
2023-07-14T00:47:49.074Z,99.9
2023-07-14T00:49:52.911Z,99.9
2023-07-14T00:51:56.721Z,99.9
2023-07-14T00:54:25.389Z,99.9
2023-07-14T00:56:29.233Z,99.9
2023-07-14T00:58:33.078Z,99.9
2023-07-14T01:00:40.245Z,99.9
2023-07-14T01:04:47.908Z,99.9
2023-07-14T01:06:51.784Z,99.9
2023-07-14T01:08:55.612Z,99.9
2023-07-14T01:10:59.450Z,99.9
2023-07-14T01:15:10.449Z,99.9
2023-07-14T01:17:14.286Z,99.9
2023-07-14T01:19:18.148Z,99.9
2023-07-14T01:21:21.996Z,99.9
2023-07-14T01:23:25.849Z,99.9
2023-07-14T01:25:29.691Z,99.9
2023-07-14T01:27:33.546Z,99.9
2023-07-14T01:35:52.227Z,99.9
2023-07-14T01:37:56.096Z,99.9
2023-07-14T01:42:03.766Z,99.9
2023-07-14T01:46:14.761Z,99.9
2023-07-14T01:49:22.170Z,99.9
2023-07-14T01:51:26.023Z,99.9
2023-07-14T01:53:29.867Z,99.9
2023-07-14T01:55:33.722Z,99.9
2023-07-14T01:57:40.859Z,99.9
2023-07-14T01:59:44.725Z,99.9
2023-07-14T02:01:48.553Z,99.9
2023-07-14T02:03:52.405Z,99.9
2023-07-14T02:05:56.253Z,99.9
2023-07-14T02:08:00.086Z,99.9
2023-07-14T02:12:11.094Z,99.9
2023-07-14T02:14:14.935Z,99.9
2023-07-14T02:16:18.790Z,99.9
2023-07-14T02:18:22.639Z,99.9
2023-07-14T02:20:26.506Z,99.9
2023-07-14T02:24:34.186Z,99.9
2023-07-14T02:32:52.900Z,99.9
2023-07-14T02:37:00.537Z,99.9
2023-07-14T02:46:22.867Z,99.9
2023-07-14T02:50:30.490Z,99.9
2023-07-14T02:52:34.345Z,99.9
2023-07-14T02:54:41.489Z,99.9
2023-07-14T02:56:45.361Z,99.9
2023-07-14T02:58:49.213Z,99.9
2023-07-14T03:00:53.021Z,99.9
2023-07-14T03:21:36.432Z,99.9
2023-07-14T03:31:59.035Z,99.9
2023-07-14T03:36:06.683Z,99.9
2023-07-14T03:38:13.788Z,99.9
2023-07-14T03:40:17.630Z,99.9
2023-07-14T03:42:21.476Z,99.9
2023-07-14T03:43:25.054Z,99.9
2023-07-14T03:45:28.875Z,99.9
2023-07-14T03:47:32.746Z,99.9
2023-07-14T03:49:36.607Z,99.9
2023-07-14T03:51:43.910Z,99.9
2023-07-14T03:53:47.574Z,99.9
2023-07-14T03:55:51.424Z,99.9
2023-07-14T03:59:59.154Z,99.9
2023-07-14T04:04:06.842Z,99.9
2023-07-14T04:06:14.139Z,99.9
2023-07-14T04:08:17.826Z,99.9
2023-07-14T04:10:21.664Z,99.9
2023-07-14T04:12:25.500Z,99.9
2023-07-14T04:14:29.362Z,99.9
2023-07-14T04:16:33.227Z,99.9
2023-07-14T04:18:37.064Z,99.9
2023-07-14T04:20:44.204Z,99.9
2023-07-14T04:22:48.078Z,99.9
2023-07-14T04:24:51.881Z,99.9
2023-07-14T04:26:55.740Z,99.9
2023-07-14T04:28:59.589Z,99.9
2023-07-14T04:31:03.517Z,99.9
2023-07-14T04:33:07.282Z,99.9
2023-07-14T04:35:14.412Z,99.9
2023-07-14T04:37:18.278Z,99.9
2023-07-14T04:39:22.896Z,99.9
2023-07-14T04:41:47.255Z,99.9
2023-07-14T04:43:51.103Z,99.9
2023-07-14T04:45:54.968Z,99.9
2023-07-14T04:48:02.217Z,99.9
2023-07-14T04:50:05.940Z,99.9
2023-07-14T04:52:09.773Z,99.9
2023-07-14T04:54:13.630Z,99.9
2023-07-14T04:56:17.467Z,99.9
2023-07-14T04:58:21.300Z,99.9
2023-07-14T05:00:25.210Z,99.9
2023-07-14T05:02:34.007Z,99.9
2023-07-14T05:04:40.549Z,99.9
2023-07-14T05:08:43.845Z,99.9
2023-07-14T05:10:47.662Z,99.9
2023-07-14T05:12:51.631Z,99.9
2023-07-14T05:14:55.377Z,99.9
2023-07-14T05:17:02.490Z,99.9
2023-07-14T05:19:06.339Z,99.9
2023-07-14T05:23:13.999Z,99.9
2023-07-14T05:25:17.846Z,99.9
2023-07-14T05:27:21.671Z,99.9
2023-07-14T05:29:25.538Z,99.9
2023-07-14T05:31:32.650Z,99.9
2023-07-14T05:33:36.471Z,99.9
2023-07-14T05:35:40.334Z,99.9
2023-07-14T05:45:02.444Z,99.9
2023-07-14T05:47:06.321Z,99.9
2023-07-14T05:49:10.095Z,99.9
2023-07-14T05:51:13.912Z,99.9
2023-07-14T06:05:44.006Z,99.9
2023-07-14T06:07:47.780Z,99.9
2023-07-14T06:11:55.470Z,99.9
2023-07-14T06:14:02.614Z,99.9
2023-07-14T06:16:06.431Z,99.9
2023-07-14T06:18:10.311Z,99.9
2023-07-14T06:26:25.544Z,99.9
2023-07-14T06:32:40.509Z,99.9
2023-07-14T06:33:43.820Z,99.9
2023-07-14T06:35:47.631Z,99.9
2023-07-14T06:37:51.499Z,99.9
2023-07-14T06:42:02.339Z,99.9
2023-07-14T06:44:23.584Z,99.9
2023-07-14T06:46:10.035Z,99.9
2023-07-14T06:50:17.536Z,99.9
2023-07-14T06:52:21.300Z,99.9
2023-07-14T06:56:32.197Z,99.9
2023-07-14T06:58:36.003Z,99.9
2023-07-14T07:00:39.788Z,99.9
2023-07-14T07:02:43.735Z,99.9
2023-07-14T07:04:47.381Z,99.9
2023-07-14T07:06:51.157Z,99.9
2023-07-14T07:08:54.957Z,99.9
2023-07-14T07:11:01.990Z,99.9
2023-07-14T07:25:31.775Z,90
2023-07-14T07:27:35.564Z,88.2
2023-07-14T07:29:39.318Z,86.6
2023-07-14T07:30:42.823Z,82.4
2023-07-14T07:51:23.702Z,77.2
2023-07-14T07:53:30.766Z,77.2
2023-07-14T08:14:11.443Z,72.6
2023-07-14T08:16:15.480Z,72.4
2023-07-14T08:18:18.962Z,72.5
2023-07-14T08:20:22.694Z,77.7
2023-07-14T08:31:11.180Z,81.6
2023-07-14T08:33:14.884Z,82.8
2023-07-14T08:35:21.920Z,83.3
2023-07-14T08:37:25.665Z,84.5
2023-07-14T08:39:29.398Z,84.5
2023-07-14T08:43:36.858Z,84.8
2023-07-14T08:45:40.612Z,84.9
2023-07-14T08:47:44.413Z,85
2023-07-14T09:08:28.306Z,85.7
2023-07-14T09:10:33.693Z,86.4
2023-07-14T09:12:37.353Z,87.6
2023-07-14T09:18:51.933Z,88.1
2023-07-14T09:20:55.657Z,87.7
2023-07-14T09:22:59.777Z,87.9
2023-07-14T09:24:02.900Z,88.1
2023-07-14T09:26:06.638Z,88
2023-07-14T09:28:10.378Z,88.5
2023-07-14T09:32:21.200Z,89.7
2023-07-14T09:34:24.927Z,90.4
2023-07-14T09:36:28.645Z,90.4
2023-07-14T09:38:32.390Z,90.7
2023-07-14T09:40:36.129Z,90.5
2023-07-14T09:44:43.597Z,90.5
2023-07-14T09:46:50.708Z,90.6
2023-07-14T09:50:58.137Z,89.9
2023-07-14T09:55:05.607Z,88.8
2023-07-14T09:57:09.356Z,88.3
2023-07-14T09:59:13.100Z,88
2023-07-14T10:05:27.611Z,86.2
2023-07-14T10:07:31.357Z,86.5
2023-07-14T10:09:35.084Z,87.1
2023-07-14T10:11:38.833Z,87.3
2023-07-14T10:13:42.527Z,87.5
2023-07-14T10:15:49.587Z,87.6
2023-07-14T10:17:53.354Z,87.5
2023-07-14T10:19:57.016Z,87.6
2023-07-14T10:21:00.578Z,87.3
2023-07-14T10:23:04.411Z,87.1
2023-07-14T10:31:22.570Z,86.7
2023-07-14T10:35:29.975Z,86.3
2023-07-14T10:39:37.414Z,83.2
2023-07-14T10:41:41.199Z,82.9
2023-07-14T10:54:06.683Z,81.3
2023-07-14T10:56:10.403Z,81.2
2023-07-14T11:02:24.849Z,81.9
2023-07-14T11:06:32.201Z,82.6
2023-07-14T11:08:35.922Z,83.1
2023-07-14T11:10:39.622Z,83.1
2023-07-14T11:16:54.093Z,82.2
2023-07-14T11:17:57.556Z,82.4
2023-07-14T11:20:01.282Z,82.8
2023-07-14T11:22:15.961Z,83.2
2023-07-14T11:24:08.691Z,83.7
2023-07-14T11:26:15.698Z,85
2023-07-14T11:28:19.432Z,85.4
2023-07-14T11:40:45.321Z,85.3
2023-07-14T11:42:49.078Z,84.9
2023-07-14T11:44:52.806Z,83.6
2023-07-14T11:46:56.521Z,83.3
2023-07-14T11:51:03.972Z,82.9
2023-07-14T12:03:34.256Z,83.1
2023-07-14T12:11:47.942Z,84.3
2023-07-14T12:13:51.655Z,84.6
2023-07-14T12:28:48.747Z,78.2
2023-07-14T12:30:51.216Z,77.5
2023-07-14T12:47:24.271Z,72
2023-07-14T12:49:27.938Z,71.7
2023-07-14T12:51:34.962Z,72
2023-07-14T12:53:38.627Z,72.1
2023-07-14T12:57:46.044Z,72.8
2023-07-14T12:59:49.765Z,73.9
2023-07-14T13:01:53.606Z,74.5
2023-07-14T13:03:57.226Z,75.2
2023-07-14T13:06:04.205Z,75.6
2023-07-14T13:08:07.860Z,75.8
2023-07-14T13:10:11.623Z,76.3
2023-07-14T13:11:15.330Z,76.6
2023-07-14T13:23:41.171Z,76.4
2023-07-14T13:25:44.194Z,76.3
2023-07-14T13:27:47.888Z,76.2
2023-07-14T13:29:51.568Z,76.2
2023-07-14T13:31:55.317Z,76.1
2023-07-14T13:34:02.537Z,76.3
2023-07-14T13:38:09.925Z,76.9
2023-07-14T13:40:13.613Z,77.2
2023-07-14T13:42:17.298Z,78.4
2023-07-14T13:44:20.969Z,79
2023-07-14T13:46:24.760Z,79.1
2023-07-14T13:48:31.654Z,78.3
2023-07-14T13:50:35.336Z,77.9
2023-07-14T13:52:38.970Z,77.9
2023-07-14T13:54:42.684Z,79.9
2023-07-14T13:56:46.354Z,80.3
2023-07-14T13:58:50.049Z,81
2023-07-14T14:08:11.547Z,81.8
2023-07-14T14:10:15.260Z,81.6
2023-07-14T14:12:19.052Z,81.7
2023-07-14T14:14:22.604Z,81.4
2023-07-14T14:16:29.638Z,80.3
2023-07-14T14:18:33.320Z,79.4
2023-07-14T14:20:36.998Z,79.1
2023-07-14T14:22:40.706Z,78.9
2023-07-14T14:24:44.404Z,79
2023-07-14T14:26:48.058Z,79.3
2023-07-14T14:53:42.860Z,82
2023-07-14T14:55:46.315Z,82.2
2023-07-14T14:57:50.062Z,82.3
2023-07-14T14:59:57.033Z,82.9
2023-07-14T15:02:00.821Z,83
2023-07-14T15:05:07.861Z,82.7
2023-07-14T15:07:13.204Z,82.5
2023-07-14T15:09:16.850Z,81.5
2023-07-14T15:11:20.522Z,81.1
2023-07-14T15:13:27.524Z,81.2
2023-07-14T15:15:31.222Z,81.5
2023-07-14T15:19:38.599Z,81.9
2023-07-14T15:21:42.311Z,82
2023-07-14T15:23:45.999Z,81.8
2023-07-14T15:25:49.683Z,81.9
2023-07-14T15:27:56.683Z,81.5
2023-07-14T15:30:00.348Z,81.5
2023-07-14T15:32:04.084Z,81.6
2023-07-14T15:34:07.775Z,81.9
2023-07-14T15:38:15.146Z,81.6
2023-07-14T15:40:18.805Z,81.5
2023-07-14T15:42:25.788Z,81.4
2023-07-14T15:44:29.465Z,81
2023-07-14T15:46:33.268Z,81
2023-07-14T15:48:42.930Z,81.3
2023-07-14T15:50:40.519Z,82.1
2023-07-14T15:52:44.217Z,82.5
2023-07-14T15:54:47.899Z,83
2023-07-14T15:56:55.212Z,83.2
2023-07-14T15:58:58.559Z,83.7
2023-07-14T16:01:13.740Z,84.2
2023-07-14T16:03:27.146Z,85.4
2023-07-14T16:05:30.827Z,85.4
2023-07-14T16:07:34.435Z,85.7
2023-07-14T16:09:41.443Z,86.1
2023-07-14T16:11:45.134Z,86.1
2023-07-14T16:13:48.835Z,86.1
2023-07-14T16:19:59.927Z,85.5
2023-07-14T16:26:14.595Z,86.4
2023-07-14T16:28:17.974Z,87
2023-07-14T16:30:21.663Z,87
2023-07-14T16:32:25.386Z,86.6
2023-07-14T16:34:29.037Z,86.3
2023-07-14T16:36:32.737Z,86.1
2023-07-14T16:44:54.059Z,87.1
2023-07-14T16:57:16.356Z,88.2
2023-07-14T17:19:00.175Z,90.2
2023-07-14T17:21:07.176Z,91.1
2023-07-14T17:23:10.885Z,91.7
2023-07-14T17:25:14.584Z,91.9
2023-07-14T17:27:18.305Z,92.4
2023-07-14T17:31:25.732Z,92.7
2023-07-14T17:39:47.831Z,92.7
2023-07-14T17:41:47.588Z,92.9
2023-07-14T17:43:51.322Z,93.1
2023-07-14T17:47:58.760Z,93.6
2023-07-14T17:50:05.782Z,94.1
2023-07-14T17:52:09.472Z,94.3
2023-07-14T17:54:13.215Z,94.5
2023-07-14T17:55:16.738Z,94.6
2023-07-14T17:57:20.531Z,94.8
2023-07-14T17:59:24.174Z,94.9
2023-07-14T18:01:27.969Z,95.1
2023-07-14T18:03:35.154Z,95.6
2023-07-14T18:05:38.705Z,95.9
2023-07-14T18:07:42.476Z,96.1
2023-07-14T18:15:57.376Z,97.1
2023-07-14T18:20:08.136Z,97.4
2023-07-14T18:28:23.054Z,97.8
2023-07-14T18:30:26.789Z,98
2023-07-14T18:32:34.017Z,98.1
2023-07-14T18:34:37.572Z,98.1
2023-07-14T18:38:45.058Z,98.2
2023-07-14T18:47:03.329Z,98.8
2023-07-14T18:49:07.033Z,99.1
2023-07-14T18:51:10.921Z,99.3
2023-07-14T18:52:14.311Z,99.4
2023-07-14T18:54:18.038Z,99.6
2023-07-14T18:56:21.827Z,99.7
2023-07-14T18:58:25.529Z,99.8
2023-07-14T19:00:32.601Z,99.9
2023-07-14T19:04:40.091Z,99.9
2023-07-14T19:06:43.825Z,99.9
2023-07-14T19:08:47.571Z,99.9
2023-07-14T19:10:51.318Z,99.9
2023-07-14T19:12:55.059Z,99.9
2023-07-14T19:15:02.077Z,99.9
2023-07-14T19:17:05.915Z,99.9
2023-07-14T19:19:09.572Z,99.9
2023-07-14T19:21:13.578Z,99.9
2023-07-14T19:23:17.049Z,99.9
2023-07-14T19:25:20.808Z,99.9
2023-07-14T19:27:24.557Z,99.9
2023-07-14T19:31:35.404Z,99.9
2023-07-14T19:33:39.123Z,99.9
2023-07-14T19:37:46.642Z,99.9
2023-07-14T19:39:50.388Z,99.9
2023-07-14T19:41:54.132Z,99.9
2023-07-14T19:44:01.185Z,99.9
2023-07-14T19:46:04.942Z,99.9
2023-07-14T19:48:08.755Z,99.9
2023-07-14T19:52:34.813Z,99.9
2023-07-14T19:58:49.386Z,99.9
2023-07-14T20:05:00.698Z,99.9
2023-07-14T20:07:04.413Z,99.9
2023-07-14T20:09:08.181Z,99.9
2023-07-14T20:11:15.230Z,99.9
2023-07-14T20:13:18.978Z,99.9
2023-07-14T20:15:24.282Z,99.9
2023-07-14T20:17:26.562Z,99.9
2023-07-14T20:19:30.330Z,99.9
2023-07-14T20:21:34.036Z,99.9
2023-07-14T20:25:44.825Z,99.9
2023-07-14T20:29:53.068Z,99.9
2023-07-14T20:31:56.119Z,99.9
2023-07-14T20:33:59.877Z,99.9
2023-07-14T20:42:18.227Z,99.9
2023-07-14T20:44:21.997Z,99.9
2023-07-14T20:45:25.567Z,99.9
2023-07-14T20:51:36.815Z,99.9
2023-07-14T20:53:43.850Z,99.9
2023-07-14T21:06:07.971Z,99.9
2023-07-14T21:28:55.928Z,99.9
2023-07-14T21:35:07.230Z,99.9
2023-07-14T21:37:14.325Z,99.9
2023-07-14T21:39:18.068Z,99.9
2023-07-14T21:41:21.851Z,99.9
2023-07-14T21:42:25.477Z,99.9
2023-07-14T21:52:47.565Z,99.9
2023-07-14T21:54:51.343Z,99.9
2023-07-14T21:56:55.145Z,99.9
2023-07-14T21:58:58.884Z,99.9
2023-07-14T22:01:02.697Z,99.9
2023-07-14T22:05:13.530Z,99.9
2023-07-14T22:07:17.294Z,99.9
2023-07-14T22:11:24.849Z,99.9
2023-07-14T22:13:28.620Z,99.9
2023-07-14T22:15:32.388Z,99.9
2023-07-14T22:23:50.815Z,99.9
2023-07-14T22:25:54.574Z,99.9
2023-07-14T22:27:58.405Z,99.9
2023-07-14T22:30:02.171Z,99.9
2023-07-14T22:34:13.033Z,99.9
2023-07-14T22:36:17.117Z,99.9
2023-07-14T22:38:20.610Z,99.9
2023-07-14T22:41:27.959Z,99.9
2023-07-14T22:51:50.198Z,99.9
2023-07-14T22:53:53.958Z,99.9
2023-07-14T22:55:57.767Z,99.9
2023-07-14T23:02:12.453Z,99.9
2023-07-14T23:06:19.996Z,99.9
2023-07-14T23:08:23.767Z,99.9
2023-07-14T23:10:27.567Z,99.9
2023-07-14T23:12:31.332Z,99.9
2023-07-14T23:20:49.810Z,99.9
2023-07-14T23:24:57.377Z,99.9
2023-07-14T23:27:01.178Z,99.9
2023-07-14T23:29:04.983Z,99.9
2023-07-14T23:31:12.148Z,99.9
2023-07-14T23:33:15.878Z,99.9
2023-07-14T23:35:19.693Z,99.9
2023-07-14T23:37:44.423Z,99.9
2023-07-14T23:41:52.033Z,99.9
2023-07-14T23:43:59.112Z,99.9
2023-07-14T23:48:06.795Z,99.9
2023-07-14T23:50:10.505Z,99.9
2023-07-14T23:52:14.323Z,99.9
2023-07-14T23:54:18.112Z,99.9
2023-07-14T23:56:21.875Z,99.9
2023-07-14T23:58:28.986Z,99.9
