createdAt,value
2018-09-13T00:00:32.664Z,18.89
2018-09-13T00:03:04.992Z,18.85
2018-09-13T00:05:37.258Z,18.87
2018-09-13T00:08:09.488Z,18.88
2018-09-13T00:10:41.801Z,18.82
2018-09-13T00:13:14.090Z,18.74
2018-09-13T00:15:46.381Z,18.68
2018-09-13T00:18:18.633Z,18.71
2018-09-13T00:20:51.176Z,18.63
2018-09-13T00:23:23.448Z,18.61
2018-09-13T00:25:55.864Z,18.60
2018-09-13T00:28:28.132Z,18.53
2018-09-13T00:31:00.423Z,18.56
2018-09-13T00:33:32.672Z,18.52
2018-09-13T00:36:05.038Z,18.55
2018-09-13T00:38:37.364Z,18.61
2018-09-13T00:41:09.626Z,18.52
2018-09-13T00:43:41.873Z,18.49
2018-09-13T00:46:14.737Z,18.56
2018-09-13T00:48:47.197Z,18.48
2018-09-13T00:51:19.468Z,18.52
2018-09-13T00:53:51.716Z,18.46
2018-09-13T00:56:23.986Z,18.44
2018-09-13T00:58:56.351Z,18.40
2018-09-13T01:01:28.622Z,18.39
2018-09-13T01:04:00.896Z,18.37
2018-09-13T01:06:33.247Z,18.51
2018-09-13T01:09:07.548Z,18.49
2018-09-13T01:11:39.800Z,18.41
2018-09-13T01:14:12.113Z,18.34
2018-09-13T01:16:44.450Z,18.29
2018-09-13T01:19:16.785Z,18.29
2018-09-13T01:21:49.064Z,18.28
2018-09-13T01:24:21.364Z,18.27
2018-09-13T01:26:53.600Z,18.22
2018-09-13T01:29:25.914Z,18.17
2018-09-13T01:31:58.233Z,18.14
2018-09-13T01:34:30.499Z,18.19
2018-09-13T01:37:02.792Z,18.26
2018-09-13T01:39:35.044Z,18.20
2018-09-13T01:42:07.336Z,18.24
2018-09-13T01:44:39.640Z,18.13
2018-09-13T01:47:11.962Z,17.99
2018-09-13T01:49:44.242Z,18.00
2018-09-13T01:52:16.476Z,18.03
2018-09-13T01:54:48.778Z,18.01
2018-09-13T01:57:21.032Z,17.95
2018-09-13T01:59:53.361Z,17.92
2018-09-13T02:02:25.593Z,17.93
2018-09-13T02:04:57.900Z,17.89
2018-09-13T02:07:30.261Z,17.89
2018-09-13T02:10:02.564Z,17.93
2018-09-13T02:12:34.851Z,17.92
2018-09-13T02:15:07.189Z,17.87
2018-09-13T02:17:39.459Z,17.88
2018-09-13T02:20:11.757Z,17.94
2018-09-13T02:22:43.999Z,17.78
2018-09-13T02:25:16.287Z,17.71
2018-09-13T02:27:48.533Z,17.66
2018-09-13T02:30:20.804Z,17.63
2018-09-13T02:32:53.095Z,17.60
2018-09-13T02:35:25.348Z,17.59
2018-09-13T02:37:57.570Z,17.68
2018-09-13T02:40:29.825Z,17.69
2018-09-13T02:43:02.084Z,17.69
2018-09-13T02:45:34.349Z,17.62
2018-09-13T02:48:06.635Z,17.52
2018-09-13T02:50:38.899Z,17.53
2018-09-13T02:53:11.172Z,17.51
2018-09-13T02:55:43.415Z,17.54
2018-09-13T02:58:15.728Z,17.54
2018-09-13T03:00:48.031Z,17.43
2018-09-13T03:03:20.292Z,17.34
2018-09-13T03:05:52.567Z,17.38
2018-09-13T03:08:24.897Z,17.39
2018-09-13T03:10:57.104Z,17.28
2018-09-13T03:13:29.423Z,17.28
2018-09-13T03:16:01.711Z,17.25
2018-09-13T03:18:34.063Z,17.22
2018-09-13T03:21:06.328Z,17.29
2018-09-13T03:23:38.681Z,17.28
2018-09-13T03:26:10.913Z,17.29
2018-09-13T03:28:43.249Z,17.36
2018-09-13T03:31:15.513Z,17.39
2018-09-13T03:33:47.908Z,17.40
2018-09-13T03:36:20.177Z,17.33
2018-09-13T03:38:52.469Z,17.37
2018-09-13T03:41:24.752Z,17.37
2018-09-13T03:43:57.006Z,17.35
2018-09-13T03:46:29.257Z,17.31
2018-09-13T03:49:01.604Z,17.29
2018-09-13T03:51:33.866Z,17.26
2018-09-13T03:54:06.172Z,17.27
2018-09-13T03:56:38.447Z,17.30
2018-09-13T03:59:10.840Z,17.26
2018-09-13T04:01:43.142Z,17.26
2018-09-13T04:04:15.502Z,17.27
2018-09-13T04:06:47.777Z,17.28
2018-09-13T04:09:20.145Z,17.28
2018-09-13T04:11:52.412Z,17.26
2018-09-13T04:14:24.760Z,17.21
2018-09-13T04:16:57.008Z,17.14
2018-09-13T04:19:34.122Z,17.09
2018-09-13T04:22:06.457Z,17.07
2018-09-13T04:24:38.725Z,17.06
2018-09-13T04:27:11.224Z,17.08
2018-09-13T04:29:43.502Z,17.01
2018-09-13T04:32:15.809Z,16.95
2018-09-13T04:34:48.148Z,16.94
2018-09-13T04:37:20.437Z,16.98
2018-09-13T04:39:53.277Z,16.99
2018-09-13T04:42:25.621Z,16.93
2018-09-13T04:44:58.841Z,16.98
2018-09-13T04:47:31.124Z,16.97
2018-09-13T04:50:03.594Z,17.00
2018-09-13T04:52:35.927Z,16.98
2018-09-13T04:55:08.197Z,17.00
2018-09-13T04:57:40.493Z,17.05
2018-09-13T05:00:12.830Z,17.08
2018-09-13T05:02:45.078Z,17.08
2018-09-13T05:05:17.361Z,17.16
2018-09-13T05:07:49.644Z,17.25
2018-09-13T05:10:21.886Z,17.19
2018-09-13T05:12:54.200Z,17.25
2018-09-13T05:15:26.456Z,17.26
2018-09-13T05:17:58.813Z,17.29
2018-09-13T05:20:31.073Z,17.32
2018-09-13T05:23:03.348Z,17.26
2018-09-13T05:25:35.644Z,17.28
2018-09-13T05:28:07.994Z,17.29
2018-09-13T05:30:40.277Z,17.37
2018-09-13T05:33:12.509Z,17.43
2018-09-13T05:35:44.768Z,17.53
2018-09-13T05:38:17.082Z,17.65
2018-09-13T05:40:49.395Z,17.56
2018-09-13T05:43:21.788Z,17.52
2018-09-13T05:45:54.048Z,17.60
2018-09-13T05:48:26.339Z,17.78
2018-09-13T05:50:58.664Z,17.98
2018-09-13T05:53:30.897Z,18.01
2018-09-13T05:56:03.252Z,18.08
2018-09-13T05:58:35.498Z,17.95
2018-09-13T06:01:07.789Z,17.91
2018-09-13T06:03:40.098Z,17.99
2018-09-13T06:06:12.431Z,18.00
2018-09-13T06:08:44.722Z,18.01
2018-09-13T06:11:17.048Z,18.04
2018-09-13T06:13:49.864Z,17.95
2018-09-13T06:16:22.153Z,18.18
2018-09-13T06:18:54.420Z,18.08
2018-09-13T06:21:26.715Z,18.08
2018-09-13T06:23:59.001Z,18.15
2018-09-13T06:26:31.336Z,18.18
2018-09-13T06:29:03.657Z,18.26
2018-09-13T06:31:35.920Z,18.36
2018-09-13T06:34:08.230Z,18.42
2018-09-13T06:36:40.517Z,18.40
2018-09-13T06:39:12.791Z,18.39
2018-09-13T06:41:45.073Z,18.48
2018-09-13T06:44:17.333Z,18.42
2018-09-13T06:46:49.613Z,18.45
2018-09-13T06:49:21.904Z,18.48
2018-09-13T06:51:54.203Z,18.60
2018-09-13T06:54:26.456Z,18.61
2018-09-13T06:56:58.717Z,18.71
2018-09-13T06:59:30.982Z,18.83
2018-09-13T07:02:03.277Z,18.93
2018-09-13T07:04:35.581Z,18.88
2018-09-13T07:07:08.127Z,18.89
2018-09-13T07:09:40.389Z,18.96
2018-09-13T07:12:12.648Z,19.02
2018-09-13T07:14:44.938Z,19.09
2018-09-13T07:17:17.256Z,19.21
2018-09-13T07:19:49.573Z,19.39
2018-09-13T07:22:21.873Z,19.39
2018-09-13T07:24:54.120Z,19.53
2018-09-13T07:27:26.428Z,19.69
2018-09-13T07:29:58.701Z,19.82
2018-09-13T07:32:31.062Z,19.93
2018-09-13T07:35:03.344Z,20.07
2018-09-13T07:37:35.713Z,20.13
2018-09-13T07:40:08.036Z,20.22
2018-09-13T07:42:40.475Z,20.31
2018-09-13T07:45:12.737Z,20.43
2018-09-13T07:47:45.109Z,20.56
2018-09-13T07:50:17.484Z,20.80
2018-09-13T07:52:49.862Z,20.86
2018-09-13T07:55:22.205Z,21.00
2018-09-13T07:57:54.531Z,21.17
2018-09-13T08:00:26.865Z,21.33
2018-09-13T08:02:59.191Z,21.61
2018-09-13T08:05:31.531Z,21.76
2018-09-13T08:08:03.908Z,21.86
2018-09-13T08:10:36.261Z,21.87
2018-09-13T08:13:08.606Z,21.95
2018-09-13T08:15:41.000Z,21.91
2018-09-13T08:18:13.255Z,21.84
2018-09-13T08:20:45.734Z,21.82
2018-09-13T08:23:18.113Z,21.73
2018-09-13T08:25:50.430Z,21.73
2018-09-13T08:28:22.760Z,21.69
2018-09-13T08:30:55.072Z,21.77
2018-09-13T08:33:27.491Z,21.74
2018-09-13T08:35:59.734Z,21.78
2018-09-13T08:38:32.109Z,21.80
2018-09-13T08:41:04.503Z,21.81
2018-09-13T08:43:36.800Z,21.84
2018-09-13T08:46:09.116Z,21.99
2018-09-13T08:48:41.440Z,21.99
2018-09-13T08:51:13.709Z,21.98
2018-09-13T08:53:45.982Z,22.06
2018-09-13T08:56:18.461Z,22.19
2018-09-13T08:58:50.740Z,22.21
2018-09-13T09:01:23.041Z,22.22
2018-09-13T09:03:55.396Z,22.27
2018-09-13T09:06:27.724Z,22.39
2018-09-13T09:09:00.078Z,22.49
2018-09-13T09:11:32.429Z,22.45
2018-09-13T09:14:04.753Z,22.39
2018-09-13T09:16:37.083Z,22.53
2018-09-13T09:19:09.410Z,22.60
2018-09-13T09:21:42.115Z,22.77
2018-09-13T09:24:14.456Z,22.96
2018-09-13T09:26:46.892Z,23.17
2018-09-13T09:29:19.218Z,23.34
2018-09-13T09:31:51.555Z,23.42
2018-09-13T09:34:23.900Z,23.45
2018-09-13T09:36:56.180Z,23.56
2018-09-13T09:39:28.463Z,23.68
2018-09-13T09:42:00.748Z,23.85
2018-09-13T09:44:33.024Z,24.01
2018-09-13T09:47:05.360Z,24.18
2018-09-13T09:49:37.615Z,24.28
2018-09-13T09:52:09.961Z,24.19
2018-09-13T09:54:42.220Z,24.17
2018-09-13T09:57:14.824Z,24.14
2018-09-13T09:59:47.174Z,24.08
2018-09-13T10:02:21.881Z,24.20
2018-09-13T10:04:54.193Z,24.46
2018-09-13T10:07:26.574Z,24.46
2018-09-13T10:09:58.979Z,24.66
2018-09-13T10:12:31.293Z,24.66
2018-09-13T10:15:09.214Z,24.79
2018-09-13T10:17:47.164Z,24.95
2018-09-13T10:20:25.145Z,24.90
2018-09-13T10:23:03.282Z,24.99
2018-09-13T10:25:41.121Z,24.99
2018-09-13T10:28:19.100Z,24.98
2018-09-13T10:30:56.964Z,24.97
2018-09-13T10:33:34.990Z,24.91
2018-09-13T10:36:12.934Z,25.12
2018-09-13T10:38:51.020Z,24.95
2018-09-13T10:41:29.088Z,24.97
2018-09-13T10:44:07.022Z,25.07
2018-09-13T10:46:39.352Z,25.20
2018-09-13T10:49:17.269Z,25.35
2018-09-13T10:51:55.279Z,25.48
2018-09-13T10:54:33.096Z,25.65
2018-09-13T10:57:10.992Z,25.62
2018-09-13T10:59:44.533Z,25.36
2018-09-13T11:02:16.837Z,25.51
2018-09-13T11:04:49.188Z,25.49
2018-09-13T11:07:21.517Z,25.44
2018-09-13T11:09:53.872Z,25.60
2018-09-13T11:12:33.212Z,25.79
2018-09-13T11:15:15.184Z,25.85
2018-09-13T11:17:47.532Z,25.89
2018-09-13T11:20:19.817Z,25.95
2018-09-13T11:22:53.457Z,26.00
2018-09-13T11:25:25.809Z,26.08
2018-09-13T11:27:58.087Z,26.12
2018-09-13T11:30:30.526Z,26.05
2018-09-13T11:33:02.822Z,26.14
2018-09-13T11:35:35.142Z,25.91
2018-09-13T11:38:07.489Z,25.84
2018-09-13T11:40:39.898Z,25.80
2018-09-13T11:43:12.214Z,25.96
2018-09-13T11:45:44.535Z,25.95
2018-09-13T11:48:16.878Z,25.80
2018-09-13T11:50:49.203Z,25.80
2018-09-13T11:53:21.525Z,25.80
2018-09-13T11:55:53.843Z,25.86
2018-09-13T11:58:26.192Z,25.88
2018-09-13T12:00:58.492Z,25.89
2018-09-13T12:03:30.842Z,25.77
2018-09-13T12:06:03.239Z,25.86
2018-09-13T12:08:35.701Z,25.84
2018-09-13T12:11:07.997Z,25.94
2018-09-13T12:13:40.318Z,25.89
2018-09-13T12:16:12.701Z,26.03
2018-09-13T12:18:45.111Z,26.15
2018-09-13T12:21:17.474Z,26.32
2018-09-13T12:23:49.939Z,26.25
2018-09-13T12:26:22.401Z,26.35
2018-09-13T12:28:54.805Z,26.30
2018-09-13T12:31:27.128Z,26.20
2018-09-13T12:33:59.480Z,26.25
2018-09-13T12:36:31.823Z,26.37
2018-09-13T12:39:07.425Z,26.37
2018-09-13T12:41:40.417Z,26.43
2018-09-13T12:44:12.791Z,26.44
2018-09-13T12:46:45.111Z,26.48
2018-09-13T12:49:17.788Z,26.41
2018-09-13T12:51:50.141Z,26.34
2018-09-13T12:54:22.450Z,26.41
2018-09-13T12:56:54.895Z,26.37
2018-09-13T12:59:27.151Z,26.33
2018-09-13T13:01:59.487Z,26.17
2018-09-13T13:04:31.793Z,26.19
2018-09-13T13:09:51.981Z,26.31
2018-09-13T13:12:24.306Z,26.20
2018-09-13T13:14:56.636Z,26.18
2018-09-13T13:17:28.996Z,26.26
2018-09-13T13:20:01.285Z,26.37
2018-09-13T13:22:33.613Z,26.36
2018-09-13T13:25:05.944Z,26.38
2018-09-13T13:27:38.326Z,26.48
2018-09-13T13:30:10.550Z,26.49
2018-09-13T13:32:42.878Z,26.53
2018-09-13T13:35:15.168Z,26.51
2018-09-13T13:37:47.473Z,26.62
2018-09-13T13:40:20.036Z,26.57
2018-09-13T13:42:52.463Z,26.53
2018-09-13T13:45:24.812Z,26.65
2018-09-13T13:47:57.221Z,26.76
2018-09-13T13:50:29.498Z,26.79
2018-09-13T13:53:01.846Z,26.76
2018-09-13T13:55:34.129Z,26.88
2018-09-13T13:58:06.535Z,26.98
2018-09-13T14:00:38.808Z,26.97
2018-09-13T14:03:11.111Z,26.74
2018-09-13T14:05:43.448Z,26.80
2018-09-13T14:08:15.804Z,26.77
2018-09-13T14:10:48.246Z,26.83
2018-09-13T14:13:20.734Z,26.91
2018-09-13T14:15:53.094Z,26.93
2018-09-13T14:18:25.416Z,26.89
2018-09-13T14:20:57.782Z,26.83
2018-09-13T14:23:30.106Z,26.70
2018-09-13T14:26:02.507Z,26.58
2018-09-13T14:28:34.832Z,26.53
2018-09-13T14:31:07.124Z,26.49
2018-09-13T14:33:39.450Z,26.45
2018-09-13T14:36:11.748Z,26.37
2018-09-13T14:38:44.153Z,26.26
2018-09-13T14:41:16.512Z,26.13
2018-09-13T14:43:48.771Z,26.02
2018-09-13T14:46:21.121Z,25.99
2018-09-13T14:48:53.453Z,25.73
2018-09-13T14:51:25.756Z,25.65
2018-09-13T14:53:58.060Z,25.54
2018-09-13T14:56:30.382Z,25.51
2018-09-13T14:59:02.666Z,25.48
2018-09-13T15:01:34.968Z,25.50
2018-09-13T15:04:07.268Z,25.40
2018-09-13T15:06:39.578Z,25.35
2018-09-13T15:09:12.808Z,25.36
2018-09-13T15:11:45.157Z,25.43
2018-09-13T15:14:17.488Z,25.48
2018-09-13T15:16:49.844Z,25.60
2018-09-13T15:19:22.185Z,25.62
2018-09-13T15:21:54.532Z,25.58
2018-09-13T15:24:27.010Z,25.58
2018-09-13T15:26:59.233Z,25.56
2018-09-13T15:29:31.533Z,25.62
2018-09-13T15:32:03.890Z,25.66
2018-09-13T15:34:36.204Z,25.66
2018-09-13T15:37:08.667Z,25.74
2018-09-13T15:39:41.067Z,25.68
2018-09-13T15:42:13.467Z,25.60
2018-09-13T15:44:45.828Z,25.56
2018-09-13T15:47:18.153Z,25.51
2018-09-13T15:49:50.561Z,25.46
2018-09-13T15:52:22.842Z,25.39
2018-09-13T15:54:55.158Z,25.24
2018-09-13T15:57:27.509Z,25.19
2018-09-13T15:59:59.803Z,25.19
2018-09-13T16:02:32.185Z,25.07
2018-09-13T16:05:04.906Z,25.12
2018-09-13T16:07:37.160Z,25.02
2018-09-13T16:10:09.458Z,24.97
2018-09-13T16:12:41.783Z,24.66
2018-09-13T16:15:14.133Z,24.60
2018-09-13T16:17:46.449Z,24.52
2018-09-13T16:20:18.834Z,24.40
2018-09-13T16:22:51.129Z,24.29
2018-09-13T16:25:23.517Z,24.09
2018-09-13T16:27:55.864Z,23.99
2018-09-13T16:30:28.174Z,23.93
2018-09-13T16:33:00.454Z,23.74
2018-09-13T16:35:32.872Z,23.69
2018-09-13T16:38:10.876Z,23.65
2018-09-13T16:40:48.926Z,23.56
2018-09-13T16:43:26.866Z,23.41
2018-09-13T16:45:59.276Z,23.32
2018-09-13T16:48:37.360Z,23.16
2018-09-13T16:51:09.771Z,23.08
2018-09-13T16:53:42.124Z,22.79
2018-09-13T16:56:14.468Z,22.70
2018-09-13T16:58:46.898Z,22.59
2018-09-13T17:01:19.232Z,22.56
2018-09-13T17:03:51.558Z,22.29
2018-09-13T17:06:23.906Z,21.98
2018-09-13T17:08:56.254Z,21.81
2018-09-13T17:11:28.563Z,21.71
2018-09-13T17:14:00.884Z,21.58
2018-09-13T17:16:33.229Z,21.48
2018-09-13T17:19:05.553Z,21.36
2018-09-13T17:21:37.924Z,21.33
2018-09-13T17:24:10.244Z,21.28
2018-09-13T17:26:49.353Z,21.18
2018-09-13T17:29:21.639Z,21.00
2018-09-13T17:31:53.953Z,20.83
2018-09-13T17:34:26.306Z,20.73
2018-09-13T17:36:58.674Z,20.68
2018-09-13T17:39:37.677Z,20.57
2018-09-13T17:42:10.058Z,20.54
2018-09-13T17:44:42.408Z,20.50
2018-09-13T17:47:14.904Z,20.38
2018-09-13T17:49:47.235Z,20.38
2018-09-13T17:52:19.627Z,20.31
2018-09-13T17:54:51.953Z,20.27
2018-09-13T17:57:24.505Z,20.21
2018-09-13T17:59:56.852Z,20.17
2018-09-13T18:02:29.283Z,20.13
2018-09-13T18:05:01.618Z,20.14
2018-09-13T18:07:33.974Z,20.05
2018-09-13T18:10:06.353Z,20.00
2018-09-13T18:12:39.081Z,20.00
2018-09-13T18:15:11.507Z,19.94
2018-09-13T18:17:43.823Z,19.94
2018-09-13T18:20:16.208Z,19.88
2018-09-13T18:22:48.597Z,19.89
2018-09-13T18:25:21.075Z,19.77
2018-09-13T18:27:53.445Z,19.71
2018-09-13T18:30:25.964Z,19.63
2018-09-13T18:32:58.358Z,19.56
2018-09-13T18:35:30.645Z,19.56
2018-09-13T18:38:03.013Z,19.48
2018-09-13T18:40:35.340Z,19.48
2018-09-13T18:43:07.869Z,19.57
2018-09-13T18:45:40.276Z,19.65
2018-09-13T18:48:12.714Z,19.49
2018-09-13T18:50:45.045Z,19.41
2018-09-13T18:53:17.407Z,19.38
2018-09-13T18:55:49.810Z,19.36
2018-09-13T18:58:22.318Z,19.30
2018-09-13T19:00:54.704Z,19.21
2018-09-13T19:03:27.045Z,19.18
2018-09-13T19:05:59.426Z,19.17
2018-09-13T19:08:31.810Z,19.11
2018-09-13T19:11:04.261Z,19.06
2018-09-13T19:13:36.795Z,19.05
2018-09-13T19:16:09.214Z,18.93
2018-09-13T19:18:41.576Z,18.95
2018-09-13T19:21:13.970Z,18.94
2018-09-13T19:23:46.315Z,18.91
2018-09-13T19:26:18.759Z,18.83
2018-09-13T19:28:51.242Z,18.94
2018-09-13T19:31:23.649Z,18.88
2018-09-13T19:33:55.952Z,18.86
2018-09-13T19:36:28.346Z,18.83
2018-09-13T19:39:00.669Z,18.85
2018-09-13T19:41:33.242Z,18.76
2018-09-13T19:44:05.659Z,18.71
2018-09-13T19:46:38.062Z,18.65
2018-09-13T19:49:10.449Z,18.50
2018-09-13T19:51:42.954Z,18.54
2018-09-13T19:54:15.298Z,18.56
2018-09-13T19:56:47.715Z,18.48
2018-09-13T19:59:20.090Z,18.45
2018-09-13T20:01:52.579Z,18.45
2018-09-13T20:04:25.026Z,18.44
2018-09-13T20:06:57.352Z,18.45
2018-09-13T20:09:29.682Z,18.44
2018-09-13T20:12:02.127Z,18.44
2018-09-13T20:14:34.457Z,18.44
2018-09-13T20:17:06.854Z,18.42
2018-09-13T20:19:39.330Z,18.38
2018-09-13T20:22:12.594Z,18.35
2018-09-13T20:24:45.117Z,18.39
2018-09-13T20:27:17.405Z,18.42
2018-09-13T20:29:49.758Z,18.42
2018-09-13T20:32:22.169Z,18.40
2018-09-13T20:34:54.563Z,18.37
2018-09-13T20:37:29.244Z,18.33
2018-09-13T20:40:02.147Z,18.33
2018-09-13T20:42:34.670Z,18.31
2018-09-13T20:45:07.078Z,18.17
2018-09-13T20:47:39.627Z,18.20
2018-09-13T20:50:11.991Z,18.20
2018-09-13T20:52:44.670Z,18.21
2018-09-13T20:55:17.020Z,18.22
2018-09-13T20:57:49.442Z,18.28
2018-09-13T21:00:21.779Z,18.26
2018-09-13T21:02:54.157Z,18.26
2018-09-13T21:05:26.641Z,18.24
2018-09-13T21:07:58.985Z,18.23
2018-09-13T21:10:31.344Z,18.23
2018-09-13T21:13:03.736Z,18.23
2018-09-13T21:15:36.069Z,18.27
2018-09-13T21:18:08.466Z,18.27
2018-09-13T21:20:40.866Z,18.24
2018-09-13T21:23:13.248Z,18.17
2018-09-13T21:25:45.660Z,18.12
2018-09-13T21:28:18.023Z,18.12
2018-09-13T21:30:50.428Z,18.12
2018-09-13T21:33:22.709Z,18.11
2018-09-13T21:35:55.114Z,18.08
2018-09-13T21:38:27.604Z,18.07
2018-09-13T21:40:59.973Z,18.09
2018-09-13T21:43:32.313Z,18.08
2018-09-13T21:46:04.726Z,18.08
2018-09-13T21:48:37.077Z,18.09
2018-09-13T21:51:09.502Z,18.10
2018-09-13T21:53:41.862Z,18.01
2018-09-13T21:56:14.296Z,18.02
2018-09-13T21:58:46.628Z,18.00
2018-09-13T22:01:18.981Z,17.97
2018-09-13T22:03:51.392Z,17.93
2018-09-13T22:06:23.821Z,17.99
2018-09-13T22:08:56.108Z,17.99
2018-09-13T22:11:28.470Z,17.99
2018-09-13T22:14:00.956Z,17.97
2018-09-13T22:16:33.457Z,17.98
2018-09-13T22:19:06.137Z,18.00
2018-09-13T22:21:38.492Z,17.99
2018-09-13T22:24:10.805Z,18.01
2018-09-13T22:26:43.113Z,18.03
2018-09-13T22:29:15.440Z,18.00
2018-09-13T22:31:47.740Z,18.00
2018-09-13T22:34:20.051Z,17.96
2018-09-13T22:36:52.536Z,17.92
2018-09-13T22:39:24.874Z,17.95
2018-09-13T22:41:57.220Z,17.94
2018-09-13T22:44:34.065Z,17.94
2018-09-13T22:47:06.454Z,17.88
2018-09-13T22:49:39.104Z,17.87
2018-09-13T22:52:11.424Z,17.86
2018-09-13T22:54:43.789Z,17.79
2018-09-13T22:57:16.057Z,17.80
2018-09-13T22:59:48.384Z,17.86
2018-09-13T23:02:20.684Z,17.87
2018-09-13T23:04:53.047Z,17.81
2018-09-13T23:07:25.417Z,17.82
2018-09-13T23:09:57.808Z,17.79
2018-09-13T23:12:30.076Z,17.86
2018-09-13T23:15:02.428Z,17.84
2018-09-13T23:17:34.867Z,17.80
2018-09-13T23:20:07.156Z,17.84
2018-09-13T23:22:39.487Z,17.76
2018-09-13T23:25:11.831Z,17.78
2018-09-13T23:27:44.116Z,17.84
2018-09-13T23:30:16.501Z,17.85
2018-09-13T23:32:49.009Z,17.81
2018-09-13T23:35:21.348Z,17.77
2018-09-13T23:37:53.646Z,17.72
2018-09-13T23:40:26.083Z,17.73
2018-09-13T23:42:58.566Z,17.83
2018-09-13T23:45:32.056Z,17.81
2018-09-13T23:48:04.346Z,17.74
2018-09-13T23:50:36.652Z,17.72
2018-09-13T23:53:08.947Z,17.74
2018-09-13T23:55:41.373Z,17.77
2018-09-13T23:58:13.616Z,17.73
