createdAt,value
2022-12-29T00:02:19.304Z,96204.75
2022-12-29T00:04:47.208Z,96254.97
2022-12-29T00:07:15.053Z,96260.56
2022-12-29T00:09:45.506Z,96255.22
2022-12-29T00:12:13.363Z,96263.50
2022-12-29T00:14:57.926Z,96261.34
2022-12-29T00:17:25.802Z,96248.00
2022-12-29T00:20:11.183Z,96271.22
2022-12-29T00:22:56.624Z,96271.75
2022-12-29T00:25:43.594Z,96270.16
2022-12-29T00:28:29.137Z,96269.63
2022-12-29T00:31:19.258Z,96278.72
2022-12-29T00:34:04.800Z,96278.97
2022-12-29T00:36:36.908Z,96270.69
2022-12-29T00:39:27.004Z,96279.25
2022-12-29T00:42:14.074Z,96276.56
2022-12-29T00:44:41.947Z,96284.84
2022-12-29T00:47:09.836Z,96287.22
2022-12-29T00:49:36.678Z,96285.09
2022-12-29T00:52:07.402Z,96286.69
2022-12-29T00:54:37.022Z,96288.31
2022-12-29T00:57:07.486Z,96288.84
2022-12-29T00:59:37.000Z,96284.31
2022-12-29T01:02:04.986Z,96289.91
2022-12-29T01:04:33.094Z,96283.25
2022-12-29T01:07:00.935Z,96287.78
2022-12-29T01:09:46.020Z,96286.44
2022-12-29T01:12:15.581Z,96286.44
2022-12-29T01:14:43.515Z,96274.44
2022-12-29T01:17:11.368Z,96275.75
2022-12-29T01:19:39.393Z,96246.13
2022-12-29T01:22:07.368Z,96273.91
2022-12-29T01:24:35.265Z,96272.28
2022-12-29T01:27:03.132Z,96281.63
2022-12-29T01:29:32.360Z,96269.63
2022-12-29T01:32:00.218Z,96275.50
2022-12-29T01:34:28.164Z,96256.53
2022-12-29T01:36:55.990Z,96265.59
2022-12-29T01:39:26.188Z,96257.59
2022-12-29T01:41:54.025Z,96254.41
2022-12-29T01:44:48.959Z,96256.81
2022-12-29T01:47:24.896Z,96236.25
2022-12-29T01:49:55.498Z,96251.47
2022-12-29T01:52:26.167Z,96247.47
2022-12-29T01:54:57.935Z,96249.88
2022-12-29T01:57:29.949Z,96242.94
2022-12-29T02:00:04.425Z,96243.47
2022-12-29T02:02:33.759Z,96244.81
2022-12-29T02:05:08.055Z,96233.59
2022-12-29T02:07:36.088Z,96230.66
2022-12-29T02:10:04.644Z,96227.16
2022-12-29T02:12:32.545Z,96235.19
2022-12-29T02:15:04.094Z,96242.94
2022-12-29T02:17:57.052Z,96240.81
2022-12-29T02:21:07.478Z,96230.38
2022-12-29T02:23:55.513Z,96236.25
2022-12-29T02:26:40.134Z,96231.47
2022-12-29T02:29:31.824Z,96229.59
2022-12-29T02:32:05.519Z,96237.59
2022-12-29T02:34:43.163Z,96228.25
2022-12-29T02:37:19.693Z,96235.22
2022-12-29T02:39:54.487Z,96234.94
2022-12-29T02:42:31.342Z,96236.78
2022-12-29T02:45:06.920Z,96230.41
2022-12-29T02:47:43.624Z,96227.72
2022-12-29T02:50:19.658Z,96226.91
2022-12-29T02:52:53.610Z,96228.78
2022-12-29T02:55:20.586Z,96224.78
2022-12-29T02:57:48.545Z,96219.19
2022-12-29T03:00:19.223Z,96219.16
2022-12-29T03:03:12.858Z,96225.03
2022-12-29T03:06:06.001Z,96223.44
2022-12-29T03:08:42.031Z,96219.97
2022-12-29T03:11:32.595Z,96208.50
2022-12-29T03:14:25.777Z,96222.91
2022-12-29T03:16:59.599Z,96223.72
2022-12-29T03:19:32.860Z,96220.50
2022-12-29T03:22:23.123Z,96215.44
2022-12-29T03:24:55.179Z,96213.81
2022-12-29T03:27:28.219Z,96211.97
2022-12-29T03:29:59.556Z,96204.50
2022-12-29T03:32:32.637Z,96207.44
2022-12-29T03:35:02.884Z,96215.16
2022-12-29T03:37:34.869Z,96189.25
2022-12-29T03:40:02.803Z,96212.22
2022-12-29T03:42:34.642Z,96216.22
2022-12-29T03:45:02.795Z,96210.63
2022-12-29T03:47:30.657Z,96222.34
2022-12-29T03:49:58.600Z,96229.28
2022-12-29T03:52:27.827Z,96232.47
2022-12-29T03:54:55.651Z,96223.38
2022-12-29T03:57:23.535Z,96228.97
2022-12-29T03:59:51.411Z,96218.56
2022-12-29T04:02:19.393Z,96233.75
2022-12-29T04:04:47.453Z,96235.59
2022-12-29T04:07:15.302Z,96242.78
2022-12-29T04:09:44.541Z,96243.59
2022-12-29T04:12:12.351Z,96236.09
2022-12-29T04:14:40.174Z,96227.81
2022-12-29T04:17:08.307Z,96162.91
2022-12-29T04:19:36.287Z,96237.69
2022-12-29T04:22:04.160Z,96240.88
2022-12-29T04:24:31.979Z,96235.31
2022-12-29T04:27:01.215Z,96241.25
2022-12-29T04:29:29.061Z,96242.84
2022-12-29T04:31:56.946Z,96244.72
2022-12-29T04:34:24.750Z,96240.50
2022-12-29T04:36:52.660Z,96249.59
2022-12-29T04:39:20.492Z,96215.41
2022-12-29T04:41:48.481Z,96254.38
2022-12-29T04:44:18.005Z,96252.28
2022-12-29T04:46:46.145Z,96252.78
2022-12-29T04:49:14.124Z,96265.59
2022-12-29T04:51:42.176Z,96266.09
2022-12-29T04:54:10.466Z,96238.63
2022-12-29T04:56:38.385Z,96270.91
2022-12-29T04:59:06.405Z,96267.19
2022-12-29T05:01:35.778Z,96264.50
2022-12-29T05:04:03.726Z,96266.38
2022-12-29T05:06:31.630Z,96278.94
2022-12-29T05:08:59.483Z,96272.00
2022-12-29T05:11:27.321Z,96266.66
2022-12-29T05:13:55.200Z,96259.72
2022-12-29T05:16:23.223Z,96266.91
2022-12-29T05:18:52.608Z,96263.72
2022-12-29T05:21:20.540Z,96261.84
2022-12-29T05:23:48.606Z,96267.97
2022-12-29T05:26:16.540Z,96262.13
2022-12-29T05:28:44.400Z,96268.78
2022-12-29T05:31:12.348Z,96257.59
2022-12-29T05:33:40.357Z,96263.16
2022-12-29T05:36:11.542Z,96275.47
2022-12-29T05:38:39.450Z,96269.84
2022-12-29T05:41:07.501Z,96266.63
2022-12-29T05:43:35.562Z,96262.91
2022-12-29T05:46:04.762Z,96274.91
2022-12-29T05:48:37.682Z,96273.63
2022-12-29T05:51:06.246Z,96233.03
2022-12-29T05:53:35.496Z,96265.59
2022-12-29T05:56:03.634Z,96275.72
2022-12-29T05:58:33.208Z,96286.41
2022-12-29T06:01:01.201Z,96283.72
2022-12-29T06:03:29.279Z,96293.88
2022-12-29T06:05:57.574Z,96294.41
2022-12-29T06:08:25.413Z,96285.91
2022-12-29T06:10:54.660Z,96287.50
2022-12-29T06:13:22.743Z,96293.91
2022-12-29T06:15:50.936Z,96289.94
2022-12-29T06:18:20.451Z,96290.41
2022-12-29T06:20:48.850Z,96270.06
2022-12-29T06:23:17.861Z,96226.88
2022-12-29T06:25:45.834Z,96284.94
2022-12-29T06:28:15.206Z,96289.44
2022-12-29T06:30:46.303Z,96296.25
2022-12-29T06:33:14.580Z,96261.88
2022-12-29T06:35:43.624Z,96259.47
2022-12-29T06:38:11.556Z,96280.53
2022-12-29T06:40:39.471Z,96293.59
2022-12-29T06:43:07.476Z,96296.56
2022-12-29T06:45:36.819Z,96297.09
2022-12-29T06:48:05.146Z,96202.09
2022-12-29T06:50:33.082Z,96303.66
2022-12-29T06:53:01.023Z,96304.97
2022-12-29T06:55:29.304Z,96303.13
2022-12-29T06:57:57.446Z,96303.53
2022-12-29T07:00:25.954Z,96294.47
2022-12-29T07:02:57.314Z,96313.34
2022-12-29T07:05:25.905Z,96309.06
2022-12-29T07:07:53.856Z,96306.69
2022-12-29T07:10:21.790Z,96306.78
2022-12-29T07:12:49.706Z,96304.09
2022-12-29T07:15:17.869Z,96298.34
2022-12-29T07:17:45.830Z,96291.38
2022-12-29T07:20:15.089Z,96298.13
2022-12-29T07:22:43.458Z,96291.81
2022-12-29T07:25:11.528Z,96292.03
2022-12-29T07:27:39.402Z,96296.41
2022-12-29T07:30:08.074Z,96286.94
2022-12-29T07:32:36.729Z,96285.91
2022-12-29T07:35:04.971Z,96281.97
2022-12-29T07:37:34.360Z,96262.59
2022-12-29T07:40:04.429Z,96288.06
2022-12-29T07:42:33.099Z,96295.41
2022-12-29T07:45:00.967Z,96304.41
2022-12-29T07:47:29.350Z,96303.88
2022-12-29T07:49:57.427Z,96297.50
2022-12-29T07:52:25.301Z,96293.09
2022-12-29T07:54:56.917Z,96308.84
2022-12-29T07:57:31.320Z,96299.25
2022-12-29T07:59:59.852Z,96306.66
2022-12-29T08:02:28.293Z,96302.69
2022-12-29T08:04:56.241Z,96304.13
2022-12-29T08:07:24.123Z,96318.53
2022-12-29T08:09:52.033Z,96295.22
2022-12-29T08:12:21.374Z,96266.75
2022-12-29T08:14:49.257Z,96311.75
2022-12-29T08:17:17.144Z,96305.34
2022-12-29T08:19:45.031Z,96307.63
2022-12-29T08:22:12.892Z,96301.38
2022-12-29T08:24:40.759Z,96304.72
2022-12-29T08:27:16.250Z,96311.22
2022-12-29T08:29:49.169Z,96288.66
2022-12-29T08:32:17.726Z,96243.63
2022-12-29T08:34:45.612Z,96302.97
2022-12-29T08:37:13.496Z,96301.84
2022-12-29T08:39:41.363Z,96298.44
2022-12-29T08:42:09.172Z,96296.75
2022-12-29T08:44:37.039Z,96298.31
2022-12-29T08:47:06.357Z,96300.59
2022-12-29T08:49:34.420Z,96300.25
2022-12-29T08:52:02.273Z,96297.97
2022-12-29T08:54:30.099Z,96288.69
2022-12-29T08:56:57.949Z,96294.59
2022-12-29T08:59:25.855Z,96274.88
2022-12-29T09:01:53.852Z,96286.19
2022-12-29T09:04:24.702Z,96286.88
2022-12-29T09:06:52.704Z,96283.53
2022-12-29T09:09:20.613Z,96265.13
2022-12-29T09:11:48.541Z,96280.22
2022-12-29T09:14:16.503Z,96244.59
2022-12-29T09:17:01.984Z,96271.81
2022-12-29T09:19:32.410Z,96263.66
2022-12-29T09:22:01.133Z,96262.41
2022-12-29T09:24:29.057Z,96265.13
2022-12-29T09:26:57.001Z,96268.94
2022-12-29T09:29:25.253Z,96269.41
2022-12-29T09:31:53.174Z,96265.88
2022-12-29T09:34:21.375Z,96242.97
2022-12-29T09:36:50.604Z,96263.84
2022-12-29T09:39:18.479Z,96233.13
2022-12-29T09:41:51.780Z,96249.81
2022-12-29T09:44:25.477Z,96251.41
2022-12-29T09:46:57.475Z,96247.28
2022-12-29T09:49:31.610Z,96252.41
2022-12-29T09:52:07.359Z,96205.59
2022-12-29T09:54:54.954Z,96242.78
2022-12-29T09:57:31.711Z,96239.09
2022-12-29T10:00:05.440Z,96218.72
2022-12-29T10:02:41.924Z,96235.94
2022-12-29T10:05:29.125Z,96232.66
2022-12-29T10:08:15.665Z,96218.31
2022-12-29T10:10:55.958Z,96221.69
2022-12-29T10:13:47.702Z,96220.69
2022-12-29T10:16:22.184Z,96208.94
2022-12-29T10:19:11.435Z,96194.16
2022-12-29T10:21:55.688Z,96211.59
2022-12-29T10:24:26.903Z,96215.66
2022-12-29T10:26:54.785Z,96211.41
2022-12-29T10:29:26.680Z,96161.78
2022-12-29T10:32:00.671Z,96199.88
2022-12-29T10:34:33.478Z,96201.94
2022-12-29T10:37:06.258Z,96191.16
2022-12-29T10:39:42.946Z,96180.47
2022-12-29T10:42:16.025Z,96195.38
2022-12-29T10:44:44.218Z,96178.31
2022-12-29T10:47:17.569Z,96172.03
2022-12-29T10:49:48.369Z,96179.88
2022-12-29T10:52:18.137Z,96183.06
2022-12-29T10:54:52.988Z,96177.13
2022-12-29T10:57:28.477Z,96179.06
2022-12-29T10:59:56.587Z,96165.09
2022-12-29T11:03:03.271Z,96154.78
2022-12-29T11:05:38.070Z,96159.59
2022-12-29T11:08:13.126Z,96166.09
2022-12-29T11:10:43.797Z,96156.19
2022-12-29T11:13:17.092Z,96159.19
2022-12-29T11:15:46.924Z,96125.94
2022-12-29T11:18:24.395Z,96163.25
2022-12-29T11:20:54.674Z,96134.69
2022-12-29T11:23:28.798Z,96134.09
2022-12-29T11:26:23.901Z,96145.84
2022-12-29T11:29:16.839Z,96135.84
2022-12-29T11:31:45.757Z,96140.63
2022-12-29T11:34:20.554Z,96140.47
2022-12-29T11:36:48.816Z,96139.13
2022-12-29T11:39:40.051Z,96139.53
2022-12-29T11:42:16.852Z,96131.06
2022-12-29T11:44:47.579Z,96134.66
2022-12-29T11:47:25.328Z,96134.66
2022-12-29T11:49:57.301Z,96129.69
2022-12-29T11:52:27.747Z,96131.94
2022-12-29T11:54:58.698Z,96129.22
2022-12-29T11:57:28.083Z,96082.16
2022-12-29T11:59:57.226Z,96131.38
2022-12-29T12:02:43.083Z,96134.47
2022-12-29T12:05:18.356Z,96116.47
2022-12-29T12:07:48.886Z,96114.16
2022-12-29T12:10:24.519Z,96097.56
2022-12-29T12:13:04.040Z,96093.97
2022-12-29T12:15:45.321Z,96120.78
2022-12-29T12:18:20.056Z,96115.69
2022-12-29T12:20:50.433Z,96110.94
2022-12-29T12:23:34.140Z,96115.44
2022-12-29T12:26:06.381Z,96114.97
2022-12-29T12:28:45.220Z,96098.88
2022-12-29T12:31:26.825Z,96105.22
2022-12-29T12:34:00.066Z,96107.28
2022-12-29T12:36:47.754Z,96107.78
2022-12-29T12:39:27.927Z,96099.69
2022-12-29T12:42:10.893Z,96101.69
2022-12-29T12:44:57.033Z,96103.84
2022-12-29T12:47:44.115Z,96099.47
2022-12-29T12:50:21.360Z,96093.19
2022-12-29T12:53:16.913Z,96099.06
2022-12-29T12:56:04.390Z,96092.91
2022-12-29T12:58:40.631Z,96095.72
2022-12-29T13:01:23.975Z,96101.75
2022-12-29T13:04:09.852Z,96088.97
2022-12-29T13:06:50.272Z,96090.44
2022-12-29T13:09:33.490Z,96098.25
2022-12-29T13:12:18.349Z,96104.16
2022-12-29T13:14:59.435Z,96103.59
2022-12-29T13:17:39.489Z,96092.44
2022-12-29T13:20:22.235Z,96101.13
2022-12-29T13:22:58.637Z,96104.31
2022-12-29T13:25:37.555Z,96024.59
2022-12-29T13:28:12.661Z,96097.16
2022-12-29T13:30:47.702Z,96107.13
2022-12-29T13:33:26.536Z,96062.44
2022-12-29T13:36:02.267Z,96097.63
2022-12-29T13:38:37.697Z,96100.16
2022-12-29T13:41:10.556Z,95980.69
2022-12-29T13:43:42.139Z,96104.94
2022-12-29T13:46:15.212Z,95968.56
2022-12-29T13:48:51.560Z,96100.44
2022-12-29T13:51:27.747Z,96102.88
2022-12-29T13:54:07.545Z,96102.22
2022-12-29T13:56:41.062Z,96113.69
2022-12-29T13:59:21.334Z,96088.56
2022-12-29T14:01:57.306Z,96114.81
2022-12-29T14:04:29.138Z,96106.25
2022-12-29T14:07:05.587Z,96096.84
2022-12-29T14:09:48.729Z,96105.84
2022-12-29T14:12:40.738Z,96116.50
2022-12-29T14:15:21.678Z,96108.03
2022-12-29T14:18:14.063Z,96119.09
2022-12-29T14:20:52.003Z,95916.75
2022-12-29T14:23:30.685Z,96095.06
2022-12-29T14:26:01.608Z,95938.19
2022-12-29T14:28:35.744Z,96135.88
2022-12-29T14:31:04.769Z,96123.75
2022-12-29T14:33:35.644Z,96129.25
2022-12-29T14:36:36.438Z,96131.13
2022-12-29T14:39:05.904Z,96139.69
2022-12-29T14:41:40.756Z,96137.13
2022-12-29T14:44:21.707Z,96134.81
2022-12-29T14:46:59.377Z,96136.75
2022-12-29T14:49:30.399Z,96142.91
2022-12-29T14:52:15.603Z,96140.63
2022-12-29T14:54:54.192Z,96132.22
2022-12-29T14:57:31.093Z,96128.84
2022-12-29T15:00:06.945Z,96106.28
2022-12-29T15:02:40.719Z,96134.00
2022-12-29T15:05:27.275Z,96139.78
2022-12-29T15:08:01.927Z,96140.91
2022-12-29T15:10:38.090Z,96114.91
2022-12-29T15:13:07.455Z,96127.75
2022-12-29T15:15:40.260Z,96121.88
2022-12-29T15:18:28.711Z,96133.25
2022-12-29T15:20:59.425Z,96134.13
2022-12-29T15:23:30.404Z,96134.94
2022-12-29T15:26:02.788Z,96132.78
2022-12-29T15:28:42.269Z,96126.69
2022-12-29T15:31:17.400Z,96132.38
2022-12-29T15:33:50.730Z,96074.75
2022-12-29T15:36:22.985Z,96127.78
2022-12-29T15:38:53.076Z,96129.47
2022-12-29T15:41:28.420Z,96106.66
2022-12-29T15:44:18.739Z,96131.00
2022-12-29T15:46:47.858Z,96111.28
2022-12-29T15:49:17.368Z,96125.56
2022-12-29T15:51:45.825Z,96121.50
2022-12-29T15:54:19.868Z,96128.88
2022-12-29T15:56:50.993Z,95999.97
2022-12-29T15:59:27.765Z,96128.88
2022-12-29T16:01:56.927Z,96128.25
2022-12-29T16:04:43.309Z,96133.66
2022-12-29T16:07:33.254Z,96140.81
2022-12-29T16:10:08.468Z,96154.59
2022-12-29T16:12:39.196Z,96133.81
2022-12-29T16:15:15.100Z,96138.94
2022-12-29T16:17:49.817Z,96135.63
2022-12-29T16:20:21.345Z,96133.50
2022-12-29T16:22:52.807Z,95993.22
2022-12-29T16:25:26.174Z,96091.78
2022-12-29T16:27:55.342Z,96135.16
2022-12-29T16:30:33.665Z,96136.00
2022-12-29T16:33:04.198Z,96120.34
2022-12-29T16:35:49.100Z,96137.41
2022-12-29T16:38:19.561Z,96138.13
2022-12-29T16:41:30.609Z,96132.34
2022-12-29T16:44:15.509Z,96131.91
2022-12-29T16:46:58.723Z,96142.53
2022-12-29T16:49:27.985Z,96139.16
2022-12-29T16:51:57.245Z,95927.56
2022-12-29T16:54:33.055Z,96149.94
2022-12-29T16:57:03.464Z,96149.94
2022-12-29T16:59:37.666Z,96147.84
2022-12-29T17:02:14.575Z,96152.25
2022-12-29T17:04:42.878Z,96143.41
2022-12-29T17:07:17.588Z,96152.50
2022-12-29T17:09:47.096Z,96158.69
2022-12-29T17:12:24.434Z,96163.78
2022-12-29T17:14:56.370Z,96174.56
2022-12-29T17:17:33.950Z,96159.97
2022-12-29T17:20:05.674Z,96154.34
2022-12-29T17:22:35.243Z,96159.16
2022-12-29T17:25:04.771Z,96156.97
2022-12-29T17:27:39.526Z,96147.19
2022-12-29T17:30:13.482Z,96159.91
2022-12-29T17:32:45.517Z,96150.50
2022-12-29T17:35:17.327Z,96149.59
2022-12-29T17:37:46.891Z,96155.50
2022-12-29T17:40:23.539Z,96159.38
2022-12-29T17:42:58.105Z,96122.66
2022-12-29T17:45:29.188Z,96154.88
2022-12-29T17:48:01.440Z,96163.38
2022-12-29T17:50:32.647Z,96152.69
2022-12-29T17:53:05.875Z,96168.63
2022-12-29T17:55:38.234Z,96013.22
2022-12-29T17:58:18.501Z,96172.03
2022-12-29T18:00:47.230Z,96150.28
2022-12-29T18:03:17.893Z,96163.50
2022-12-29T18:05:46.433Z,96160.41
2022-12-29T18:08:17.687Z,96159.50
2022-12-29T18:10:45.895Z,96136.00
2022-12-29T18:13:23.224Z,96147.97
2022-12-29T18:15:54.072Z,96145.34
2022-12-29T18:18:24.547Z,96114.00
2022-12-29T18:20:57.211Z,95946.25
2022-12-29T18:23:27.971Z,96104.88
2022-12-29T18:25:59.925Z,96137.84
2022-12-29T18:28:31.819Z,96118.13
2022-12-29T18:31:01.894Z,96139.97
2022-12-29T18:33:31.313Z,96131.06
2022-12-29T18:36:00.805Z,96149.53
2022-12-29T18:38:29.900Z,96133.13
2022-12-29T18:40:59.357Z,96092.09
2022-12-29T18:43:27.299Z,96155.53
2022-12-29T18:45:59.517Z,96149.13
2022-12-29T18:48:30.498Z,96122.44
2022-12-29T18:51:01.060Z,96145.34
2022-12-29T18:53:32.832Z,96144.44
2022-12-29T18:56:01.820Z,96169.31
2022-12-29T18:58:34.114Z,96149.00
2022-12-29T19:01:04.104Z,96140.69
2022-12-29T19:03:35.161Z,96131.78
2022-12-29T19:06:03.243Z,96153.66
2022-12-29T19:08:31.324Z,96154.41
2022-12-29T19:11:01.118Z,96151.34
2022-12-29T19:13:29.995Z,96143.88
2022-12-29T19:16:00.003Z,96123.34
2022-12-29T19:18:50.898Z,96152.53
2022-12-29T19:21:20.152Z,96147.06
2022-12-29T19:23:48.362Z,96137.97
2022-12-29T19:26:30.313Z,96137.72
2022-12-29T19:28:58.697Z,96140.59
2022-12-29T19:31:26.933Z,96143.19
2022-12-29T19:33:57.089Z,96139.13
2022-12-29T19:36:26.101Z,96144.22
2022-12-29T19:38:58.079Z,96139.19
2022-12-29T19:41:26.311Z,96129.28
2022-12-29T19:43:57.104Z,96152.44
2022-12-29T19:46:25.859Z,96127.81
2022-12-29T19:48:58.957Z,96153.00
2022-12-29T19:51:31.641Z,96169.63
2022-12-29T19:54:00.774Z,96146.16
2022-12-29T19:56:28.810Z,96157.06
2022-12-29T19:58:57.975Z,96161.88
2022-12-29T20:01:29.847Z,96161.78
2022-12-29T20:03:58.197Z,96143.53
2022-12-29T20:06:30.355Z,96148.44
2022-12-29T20:09:00.316Z,96159.19
2022-12-29T20:11:29.465Z,96136.28
2022-12-29T20:13:59.742Z,96139.50
2022-12-29T20:16:29.650Z,96156.59
2022-12-29T20:18:58.121Z,96157.66
2022-12-29T20:21:27.432Z,96147.03
2022-12-29T20:23:59.715Z,96180.16
2022-12-29T20:26:31.838Z,96153.66
2022-12-29T20:29:05.952Z,96155.16
2022-12-29T20:31:36.717Z,96100.53
2022-12-29T20:34:09.099Z,96149.03
2022-12-29T20:36:40.651Z,96160.63
2022-12-29T20:39:15.218Z,96139.31
2022-12-29T20:41:43.798Z,96153.88
2022-12-29T20:44:11.772Z,96158.31
2022-12-29T20:46:43.860Z,95960.34
2022-12-29T20:49:12.520Z,96171.44
2022-12-29T20:54:37.137Z,96124.84
2022-12-29T20:57:06.915Z,96167.47
2022-12-29T20:59:34.765Z,96165.34
2022-12-29T21:02:03.040Z,96165.91
2022-12-29T21:04:57.653Z,96163.53
2022-12-29T21:07:21.955Z,96175.34
2022-12-29T21:09:51.223Z,96161.63
2022-12-29T21:12:19.187Z,95931.66
2022-12-29T21:14:48.165Z,96173.16
2022-12-29T21:17:16.426Z,96174.50
2022-12-29T21:19:44.339Z,96154.78
2022-12-29T21:22:13.805Z,96176.09
2022-12-29T21:24:41.707Z,96163.28
2022-12-29T21:27:10.988Z,96148.16
2022-12-29T21:29:38.836Z,96170.78
2022-12-29T21:32:07.158Z,96109.53
2022-12-29T21:34:35.607Z,96168.16
2022-12-29T21:37:03.652Z,96163.44
2022-12-29T21:39:33.537Z,96165.47
2022-12-29T21:42:02.652Z,96103.16
2022-12-29T21:44:49.557Z,96147.88
2022-12-29T21:47:17.471Z,96085.22
2022-12-29T21:49:48.941Z,96157.69
2022-12-29T21:52:16.805Z,96136.16
2022-12-29T21:55:05.197Z,96153.16
2022-12-29T21:57:50.458Z,96147.28
2022-12-29T22:00:37.449Z,96127.63
2022-12-29T22:03:23.987Z,96006.81
2022-12-29T22:06:10.308Z,96144.69
2022-12-29T22:08:56.077Z,96136.66
2022-12-29T22:11:41.625Z,96137.00
2022-12-29T22:14:09.677Z,96139.31
2022-12-29T22:16:39.492Z,96131.38
2022-12-29T22:19:08.812Z,96111.06
2022-12-29T22:21:36.742Z,96144.13
2022-12-29T22:24:04.723Z,96125.81
2022-12-29T22:26:32.835Z,96131.81
2022-12-29T22:29:00.990Z,96142.81
2022-12-29T22:31:30.716Z,96142.81
2022-12-29T22:34:01.683Z,96133.28
2022-12-29T22:36:30.465Z,96146.38
2022-12-29T22:38:58.405Z,96140.50
2022-12-29T22:41:26.659Z,96148.84
2022-12-29T22:43:54.501Z,96141.88
2022-12-29T22:46:22.607Z,96113.88
2022-12-29T22:48:50.541Z,96143.19
2022-12-29T22:51:19.800Z,96140.25
2022-12-29T22:53:49.784Z,96134.47
2022-12-29T22:56:17.623Z,96109.72
2022-12-29T22:58:46.938Z,96140.13
2022-12-29T23:01:17.077Z,96087.69
2022-12-29T23:03:45.642Z,96110.06
2022-12-29T23:06:16.119Z,96144.41
2022-12-29T23:08:47.356Z,96140.94
2022-12-29T23:11:15.353Z,96140.94
2022-12-29T23:13:45.228Z,96142.50
2022-12-29T23:16:13.573Z,96138.91
2022-12-29T23:18:41.519Z,96137.03
2022-12-29T23:21:09.761Z,96138.63
2022-12-29T23:23:56.404Z,96131.66
2022-12-29T23:32:50.819Z,96138.38
2022-12-29T23:35:18.845Z,96135.81
2022-12-29T23:37:46.673Z,96127.00
2022-12-29T23:40:14.770Z,96109.16
2022-12-29T23:42:42.643Z,96135.72
2022-12-29T23:45:12.030Z,96126.34
2022-12-29T23:47:39.912Z,96093.31
2022-12-29T23:50:10.892Z,96119.44
2022-12-29T23:52:39.842Z,96128.50
2022-12-29T23:55:09.300Z,96124.50
2022-12-29T23:57:37.270Z,96127.72
