createdAt,value
2023-11-13T00:08:06.126Z,100.00
2023-11-13T00:16:27.616Z,100.00
2023-11-13T00:24:49.413Z,100.00
2023-11-13T00:33:11.131Z,100.00
2023-11-13T00:41:33.904Z,100.00
2023-11-13T00:49:55.402Z,100.00
2023-11-13T00:58:18.279Z,100.00
2023-11-13T01:06:39.738Z,100.00
2023-11-13T01:15:02.567Z,100.00
2023-11-13T01:23:25.206Z,100.00
2023-11-13T01:31:47.001Z,100.00
2023-11-13T01:40:10.087Z,100.00
2023-11-13T01:48:31.794Z,100.00
2023-11-13T01:56:56.306Z,100.00
2023-11-13T02:05:18.126Z,100.00
2023-11-13T02:13:39.978Z,100.00
2023-11-13T02:22:01.716Z,100.00
2023-11-13T02:30:23.950Z,100.00
2023-11-13T02:38:47.828Z,100.00
2023-11-13T02:47:09.638Z,100.00
2023-11-13T02:55:31.760Z,100.00
2023-11-13T03:03:53.648Z,100.00
2023-11-13T03:12:15.326Z,100.00
2023-11-13T03:20:36.870Z,100.00
2023-11-13T03:28:58.417Z,100.00
2023-11-13T03:37:19.983Z,100.00
2023-11-13T03:45:41.545Z,100.00
2023-11-13T03:54:03.161Z,100.00
2023-11-13T04:02:28.948Z,100.00
2023-11-13T04:10:50.789Z,100.00
2023-11-13T04:19:13.168Z,100.00
2023-11-13T04:27:34.776Z,100.00
2023-11-13T04:35:58.406Z,100.00
2023-11-13T04:44:19.941Z,100.00
2023-11-13T04:52:41.830Z,100.00
2023-11-13T05:01:03.574Z,100.00
2023-11-13T05:09:27.120Z,100.00
2023-11-13T05:17:48.850Z,100.00
2023-11-13T05:26:10.442Z,100.00
2023-11-13T05:34:32.111Z,100.00
2023-11-13T05:42:54.685Z,100.00
2023-11-13T05:51:16.629Z,100.00
2023-11-13T05:59:38.194Z,100.00
2023-11-13T06:07:59.750Z,100.00
2023-11-13T06:16:21.485Z,100.00
2023-11-13T06:24:43.215Z,100.00
2023-11-13T06:33:05.066Z,100.00
2023-11-13T06:41:26.552Z,100.00
2023-11-13T06:49:49.448Z,100.00
2023-11-13T06:58:11.569Z,100.00
2023-11-13T07:06:33.069Z,100.00
2023-11-13T07:14:56.051Z,100.00
2023-11-13T07:23:18.001Z,100.00
2023-11-13T07:31:39.649Z,100.00
2023-11-13T07:40:01.455Z,100.00
2023-11-13T07:48:26.030Z,99.65
2023-11-13T07:56:48.491Z,98.38
2023-11-13T08:05:13.574Z,97.63
2023-11-13T08:13:35.735Z,97.08
2023-11-13T08:21:57.555Z,94.80
2023-11-13T08:30:23.722Z,92.38
2023-11-13T08:38:45.688Z,91.98
2023-11-13T08:47:07.338Z,89.96
2023-11-13T08:55:29.087Z,88.86
2023-11-13T09:03:50.916Z,88.90
2023-11-13T09:12:15.323Z,86.16
2023-11-13T09:20:42.509Z,82.37
2023-11-13T09:29:04.085Z,81.23
2023-11-13T09:37:25.586Z,78.12
2023-11-13T09:45:51.804Z,78.59
2023-11-13T09:54:14.098Z,74.42
2023-11-13T10:02:35.874Z,72.76
2023-11-13T10:10:57.719Z,69.37
2023-11-13T10:19:19.194Z,67.16
2023-11-13T10:27:46.833Z,64.37
2023-11-13T10:36:17.793Z,62.42
2023-11-13T10:44:39.477Z,61.14
2023-11-13T10:53:02.395Z,62.27
2023-11-13T11:01:26.113Z,63.49
2023-11-13T11:09:47.947Z,61.63
2023-11-13T11:18:40.678Z,59.65
2023-11-13T11:27:04.279Z,54.24
2023-11-13T11:35:29.561Z,57.10
2023-11-13T11:43:51.131Z,56.98
2023-11-13T11:52:13.284Z,45.85
2023-11-13T12:00:34.908Z,44.02
2023-11-13T12:08:56.422Z,41.43
2023-11-13T12:17:20.478Z,38.33
2023-11-13T12:25:42.409Z,42.96
2023-11-13T12:34:04.697Z,51.26
2023-11-13T12:42:27.468Z,55.70
2023-11-13T12:50:49.290Z,52.98
2023-11-13T12:59:12.814Z,52.16
2023-11-13T13:07:34.429Z,56.78
2023-11-13T13:15:55.966Z,58.53
2023-11-13T13:24:17.816Z,60.52
2023-11-13T13:32:39.386Z,63.21
2023-11-13T13:41:01.654Z,65.58
2023-11-13T13:49:24.901Z,65.41
2023-11-13T13:57:46.768Z,63.84
2023-11-13T14:06:12.998Z,61.44
2023-11-13T14:14:35.192Z,59.21
2023-11-13T14:22:59.904Z,60.98
2023-11-13T14:31:24.757Z,65.23
2023-11-13T14:39:46.423Z,69.14
2023-11-13T14:48:08.571Z,73.32
2023-11-13T14:56:30.277Z,74.68
2023-11-13T15:04:51.923Z,75.42
2023-11-13T15:13:14.914Z,76.55
2023-11-13T15:21:36.479Z,77.03
2023-11-13T15:29:58.041Z,77.26
2023-11-13T15:38:19.733Z,77.29
2023-11-13T15:46:42.955Z,77.65
2023-11-13T15:55:05.708Z,79.22
2023-11-13T16:03:33.492Z,79.73
2023-11-13T16:12:02.193Z,80.32
2023-11-13T16:20:25.056Z,81.22
2023-11-13T16:28:46.746Z,81.04
2023-11-13T16:37:09.195Z,81.65
2023-11-13T16:45:32.406Z,82.33
2023-11-13T16:53:54.992Z,82.33
2023-11-13T17:02:17.559Z,82.09
2023-11-13T17:10:40.611Z,82.34
2023-11-13T17:19:03.045Z,83.18
2023-11-13T17:27:25.643Z,83.97
2023-11-13T17:35:48.488Z,83.97
2023-11-13T17:44:10.145Z,84.36
2023-11-13T17:52:32.321Z,85.19
2023-11-13T18:00:54.867Z,86.06
2023-11-13T18:09:17.866Z,87.03
2023-11-13T18:17:41.847Z,86.81
2023-11-13T18:26:05.226Z,86.72
2023-11-13T18:34:27.017Z,87.43
2023-11-13T18:42:49.455Z,87.73
2023-11-13T18:51:17.115Z,88.02
2023-11-13T18:59:39.046Z,88.79
2023-11-13T19:08:01.086Z,89.18
2023-11-13T19:16:28.079Z,89.22
2023-11-13T19:24:49.891Z,89.01
2023-11-13T19:33:16.053Z,89.61
2023-11-13T19:41:38.425Z,90.02
2023-11-13T19:50:00.647Z,90.40
2023-11-13T19:58:23.472Z,90.54
2023-11-13T20:06:47.580Z,91.12
2023-11-13T20:15:11.519Z,91.86
2023-11-13T20:23:35.138Z,92.17
2023-11-13T20:31:57.455Z,92.26
2023-11-13T20:40:19.068Z,92.23
2023-11-13T20:48:40.934Z,92.01
2023-11-13T20:57:05.369Z,91.83
2023-11-13T21:05:30.513Z,91.77
2023-11-13T21:13:53.193Z,92.10
2023-11-13T21:22:14.844Z,93.39
2023-11-13T21:30:37.666Z,93.27
2023-11-13T21:38:59.367Z,93.46
2023-11-13T21:47:23.211Z,93.67
2023-11-13T21:55:45.755Z,93.72
2023-11-13T22:04:08.258Z,93.69
2023-11-13T22:12:33.794Z,93.66
2023-11-13T22:21:01.885Z,93.78
2023-11-13T22:29:26.058Z,94.35
2023-11-13T22:37:47.931Z,95.21
2023-11-13T22:46:10.315Z,95.81
2023-11-13T22:54:35.755Z,95.65
2023-11-13T23:02:57.849Z,95.62
2023-11-13T23:11:20.271Z,95.55
2023-11-13T23:19:42.127Z,96.05
2023-11-13T23:28:03.874Z,95.62
2023-11-13T23:36:25.840Z,96.09
2023-11-13T23:44:47.968Z,96.65
2023-11-13T23:53:10.723Z,96.96
