createdAt,value
2018-02-27T00:01:10.549Z,86.21
2018-02-27T00:02:10.543Z,85.92
2018-02-27T00:03:10.506Z,86.11
2018-02-27T00:04:10.488Z,86.07
2018-02-27T00:05:10.469Z,86.25
2018-02-27T00:06:10.438Z,85.97
2018-02-27T00:07:10.417Z,86.25
2018-02-27T00:08:10.395Z,86.72
2018-02-27T00:09:10.376Z,86.63
2018-02-27T00:10:10.353Z,86.35
2018-02-27T00:11:10.327Z,86.44
2018-02-27T00:12:10.306Z,86.54
2018-02-27T00:13:10.290Z,86.63
2018-02-27T00:14:10.263Z,86.82
2018-02-27T00:15:10.239Z,87.01
2018-02-27T00:16:10.217Z,86.82
2018-02-27T00:17:10.199Z,87.01
2018-02-27T00:18:10.172Z,86.82
2018-02-27T00:19:10.150Z,87.01
2018-02-27T00:20:10.128Z,87.01
2018-02-27T00:21:10.105Z,87.01
2018-02-27T00:22:10.083Z,86.82
2018-02-27T00:23:10.060Z,87.01
2018-02-27T00:24:10.038Z,87.29
2018-02-27T00:25:10.016Z,87.01
2018-02-27T00:26:09.993Z,87.01
2018-02-27T00:27:09.971Z,87.10
2018-02-27T00:28:09.949Z,87.95
2018-02-27T00:29:09.938Z,87.57
2018-02-27T00:30:09.903Z,87.48
2018-02-27T00:31:09.881Z,87.95
2018-02-27T00:32:09.859Z,87.67
2018-02-27T00:33:09.837Z,87.57
2018-02-27T00:34:09.813Z,87.38
2018-02-27T00:35:09.791Z,87.95
2018-02-27T00:36:09.769Z,87.95
2018-02-27T00:37:09.746Z,88.23
2018-02-27T00:38:09.723Z,87.38
2018-02-27T00:39:09.701Z,88.14
2018-02-27T00:40:09.679Z,88.14
2018-02-27T00:41:09.656Z,88.14
2018-02-27T00:42:09.633Z,88.23
2018-02-27T00:43:09.611Z,88.23
2018-02-27T00:44:09.588Z,88.14
2018-02-27T00:45:09.566Z,88.14
2018-02-27T00:46:09.542Z,87.67
2018-02-27T00:47:09.521Z,87.57
2018-02-27T00:48:09.498Z,87.67
2018-02-27T00:49:09.475Z,88.14
2018-02-27T00:50:09.452Z,88.14
2018-02-27T00:51:09.439Z,87.95
2018-02-27T00:52:09.407Z,87.95
2018-02-27T00:53:09.402Z,88.14
2018-02-27T00:54:09.370Z,88.14
2018-02-27T00:55:09.338Z,88.14
2018-02-27T00:56:09.334Z,87.86
2018-02-27T00:57:09.297Z,87.95
2018-02-27T00:58:09.294Z,88.23
2018-02-27T00:59:09.259Z,87.76
2018-02-27T01:00:09.225Z,87.86
2018-02-27T01:01:09.210Z,87.95
2018-02-27T01:02:09.180Z,87.76
2018-02-27T01:03:09.370Z,88.52
2018-02-27T01:04:09.137Z,88.23
2018-02-27T01:05:09.112Z,87.95
2018-02-27T01:06:09.301Z,88.14
2018-02-27T01:07:09.066Z,87.95
2018-02-27T01:08:09.043Z,87.95
2018-02-27T01:09:09.226Z,88.14
2018-02-27T01:10:08.997Z,87.67
2018-02-27T01:11:08.975Z,87.67
2018-02-27T01:12:08.994Z,87.57
2018-02-27T01:13:08.931Z,87.67
2018-02-27T01:14:08.908Z,87.48
2018-02-27T01:15:08.920Z,87.76
2018-02-27T01:16:08.864Z,87.95
2018-02-27T01:17:08.839Z,87.57
2018-02-27T01:18:08.846Z,87.38
2018-02-27T01:19:08.795Z,87.38
2018-02-27T01:20:08.771Z,87.95
2018-02-27T01:21:08.771Z,87.95
2018-02-27T01:22:08.726Z,87.86
2018-02-27T01:23:08.702Z,87.19
2018-02-27T01:24:08.697Z,87.48
2018-02-27T01:25:08.657Z,87.86
2018-02-27T01:26:08.634Z,87.10
2018-02-27T01:27:08.625Z,87.10
2018-02-27T01:28:08.609Z,87.29
2018-02-27T01:29:08.568Z,87.19
2018-02-27T01:30:08.547Z,87.86
2018-02-27T01:31:08.532Z,87.76
2018-02-27T01:32:08.499Z,88.04
2018-02-27T01:33:08.511Z,87.76
2018-02-27T01:34:08.460Z,87.57
2018-02-27T01:35:08.431Z,87.48
2018-02-27T01:36:08.620Z,87.67
2018-02-27T01:37:08.385Z,87.57
2018-02-27T01:38:08.361Z,87.29
2018-02-27T01:39:08.387Z,87.57
2018-02-27T01:40:08.318Z,87.67
2018-02-27T01:41:08.295Z,87.48
2018-02-27T01:42:08.318Z,87.67
2018-02-27T01:43:08.249Z,87.95
2018-02-27T01:44:08.226Z,87.10
2018-02-27T01:45:08.241Z,86.82
2018-02-27T01:46:08.181Z,87.19
2018-02-27T01:47:08.157Z,87.48
2018-02-27T01:48:08.165Z,87.10
2018-02-27T01:49:08.114Z,86.91
2018-02-27T01:50:08.089Z,87.01
2018-02-27T01:51:08.092Z,87.01
2018-02-27T01:52:08.047Z,86.91
2018-02-27T01:53:08.022Z,87.01
2018-02-27T01:54:08.021Z,86.63
2018-02-27T01:55:07.975Z,86.07
2018-02-27T01:56:07.953Z,85.78
2018-02-27T01:57:07.951Z,86.54
2018-02-27T01:58:07.906Z,86.63
2018-02-27T01:59:07.884Z,85.78
2018-02-27T02:00:07.872Z,85.78
2018-02-27T02:01:07.839Z,85.31
2018-02-27T02:02:07.816Z,85.50
2018-02-27T02:03:07.798Z,85.60
2018-02-27T02:04:07.771Z,84.94
2018-02-27T02:05:07.748Z,85.13
2018-02-27T02:06:07.725Z,85.50
2018-02-27T02:07:07.702Z,84.65
2018-02-27T02:08:07.679Z,84.84
2018-02-27T02:09:07.657Z,85.03
2018-02-27T02:10:07.636Z,84.18
2018-02-27T02:11:07.610Z,84.09
2018-02-27T02:12:07.588Z,84.18
2018-02-27T02:13:07.565Z,83.90
2018-02-27T02:14:07.542Z,83.99
2018-02-27T02:15:07.519Z,83.99
2018-02-27T02:16:07.495Z,83.52
2018-02-27T02:17:07.473Z,83.61
2018-02-27T02:18:07.450Z,83.52
2018-02-27T02:19:07.427Z,83.61
2018-02-27T02:20:07.403Z,83.61
2018-02-27T02:21:07.385Z,83.61
2018-02-27T02:22:07.357Z,83.80
2018-02-27T02:23:07.535Z,83.80
2018-02-27T02:24:07.312Z,83.71
2018-02-27T02:25:07.289Z,84.09
2018-02-27T02:26:07.266Z,83.90
2018-02-27T02:27:07.243Z,83.14
2018-02-27T02:28:07.221Z,83.71
2018-02-27T02:29:07.197Z,83.05
2018-02-27T02:30:07.175Z,83.05
2018-02-27T02:31:07.152Z,83.43
2018-02-27T02:32:07.135Z,82.67
2018-02-27T02:33:07.104Z,83.24
2018-02-27T02:34:07.081Z,83.24
2018-02-27T02:35:07.065Z,82.95
2018-02-27T02:36:07.038Z,83.05
2018-02-27T02:37:07.017Z,82.48
2018-02-27T02:38:07.051Z,82.76
2018-02-27T02:39:06.971Z,82.39
2018-02-27T02:40:06.945Z,82.39
2018-02-27T02:41:06.935Z,82.67
2018-02-27T02:42:06.904Z,81.82
2018-02-27T02:43:06.872Z,81.92
2018-02-27T02:44:06.868Z,82.20
2018-02-27T02:45:06.832Z,82.20
2018-02-27T02:46:06.815Z,81.92
2018-02-27T02:47:06.794Z,81.92
2018-02-27T02:48:06.757Z,82.01
2018-02-27T02:49:06.790Z,81.92
2018-02-27T02:50:06.719Z,81.82
2018-02-27T02:51:06.687Z,81.45
2018-02-27T02:52:06.722Z,81.26
2018-02-27T02:53:06.646Z,81.45
2018-02-27T02:54:06.616Z,81.35
2018-02-27T02:55:06.643Z,80.98
2018-02-27T02:56:06.571Z,80.60
2018-02-27T02:57:06.547Z,80.69
2018-02-27T02:58:06.732Z,80.98
2018-02-27T02:59:06.501Z,81.16
2018-02-27T03:00:06.477Z,81.45
2018-02-27T03:01:06.511Z,81.35
2018-02-27T03:02:06.429Z,81.16
2018-02-27T03:03:06.455Z,80.98
2018-02-27T03:04:06.383Z,80.69
2018-02-27T03:05:06.361Z,80.88
2018-02-27T03:06:06.377Z,81.45
2018-02-27T03:07:06.313Z,81.26
2018-02-27T03:08:06.291Z,81.16
2018-02-27T03:09:06.305Z,81.35
2018-02-27T03:10:06.243Z,81.26
2018-02-27T03:11:06.220Z,81.16
2018-02-27T03:12:06.234Z,80.69
2018-02-27T03:13:06.174Z,80.79
2018-02-27T03:14:06.153Z,80.88
2018-02-27T03:15:06.156Z,80.88
2018-02-27T03:16:06.103Z,80.79
2018-02-27T03:17:06.080Z,81.16
2018-02-27T03:18:06.084Z,81.45
2018-02-27T03:19:06.032Z,80.69
2018-02-27T03:20:06.009Z,80.98
2018-02-27T03:21:06.010Z,81.16
2018-02-27T03:22:05.962Z,81.26
2018-02-27T03:23:05.939Z,80.79
2018-02-27T03:24:05.933Z,80.79
2018-02-27T03:25:05.892Z,80.79
2018-02-27T03:26:05.868Z,80.79
2018-02-27T03:27:05.862Z,80.51
2018-02-27T03:28:05.821Z,80.60
2018-02-27T03:29:05.807Z,80.51
2018-02-27T03:30:05.789Z,80.88
2018-02-27T03:31:05.767Z,80.88
2018-02-27T03:32:05.732Z,80.79
2018-02-27T03:33:05.713Z,80.51
2018-02-27T03:34:05.697Z,80.60
2018-02-27T03:35:05.660Z,80.60
2018-02-27T03:36:05.642Z,80.41
2018-02-27T03:37:05.624Z,80.41
2018-02-27T03:38:05.586Z,80.13
2018-02-27T03:39:05.570Z,80.04
2018-02-27T03:40:05.549Z,80.04
2018-02-27T03:41:05.514Z,80.04
2018-02-27T03:42:05.490Z,80.13
2018-02-27T03:43:05.480Z,80.13
2018-02-27T03:44:05.442Z,80.22
2018-02-27T03:45:05.456Z,80.13
2018-02-27T03:46:05.406Z,80.22
2018-02-27T03:47:05.370Z,80.04
2018-02-27T03:48:05.392Z,80.41
2018-02-27T03:49:05.327Z,79.94
2018-02-27T03:50:05.300Z,80.13
2018-02-27T03:51:05.488Z,79.94
2018-02-27T03:52:05.253Z,80.13
2018-02-27T03:53:05.228Z,80.08
2018-02-27T03:54:05.414Z,80.04
2018-02-27T03:55:05.181Z,80.32
2018-02-27T03:56:05.156Z,80.22
2018-02-27T03:57:05.185Z,80.04
2018-02-27T03:58:05.108Z,80.41
2018-02-27T03:59:05.085Z,80.41
2018-02-27T04:00:05.265Z,80.51
2018-02-27T04:01:05.042Z,80.65
2018-02-27T04:02:05.058Z,80.51
2018-02-27T04:03:04.990Z,80.56
2018-02-27T04:04:04.966Z,79.99
2018-02-27T04:05:04.988Z,80.18
2018-02-27T04:06:04.918Z,80.41
2018-02-27T04:07:04.894Z,80.37
2018-02-27T04:08:04.914Z,80.08
2018-02-27T04:09:04.847Z,79.71
2018-02-27T04:10:04.822Z,80.37
2018-02-27T04:11:04.838Z,80.27
2018-02-27T04:12:04.774Z,80.18
2018-02-27T04:13:04.751Z,80.46
2018-02-27T04:14:04.763Z,80.46
2018-02-27T04:15:04.703Z,80.18
2018-02-27T04:16:04.678Z,80.37
2018-02-27T04:17:04.687Z,79.99
2018-02-27T04:18:04.630Z,80.27
2018-02-27T04:19:04.607Z,80.27
2018-02-27T04:20:04.612Z,80.27
2018-02-27T04:21:04.559Z,80.27
2018-02-27T04:22:04.535Z,80.08
2018-02-27T04:23:04.541Z,80.08
2018-02-27T04:24:04.488Z,79.90
2018-02-27T04:25:04.465Z,80.18
2018-02-27T04:26:04.466Z,80.27
2018-02-27T04:27:04.415Z,80.27
2018-02-27T04:28:04.391Z,80.27
2018-02-27T04:29:04.394Z,80.37
2018-02-27T04:30:04.343Z,80.74
2018-02-27T04:31:04.319Z,80.37
2018-02-27T04:32:04.319Z,80.65
2018-02-27T04:33:04.271Z,80.37
2018-02-27T04:34:04.247Z,80.84
2018-02-27T04:35:04.243Z,80.93
2018-02-27T04:36:04.199Z,80.46
2018-02-27T04:37:04.175Z,81.03
2018-02-27T04:38:04.171Z,81.03
2018-02-27T04:39:04.127Z,80.56
2018-02-27T04:40:04.103Z,81.31
2018-02-27T04:41:04.100Z,81.31
2018-02-27T04:42:04.055Z,81.03
2018-02-27T04:43:04.031Z,80.74
2018-02-27T04:44:04.026Z,81.41
2018-02-27T04:45:03.984Z,80.84
2018-02-27T04:46:03.958Z,80.74
2018-02-27T04:47:03.951Z,80.93
2018-02-27T04:48:03.911Z,80.74
2018-02-27T04:49:03.888Z,80.74
2018-02-27T04:50:03.876Z,80.56
2018-02-27T04:51:03.839Z,80.74
2018-02-27T04:52:03.818Z,81.31
2018-02-27T04:53:03.802Z,81.22
2018-02-27T04:54:03.768Z,81.22
2018-02-27T04:55:03.744Z,81.31
2018-02-27T04:56:03.744Z,81.31
2018-02-27T04:57:03.697Z,81.22
2018-02-27T04:58:03.676Z,81.22
2018-02-27T04:59:03.654Z,80.93
2018-02-27T05:00:03.627Z,80.74
2018-02-27T05:01:03.602Z,81.31
2018-02-27T05:02:03.577Z,81.22
2018-02-27T05:03:03.556Z,81.22
2018-02-27T05:04:03.529Z,81.31
2018-02-27T05:05:03.506Z,81.12
2018-02-27T05:06:03.485Z,81.41
2018-02-27T05:07:03.458Z,81.41
2018-02-27T05:08:03.433Z,81.22
2018-02-27T05:09:03.412Z,81.12
2018-02-27T05:10:03.385Z,81.41
2018-02-27T05:11:03.362Z,81.69
2018-02-27T05:12:03.339Z,81.78
2018-02-27T05:13:03.314Z,81.41
2018-02-27T05:14:03.290Z,81.31
2018-02-27T05:15:03.267Z,81.59
2018-02-27T05:16:03.242Z,81.69
2018-02-27T05:17:03.220Z,82.25
2018-02-27T05:18:03.195Z,81.78
2018-02-27T05:19:03.192Z,81.69
2018-02-27T05:20:03.147Z,82.07
2018-02-27T05:21:03.123Z,81.97
2018-02-27T05:22:03.115Z,81.97
2018-02-27T05:23:03.075Z,82.16
2018-02-27T05:24:03.051Z,81.88
2018-02-27T05:25:03.042Z,82.16
2018-02-27T05:26:03.003Z,81.97
2018-02-27T05:27:02.979Z,81.78
2018-02-27T05:28:02.972Z,82.54
2018-02-27T05:29:02.982Z,82.44
2018-02-27T05:30:02.907Z,82.44
2018-02-27T05:31:02.896Z,82.44
2018-02-27T05:32:02.860Z,82.35
2018-02-27T05:33:02.839Z,82.44
2018-02-27T05:34:02.826Z,82.44
2018-02-27T05:35:02.789Z,82.44
2018-02-27T05:36:02.764Z,82.73
2018-02-27T05:37:02.748Z,82.82
2018-02-27T05:38:02.715Z,82.92
2018-02-27T05:39:02.709Z,82.92
2018-02-27T05:40:02.675Z,82.35
2018-02-27T05:41:02.650Z,82.35
2018-02-27T05:42:02.644Z,82.54
2018-02-27T05:43:02.600Z,83.29
2018-02-27T05:44:02.591Z,83.58
2018-02-27T05:45:02.570Z,83.29
2018-02-27T05:46:02.525Z,83.29
2018-02-27T05:47:02.537Z,83.29
2018-02-27T05:48:02.491Z,83.48
2018-02-27T05:49:02.509Z,83.48
2018-02-27T05:50:02.466Z,83.58
2018-02-27T05:51:02.412Z,83.58
2018-02-27T05:52:02.408Z,83.76
2018-02-27T05:53:02.392Z,83.76
2018-02-27T05:54:02.347Z,83.48
2018-02-27T05:55:02.555Z,83.95
2018-02-27T05:56:02.301Z,84.23
2018-02-27T05:57:02.263Z,84.42
2018-02-27T05:58:02.277Z,83.86
2018-02-27T05:59:02.214Z,84.05
2018-02-27T06:00:02.192Z,84.23
2018-02-27T06:01:02.168Z,84.23
2018-02-27T06:02:02.142Z,84.23
2018-02-27T06:03:02.120Z,84.42
2018-02-27T06:04:02.095Z,84.52
2018-02-27T06:05:02.074Z,84.52
2018-02-27T06:06:02.046Z,84.52
2018-02-27T06:07:02.022Z,84.70
2018-02-27T06:08:01.999Z,84.70
2018-02-27T06:09:01.975Z,84.61
2018-02-27T06:10:01.953Z,84.61
2018-02-27T06:11:01.926Z,84.70
2018-02-27T06:12:01.906Z,84.80
2018-02-27T06:13:01.902Z,84.89
2018-02-27T06:14:01.854Z,85.17
2018-02-27T06:15:01.831Z,85.17
2018-02-27T06:16:01.814Z,84.89
2018-02-27T06:17:01.783Z,85.08
2018-02-27T06:18:01.758Z,84.80
2018-02-27T06:19:01.739Z,84.61
2018-02-27T06:20:01.712Z,84.80
2018-02-27T06:21:01.686Z,84.89
2018-02-27T06:22:01.661Z,84.89
2018-02-27T06:23:01.649Z,84.61
2018-02-27T06:24:01.613Z,84.33
2018-02-27T06:25:01.652Z,84.33
2018-02-27T06:26:01.568Z,84.42
2018-02-27T06:27:01.544Z,84.80
2018-02-27T06:28:01.516Z,84.80
2018-02-27T06:29:01.492Z,84.80
2018-02-27T06:30:01.467Z,84.52
2018-02-27T06:31:01.458Z,84.61
2018-02-27T06:32:01.420Z,84.70
2018-02-27T06:33:01.395Z,84.80
2018-02-27T06:34:01.370Z,84.99
2018-02-27T06:35:01.347Z,84.33
2018-02-27T06:36:01.328Z,85.08
2018-02-27T06:37:01.299Z,85.36
2018-02-27T06:38:01.274Z,84.61
2018-02-27T06:39:01.250Z,84.89
2018-02-27T06:40:01.227Z,85.17
2018-02-27T06:41:01.202Z,84.89
2018-02-27T06:42:01.177Z,84.99
2018-02-27T06:43:01.153Z,84.80
2018-02-27T06:44:01.135Z,84.61
2018-02-27T06:45:01.106Z,85.17
2018-02-27T06:46:01.081Z,84.89
2018-02-27T06:47:01.058Z,85.08
2018-02-27T06:48:01.033Z,85.17
2018-02-27T06:49:01.011Z,85.17
2018-02-27T06:50:00.985Z,85.17
2018-02-27T06:51:00.961Z,85.36
2018-02-27T06:52:00.939Z,85.08
2018-02-27T06:53:00.913Z,85.36
2018-02-27T06:54:00.895Z,84.80
2018-02-27T06:55:00.865Z,85.08
2018-02-27T06:56:00.843Z,85.36
2018-02-27T06:57:00.817Z,84.99
2018-02-27T06:58:00.795Z,84.99
2018-02-27T06:59:00.769Z,84.61
2018-02-27T07:00:00.745Z,84.61
2018-02-27T07:01:00.722Z,84.99
2018-02-27T07:02:00.697Z,85.17
2018-02-27T07:03:00.674Z,85.36
2018-02-27T07:04:00.684Z,85.17
2018-02-27T07:05:00.626Z,85.08
2018-02-27T07:06:00.601Z,85.46
2018-02-27T07:07:00.590Z,85.08
2018-02-27T07:08:00.554Z,85.27
2018-02-27T07:09:00.530Z,84.99
2018-02-27T07:10:00.506Z,84.61
2018-02-27T07:11:00.482Z,85.46
2018-02-27T07:12:00.461Z,85.17
2018-02-27T07:13:00.434Z,85.08
2018-02-27T07:14:00.411Z,85.27
2018-02-27T07:15:00.389Z,85.46
2018-02-27T07:16:00.363Z,85.36
2018-02-27T07:17:00.340Z,85.27
2018-02-27T07:18:00.317Z,85.17
2018-02-27T07:19:00.294Z,84.80
2018-02-27T07:20:00.270Z,85.08
2018-02-27T07:21:00.246Z,85.08
2018-02-27T07:22:00.221Z,84.80
2018-02-27T07:23:00.199Z,84.42
2018-02-27T07:24:00.179Z,84.52
2018-02-27T07:25:00.151Z,84.42
2018-02-27T07:26:00.129Z,84.23
2018-02-27T07:27:00.105Z,83.95
2018-02-27T07:28:00.082Z,83.67
2018-02-27T07:29:00.058Z,83.76
2018-02-27T07:30:00.034Z,83.48
2018-02-27T07:31:00.013Z,83.58
2018-02-27T07:31:59.987Z,83.61
2018-02-27T07:32:59.965Z,83.99
2018-02-27T07:33:59.942Z,83.71
2018-02-27T07:34:59.917Z,83.99
2018-02-27T07:35:59.894Z,83.99
2018-02-27T07:36:59.875Z,83.43
2018-02-27T07:37:59.851Z,83.05
2018-02-27T07:38:59.825Z,82.95
2018-02-27T07:39:59.803Z,82.48
2018-02-27T07:40:59.780Z,81.92
2018-02-27T07:41:59.755Z,82.01
2018-02-27T07:42:59.733Z,81.92
2018-02-27T07:43:59.711Z,82.01
2018-02-27T07:44:59.689Z,81.73
2018-02-27T07:45:59.666Z,81.92
2018-02-27T07:46:59.642Z,82.01
2018-02-27T07:47:59.707Z,81.63
2018-02-27T07:48:59.597Z,81.26
2018-02-27T07:49:59.574Z,81.16
2018-02-27T07:50:59.554Z,80.79
2018-02-27T07:51:59.530Z,80.41
2018-02-27T07:52:59.510Z,80.69
2018-02-27T07:53:59.689Z,80.41
2018-02-27T07:54:59.465Z,80.60
2018-02-27T07:55:59.447Z,80.04
2018-02-27T07:56:59.505Z,80.13
2018-02-27T07:57:59.400Z,79.66
2018-02-27T07:58:59.380Z,79.56
2018-02-27T07:59:59.448Z,79.19
2018-02-27T08:00:59.341Z,78.66
2018-02-27T08:02:59.303Z,77.34
2018-02-27T08:03:59.292Z,77.06
2018-02-27T08:04:59.470Z,77.44
2018-02-27T08:05:59.248Z,76.77
2018-02-27T08:06:59.232Z,76.02
2018-02-27T08:07:59.264Z,76.30
2018-02-27T08:08:59.200Z,75.92
2018-02-27T08:09:59.183Z,75.36
2018-02-27T08:10:59.167Z,74.60
2018-02-27T08:11:59.153Z,75.26
2018-02-27T08:12:59.141Z,74.98
2018-02-27T08:13:59.124Z,74.60
2018-02-27T08:14:59.111Z,74.26
2018-02-27T08:15:59.094Z,73.75
2018-02-27T08:16:59.082Z,72.91
2018-02-27T08:17:59.067Z,73.19
2018-02-27T08:18:59.059Z,72.85
2018-02-27T08:19:59.037Z,72.38
2018-02-27T08:20:59.024Z,71.91
2018-02-27T08:21:59.086Z,72.19
2018-02-27T08:22:58.996Z,72.00
2018-02-27T08:23:58.984Z,71.53
2018-02-27T08:24:59.020Z,71.25
2018-02-27T08:25:58.960Z,71.34
2018-02-27T08:26:58.944Z,71.43
2018-02-27T08:27:58.963Z,70.87
2018-02-27T08:28:58.921Z,70.20
2018-02-27T08:29:58.906Z,70.11
2018-02-27T08:30:58.895Z,69.64
2018-02-27T08:31:58.886Z,68.70
2018-02-27T08:32:58.876Z,68.13
2018-02-27T08:33:58.858Z,67.97
2018-02-27T08:34:58.846Z,67.22
2018-02-27T08:35:58.837Z,67.41
2018-02-27T08:36:58.823Z,66.84
2018-02-27T08:37:58.814Z,66.18
2018-02-27T08:38:58.801Z,66.56
2018-02-27T08:39:58.791Z,65.80
2018-02-27T08:40:58.778Z,65.71
2018-02-27T08:41:58.971Z,65.42
2018-02-27T08:42:58.759Z,65.71
2018-02-27T08:43:58.748Z,65.23
2018-02-27T08:45:58.726Z,65.90
2018-02-27T08:46:58.716Z,65.90
2018-02-27T08:47:58.706Z,65.77
2018-02-27T08:48:58.693Z,65.71
2018-02-27T08:49:58.682Z,65.71
2018-02-27T08:50:58.713Z,65.52
2018-02-27T08:51:58.661Z,64.95
2018-02-27T08:52:58.651Z,64.48
2018-02-27T08:53:58.642Z,64.86
2018-02-27T08:54:58.630Z,64.86
2018-02-27T08:55:58.624Z,64.67
2018-02-27T08:56:58.619Z,63.82
2018-02-27T08:57:58.601Z,63.26
2018-02-27T08:58:58.795Z,62.59
2018-02-27T08:59:58.580Z,62.69
2018-02-27T09:00:58.570Z,61.87
2018-02-27T09:01:58.560Z,61.96
2018-02-27T09:02:58.550Z,61.18
2018-02-27T09:03:58.544Z,61.68
2018-02-27T09:04:58.531Z,61.77
2018-02-27T09:05:58.523Z,61.77
2018-02-27T09:06:58.512Z,60.64
2018-02-27T09:07:58.523Z,59.98
2018-02-27T09:08:58.495Z,59.38
2018-02-27T09:09:58.488Z,60.42
2018-02-27T09:11:58.467Z,59.89
2018-02-27T09:12:58.459Z,58.94
2018-02-27T09:13:58.475Z,58.75
2018-02-27T09:14:58.439Z,59.00
2018-02-27T09:15:58.431Z,59.00
2018-02-27T09:16:58.426Z,59.38
2018-02-27T09:17:58.412Z,60.24
2018-02-27T09:18:58.405Z,60.14
2018-02-27T09:19:58.394Z,60.24
2018-02-27T09:20:58.388Z,59.32
2018-02-27T09:21:58.375Z,59.03
2018-02-27T09:22:58.368Z,58.56
2018-02-27T09:23:58.360Z,57.81
2018-02-27T09:24:58.551Z,57.43
2018-02-27T09:25:58.338Z,57.81
2018-02-27T09:26:58.335Z,58.09
2018-02-27T09:27:58.362Z,57.62
2018-02-27T09:28:58.315Z,58.28
2018-02-27T09:29:58.302Z,57.15
2018-02-27T09:30:58.294Z,57.05
2018-02-27T09:31:58.285Z,57.15
2018-02-27T09:32:58.276Z,56.30
2018-02-27T09:33:58.267Z,55.29
2018-02-27T09:34:58.264Z,54.44
2018-02-27T09:35:58.250Z,54.13
2018-02-27T09:36:58.245Z,53.94
2018-02-27T09:37:58.234Z,53.94
2018-02-27T09:38:58.310Z,54.13
2018-02-27T09:39:58.217Z,55.00
2018-02-27T09:40:58.205Z,54.44
2018-02-27T09:41:58.398Z,53.96
2018-02-27T09:42:58.186Z,53.18
2018-02-27T09:43:58.178Z,52.61
2018-02-27T09:44:58.212Z,52.89
2018-02-27T09:45:58.162Z,52.80
2018-02-27T09:46:58.152Z,53.53
2018-02-27T09:47:58.192Z,53.72
2018-02-27T09:48:58.134Z,54.94
2018-02-27T09:49:58.123Z,54.75
2018-02-27T09:50:58.149Z,54.60
2018-02-27T09:51:58.105Z,54.97
2018-02-27T09:52:58.096Z,54.41
2018-02-27T09:53:58.087Z,54.03
2018-02-27T09:54:58.079Z,53.75
2018-02-27T09:55:58.069Z,53.75
2018-02-27T09:56:58.065Z,54.22
2018-02-27T09:57:58.051Z,54.32
2018-02-27T09:58:58.247Z,53.08
2018-02-27T09:59:58.035Z,52.61
2018-02-27T10:00:58.031Z,53.18
2018-02-27T10:01:58.066Z,53.27
2018-02-27T10:02:58.009Z,53.37
2018-02-27T10:03:58.001Z,53.94
2018-02-27T10:04:57.993Z,53.18
2018-02-27T10:05:57.985Z,52.80
2018-02-27T10:06:57.977Z,52.99
2018-02-27T10:07:57.968Z,52.70
2018-02-27T10:08:57.961Z,53.46
2018-02-27T10:09:57.958Z,53.30
2018-02-27T10:10:57.945Z,52.45
2018-02-27T10:11:57.942Z,52.36
2018-02-27T10:12:57.988Z,51.98
2018-02-27T10:13:57.922Z,51.79
2018-02-27T10:14:57.915Z,51.76
2018-02-27T10:15:57.935Z,51.76
2018-02-27T10:16:57.900Z,51.95
2018-02-27T10:17:57.892Z,51.57
2018-02-27T10:18:57.887Z,52.04
2018-02-27T10:19:57.878Z,52.92
2018-02-27T10:20:57.871Z,52.45
2018-02-27T10:21:57.863Z,51.69
2018-02-27T10:22:57.856Z,50.84
2018-02-27T10:23:57.850Z,50.09
2018-02-27T10:24:57.844Z,51.32
2018-02-27T10:25:57.835Z,50.65
2018-02-27T10:26:57.874Z,50.09
2018-02-27T10:27:57.823Z,49.87
2018-02-27T10:28:57.818Z,50.37
2018-02-27T10:29:57.818Z,51.60
2018-02-27T10:30:57.800Z,50.65
2018-02-27T10:31:57.792Z,49.90
2018-02-27T10:32:57.786Z,49.62
2018-02-27T10:33:57.783Z,49.35
2018-02-27T10:34:57.771Z,48.67
2018-02-27T10:35:57.777Z,48.01
2018-02-27T10:36:57.759Z,48.39
2018-02-27T10:37:57.753Z,48.57
2018-02-27T10:38:57.746Z,48.29
2018-02-27T10:39:57.737Z,48.01
2018-02-27T10:40:57.936Z,47.91
2018-02-27T10:41:57.723Z,48.27
2018-02-27T10:42:57.715Z,49.90
2018-02-27T10:43:57.744Z,49.97
2018-02-27T10:44:57.701Z,49.11
2018-02-27T10:45:57.696Z,49.97
2018-02-27T10:46:57.695Z,49.78
2018-02-27T10:47:57.678Z,49.97
2018-02-27T10:48:57.673Z,50.06
2018-02-27T10:49:57.680Z,51.01
2018-02-27T10:50:57.653Z,50.91
2018-02-27T10:51:57.645Z,50.91
2018-02-27T10:52:57.641Z,50.35
2018-02-27T10:53:57.628Z,49.90
2018-02-27T10:54:57.840Z,49.24
2018-02-27T10:55:57.613Z,48.39
2018-02-27T10:56:57.607Z,49.33
2018-02-27T10:57:57.648Z,48.67
2018-02-27T10:58:57.588Z,47.82
2018-02-27T10:59:57.580Z,48.29
2018-02-27T11:00:57.620Z,47.82
2018-02-27T11:01:57.601Z,47.06
2018-02-27T11:02:57.557Z,48.20
2018-02-27T11:03:57.550Z,48.03
2018-02-27T11:04:57.542Z,46.97
2018-02-27T11:05:57.533Z,46.80
2018-02-27T11:06:57.526Z,46.97
2018-02-27T11:07:57.518Z,46.71
2018-02-27T11:08:57.510Z,46.99
2018-02-27T11:09:57.705Z,45.57
2018-02-27T11:10:57.494Z,45.64
2018-02-27T11:11:57.487Z,46.02
2018-02-27T11:12:57.572Z,46.52
2018-02-27T11:13:57.482Z,46.50
2018-02-27T11:14:57.470Z,46.78
2018-02-27T11:15:57.494Z,46.88
2018-02-27T11:16:57.450Z,47.53
2018-02-27T11:17:57.438Z,48.32
2018-02-27T11:18:57.434Z,48.03
2018-02-27T11:19:57.468Z,46.99
2018-02-27T11:20:57.415Z,46.12
2018-02-27T11:21:57.408Z,46.40
2018-02-27T11:22:57.400Z,46.59
2018-02-27T11:23:57.592Z,46.59
2018-02-27T11:24:57.385Z,46.97
2018-02-27T11:25:57.378Z,46.88
2018-02-27T11:27:57.355Z,47.06
2018-02-27T11:28:57.343Z,47.34
2018-02-27T11:29:57.378Z,46.80
2018-02-27T11:30:57.326Z,45.48
2018-02-27T11:31:57.315Z,45.22
2018-02-27T11:32:57.310Z,44.37
2018-02-27T11:33:57.300Z,43.23
2018-02-27T11:34:57.287Z,41.89
2018-02-27T11:35:57.279Z,42.52
2018-02-27T11:36:57.269Z,43.09
2018-02-27T11:37:57.260Z,44.13
2018-02-27T11:38:57.249Z,45.27
2018-02-27T11:39:57.240Z,45.93
2018-02-27T11:40:57.434Z,46.12
2018-02-27T11:41:57.220Z,45.64
2018-02-27T11:42:57.211Z,45.36
2018-02-27T11:43:57.406Z,45.29
2018-02-27T11:44:57.191Z,44.44
2018-02-27T11:45:57.181Z,44.34
2018-02-27T11:46:57.193Z,44.06
2018-02-27T11:47:57.162Z,43.96
2018-02-27T11:48:57.154Z,43.96
2018-02-27T11:49:57.142Z,44.15
2018-02-27T11:50:57.133Z,43.77
2018-02-27T11:51:57.125Z,43.96
2018-02-27T11:52:57.114Z,43.96
2018-02-27T11:53:57.132Z,44.37
2018-02-27T11:54:57.297Z,43.02
2018-02-27T11:55:57.084Z,42.45
2018-02-27T11:56:57.076Z,42.08
2018-02-27T11:57:57.100Z,41.98
2018-02-27T11:58:57.053Z,43.12
2018-02-27T11:59:57.043Z,44.27
2018-02-27T12:00:57.056Z,44.09
2018-02-27T12:01:57.027Z,42.00
2018-02-27T12:02:57.065Z,41.34
2018-02-27T12:03:57.004Z,41.15
2018-02-27T12:04:56.993Z,40.30
2018-02-27T12:05:57.004Z,40.87
2018-02-27T12:06:56.973Z,41.55
2018-02-27T12:07:56.963Z,42.11
2018-02-27T12:08:56.954Z,41.46
2018-02-27T12:09:56.944Z,40.13
2018-02-27T12:10:56.934Z,39.36
2018-02-27T12:11:56.924Z,39.17
2018-02-27T12:12:56.914Z,39.45
2018-02-27T12:13:56.976Z,40.58
2018-02-27T12:14:56.897Z,40.66
2018-02-27T12:15:56.884Z,41.44
2018-02-27T12:16:56.929Z,41.63
2018-02-27T12:17:56.865Z,40.68
2018-02-27T12:18:56.934Z,40.32
2018-02-27T12:19:56.868Z,40.51
2018-02-27T12:20:56.838Z,40.22
2018-02-27T12:21:56.826Z,39.75
2018-02-27T12:22:56.815Z,39.28
2018-02-27T12:23:56.808Z,39.26
2018-02-27T12:24:56.795Z,39.73
2018-02-27T12:25:56.784Z,40.01
2018-02-27T12:26:56.773Z,40.20
2018-02-27T12:27:56.763Z,39.45
2018-02-27T12:28:56.752Z,40.58
2018-02-27T12:29:56.746Z,40.30
2018-02-27T12:30:56.800Z,40.01
2018-02-27T12:31:56.719Z,40.49
2018-02-27T12:32:56.707Z,40.58
2018-02-27T12:33:56.778Z,40.20
2018-02-27T12:34:56.684Z,40.20
2018-02-27T12:35:56.673Z,39.45
2018-02-27T12:37:56.649Z,39.28
2018-02-27T12:38:56.642Z,38.98
2018-02-27T12:39:56.676Z,38.31
2018-02-27T12:40:56.616Z,38.50
2018-02-27T12:41:56.661Z,39.09
2018-02-27T12:42:56.622Z,39.00
2018-02-27T12:43:56.583Z,39.20
2018-02-27T12:44:56.574Z,38.26
2018-02-27T12:45:56.561Z,36.93
2018-02-27T12:46:56.551Z,35.98
2018-02-27T12:47:56.541Z,36.08
2018-02-27T12:48:56.532Z,36.27
2018-02-27T12:49:56.518Z,36.35
2018-02-27T12:50:56.508Z,37.10
2018-02-27T12:51:56.503Z,37.86
2018-02-27T12:52:56.487Z,37.67
2018-02-27T12:53:56.717Z,37.86
2018-02-27T12:54:56.466Z,38.03
2018-02-27T12:55:56.456Z,38.03
2018-02-27T12:56:56.648Z,37.74
2018-02-27T12:57:56.434Z,38.12