createdAt,value
2023-06-29T00:00:02.512Z,1015.9
2023-06-29T00:01:02.624Z,1015.9
2023-06-29T00:03:01.993Z,1015.8
2023-06-29T00:04:02.119Z,1015.8
2023-06-29T00:05:01.804Z,1015.9
2023-06-29T00:06:01.682Z,1015.9
2023-06-29T00:07:01.716Z,1015.9
2023-06-29T00:08:01.569Z,1015.7
2023-06-29T00:09:02.559Z,1015.8
2023-06-29T00:10:02.532Z,1015.8
2023-06-29T00:11:02.497Z,1015.8
2023-06-29T00:12:02.528Z,1015.8
2023-06-29T00:13:02.516Z,1015.8
2023-06-29T00:14:02.366Z,1015.8
2023-06-29T00:15:02.350Z,1015.8
2023-06-29T00:16:02.378Z,1015.8
2023-06-29T00:17:02.406Z,1015.8
2023-06-29T00:18:02.645Z,1015.8
2023-06-29T00:19:02.393Z,1015.8
2023-06-29T00:20:02.560Z,1015.8
2023-06-29T00:21:02.308Z,1015.9
2023-06-29T00:22:02.247Z,1015.9
2023-06-29T00:23:02.196Z,1015.9
2023-06-29T00:24:02.178Z,1015.9
2023-06-29T00:25:02.087Z,1015.9
2023-06-29T00:26:02.069Z,1015.9
2023-06-29T00:27:01.980Z,1015.9
2023-06-29T00:28:01.975Z,1015.9
2023-06-29T00:29:01.876Z,1015.9
2023-06-29T00:30:01.834Z,1015.9
2023-06-29T00:31:01.832Z,1015.9
2023-06-29T00:32:01.940Z,1015.9
2023-06-29T00:33:02.136Z,1015.9
2023-06-29T00:34:01.838Z,1015.9
2023-06-29T00:35:01.781Z,1015.8
2023-06-29T00:36:01.719Z,1015.9
2023-06-29T00:37:01.610Z,1015.9
2023-06-29T00:38:02.574Z,1015.9
2023-06-29T00:39:02.488Z,1015.8
2023-06-29T00:40:02.610Z,1015.9
2023-06-29T00:41:02.432Z,1015.9
2023-06-29T00:42:02.437Z,1015.9
2023-06-29T00:43:02.418Z,1015.8
2023-06-29T00:44:02.310Z,1015.8
2023-06-29T00:45:02.304Z,1015.8
2023-06-29T00:46:02.226Z,1015.9
2023-06-29T00:47:02.399Z,1015.9
2023-06-29T00:48:02.358Z,1015.9
2023-06-29T00:49:02.310Z,1015.8
2023-06-29T00:50:02.135Z,1015.8
2023-06-29T00:51:02.120Z,1015.8
2023-06-29T00:52:02.062Z,1015.8
2023-06-29T00:53:02.013Z,1015.7
2023-06-29T00:54:01.946Z,1015.7
2023-06-29T00:55:01.938Z,1015.8
2023-06-29T00:56:01.869Z,1015.7
2023-06-29T00:57:01.818Z,1015.8
2023-06-29T00:58:01.708Z,1015.8
2023-06-29T00:59:01.642Z,1015.8
2023-06-29T01:00:02.761Z,1015.8
2023-06-29T01:01:01.819Z,1015.8
2023-06-29T01:02:01.671Z,1015.8
2023-06-29T01:03:02.125Z,1015.8
2023-06-29T01:04:02.167Z,1015.8
2023-06-29T01:05:02.057Z,1015.8
2023-06-29T01:06:01.874Z,1015.8
2023-06-29T01:07:01.943Z,1015.8
2023-06-29T01:08:01.766Z,1015.8
2023-06-29T01:09:01.706Z,1015.8
2023-06-29T01:10:01.736Z,1015.8
2023-06-29T01:11:01.668Z,1015.8
2023-06-29T01:12:01.608Z,1015.8
2023-06-29T01:13:02.591Z,1015.8
2023-06-29T01:14:02.533Z,1015.8
2023-06-29T01:15:02.543Z,1015.8
2023-06-29T01:16:02.465Z,1015.8
2023-06-29T01:17:02.579Z,1015.8
2023-06-29T01:18:02.425Z,1015.7
2023-06-29T01:19:02.292Z,1015.8
2023-06-29T01:20:02.263Z,1015.7
2023-06-29T01:21:02.275Z,1015.8
2023-06-29T01:22:02.425Z,1015.8
2023-06-29T01:23:01.797Z,1015.8
2023-06-29T01:24:01.641Z,1015.7
2023-06-29T01:25:02.576Z,1015.7
2023-06-29T01:26:02.548Z,1015.8
2023-06-29T01:27:02.513Z,1015.7
2023-06-29T01:28:02.445Z,1015.8
2023-06-29T01:29:02.408Z,1015.8
2023-06-29T01:30:02.820Z,1015.8
2023-06-29T01:31:02.506Z,1015.8
2023-06-29T01:32:02.639Z,1015.7
2023-06-29T01:33:02.483Z,1015.8
2023-06-29T01:34:02.313Z,1015.7
2023-06-29T01:35:02.218Z,1015.7
2023-06-29T01:36:02.132Z,1015.7
2023-06-29T01:37:02.078Z,1015.7
2023-06-29T01:38:02.071Z,1015.8
2023-06-29T01:39:01.978Z,1015.7
2023-06-29T01:40:02.006Z,1015.8
2023-06-29T01:41:01.910Z,1015.8
2023-06-29T01:42:01.922Z,1015.8
2023-06-29T01:43:01.824Z,1015.8
2023-06-29T01:44:01.756Z,1015.9
2023-06-29T01:45:01.692Z,1015.8
2023-06-29T01:46:01.699Z,1015.8
2023-06-29T01:47:01.631Z,1015.8
2023-06-29T01:48:01.872Z,1015.8
2023-06-29T01:49:02.602Z,1015.8
2023-06-29T01:50:02.564Z,1015.8
2023-06-29T01:51:02.551Z,1015.8
2023-06-29T01:52:02.466Z,1015.8
2023-06-29T01:53:02.467Z,1015.7
2023-06-29T01:54:02.387Z,1015.7
2023-06-29T01:55:02.376Z,1015.7
2023-06-29T01:56:02.300Z,1015.8
2023-06-29T01:57:02.215Z,1015.8
2023-06-29T01:58:02.216Z,1015.7
2023-06-29T01:59:02.171Z,1015.8
2023-06-29T02:00:02.392Z,1015.7
2023-06-29T02:01:02.230Z,1015.7
2023-06-29T02:02:02.136Z,1015.8
2023-06-29T02:03:02.286Z,1015.8
2023-06-29T02:04:02.067Z,1015.7
2023-06-29T02:05:01.936Z,1015.8
2023-06-29T02:06:01.929Z,1015.7
2023-06-29T02:07:02.083Z,1015.8
2023-06-29T02:08:01.842Z,1015.7
2023-06-29T02:09:01.719Z,1015.8
2023-06-29T02:10:01.663Z,1015.8
2023-06-29T02:11:01.631Z,1015.8
2023-06-29T02:12:01.671Z,1015.8
2023-06-29T02:13:02.570Z,1015.8
2023-06-29T02:14:02.543Z,1015.8
2023-06-29T02:15:02.519Z,1015.7
2023-06-29T02:16:02.534Z,1015.8
2023-06-29T02:18:01.827Z,1015.8
2023-06-29T02:19:02.594Z,1015.8
2023-06-29T02:20:02.553Z,1015.9
2023-06-29T02:21:02.545Z,1015.8
2023-06-29T02:22:02.486Z,1015.8
2023-06-29T02:23:02.486Z,1015.9
2023-06-29T02:24:02.384Z,1015.9
2023-06-29T02:25:02.317Z,1015.9
2023-06-29T02:26:02.278Z,1015.9
2023-06-29T02:27:02.355Z,1015.9
2023-06-29T02:28:02.216Z,1015.9
2023-06-29T02:29:02.200Z,1015.9
2023-06-29T02:30:02.140Z,1015.8
2023-06-29T02:31:02.299Z,1015.8
2023-06-29T02:32:01.870Z,1015.9
2023-06-29T02:33:02.194Z,1015.9
2023-06-29T02:34:01.861Z,1015.9
2023-06-29T02:35:01.863Z,1015.9
2023-06-29T02:36:01.698Z,1015.9
2023-06-29T02:37:01.761Z,1015.9
2023-06-29T02:38:01.620Z,1015.9
2023-06-29T02:39:02.609Z,1015.8
2023-06-29T02:40:02.618Z,1015.9
2023-06-29T02:41:02.551Z,1015.9
2023-06-29T02:42:02.467Z,1015.9
2023-06-29T02:43:02.641Z,1016
2023-06-29T02:44:02.349Z,1016
2023-06-29T02:45:02.411Z,1016
2023-06-29T02:46:02.478Z,1016
2023-06-29T02:48:02.338Z,1016
2023-06-29T02:49:02.251Z,1016
2023-06-29T02:50:02.158Z,1016
2023-06-29T02:51:02.197Z,1016
2023-06-29T02:52:02.067Z,1016
2023-06-29T02:53:02.075Z,1015.9
2023-06-29T02:54:01.919Z,1016
2023-06-29T02:55:01.974Z,1016
2023-06-29T02:56:01.779Z,1016
2023-06-29T02:57:01.801Z,1016
2023-06-29T02:58:01.662Z,1016
2023-06-29T02:59:01.803Z,1016
2023-06-29T03:00:03.209Z,1016
2023-06-29T03:01:02.210Z,1016.1
2023-06-29T03:02:01.727Z,1016.1
2023-06-29T03:03:02.290Z,1016
2023-06-29T03:04:02.027Z,1016.1
2023-06-29T03:05:02.052Z,1016.1
2023-06-29T03:06:01.887Z,1016
2023-06-29T03:07:01.998Z,1016
2023-06-29T03:08:01.769Z,1016
2023-06-29T03:09:01.764Z,1016
2023-06-29T03:10:01.693Z,1016
2023-06-29T03:11:02.031Z,1016
2023-06-29T03:12:01.688Z,1016
2023-06-29T03:13:01.733Z,1016.1
2023-06-29T03:14:02.695Z,1016.2
2023-06-29T03:15:02.538Z,1016.1
2023-06-29T03:16:02.696Z,1016.1
2023-06-29T03:17:02.612Z,1016.1
2023-06-29T03:18:02.589Z,1016.1
2023-06-29T03:19:02.390Z,1016.2
2023-06-29T03:20:02.505Z,1016.2
2023-06-29T03:21:18.780Z,1016.2
2023-06-29T03:22:02.529Z,1016.2
2023-06-29T03:23:02.574Z,1016.2
2023-06-29T03:24:02.440Z,1016.2
2023-06-29T03:25:02.550Z,1016.2
2023-06-29T03:26:02.386Z,1016.2
2023-06-29T03:27:02.393Z,1016.2
2023-06-29T03:28:02.383Z,1016.2
2023-06-29T03:29:02.270Z,1016.2
2023-06-29T03:30:02.328Z,1016.3
2023-06-29T03:31:02.461Z,1016.2
2023-06-29T03:32:02.318Z,1016.3
2023-06-29T03:33:02.550Z,1016.3
2023-06-29T03:34:02.327Z,1016.3
2023-06-29T03:35:02.166Z,1016.3
2023-06-29T03:36:02.282Z,1016.3
2023-06-29T03:37:02.217Z,1016.3
2023-06-29T03:38:02.066Z,1016.3
2023-06-29T03:39:02.160Z,1016.3
2023-06-29T03:40:02.001Z,1016.4
2023-06-29T03:41:02.013Z,1016.3
2023-06-29T03:42:02.371Z,1016.3
2023-06-29T03:43:02.232Z,1016.4
2023-06-29T03:44:02.280Z,1016.3
2023-06-29T03:45:02.271Z,1016.4
2023-06-29T03:46:02.107Z,1016.4
2023-06-29T03:47:01.848Z,1016.4
2023-06-29T03:48:02.187Z,1016.4
2023-06-29T03:49:01.891Z,1016.5
2023-06-29T03:50:01.939Z,1016.4
2023-06-29T03:51:01.738Z,1016.4
2023-06-29T03:52:01.773Z,1016.4
2023-06-29T03:53:01.605Z,1016.5
2023-06-29T03:54:02.682Z,1016.5
2023-06-29T03:55:02.598Z,1016.4
2023-06-29T03:56:02.570Z,1016.4
2023-06-29T03:57:02.449Z,1016.4
2023-06-29T03:58:02.520Z,1016.4
2023-06-29T03:59:02.456Z,1016.4
2023-06-29T04:00:03.236Z,1016.4
2023-06-29T04:01:02.067Z,1016.4
2023-06-29T04:02:02.206Z,1016.5
2023-06-29T04:03:02.476Z,1016.5
2023-06-29T04:04:02.577Z,1016.5
2023-06-29T04:05:02.262Z,1016.5
2023-06-29T04:06:02.353Z,1016.5
2023-06-29T04:07:02.469Z,1016.4
2023-06-29T04:08:02.192Z,1016.5
2023-06-29T04:09:02.240Z,1016.5
2023-06-29T04:10:02.256Z,1016.4
2023-06-29T04:11:02.056Z,1016.4
2023-06-29T04:12:02.104Z,1016.5
2023-06-29T04:13:02.024Z,1016.4
2023-06-29T04:14:02.066Z,1016.4
2023-06-29T04:15:01.935Z,1016.5
2023-06-29T04:16:01.929Z,1016.5
2023-06-29T04:17:01.785Z,1016.5
2023-06-29T04:18:01.959Z,1016.5
2023-06-29T04:19:01.672Z,1016.5
2023-06-29T04:20:01.704Z,1016.6
2023-06-29T04:21:02.596Z,1016.5
2023-06-29T04:22:02.506Z,1016.5
2023-06-29T04:23:02.563Z,1016.5
2023-06-29T04:24:02.413Z,1016.6
2023-06-29T04:25:02.451Z,1016.5
2023-06-29T04:26:02.335Z,1016.5
2023-06-29T04:27:02.413Z,1016.6
2023-06-29T04:28:02.330Z,1016.6
2023-06-29T04:29:02.234Z,1016.5
2023-06-29T04:30:02.357Z,1016.5
2023-06-29T04:31:02.385Z,1016.5
2023-06-29T04:32:02.201Z,1016.5
2023-06-29T04:33:02.213Z,1016.5
2023-06-29T04:34:02.026Z,1016.6
2023-06-29T04:35:02.083Z,1016.6
2023-06-29T04:36:01.899Z,1016.6
2023-06-29T04:37:01.887Z,1016.6
2023-06-29T04:38:01.803Z,1016.6
2023-06-29T04:39:01.950Z,1016.6
2023-06-29T04:40:01.762Z,1016.6
2023-06-29T04:41:01.816Z,1016.7
2023-06-29T04:42:01.634Z,1016.6
2023-06-29T04:43:01.619Z,1016.6
2023-06-29T04:44:02.593Z,1016.6
2023-06-29T04:45:02.543Z,1016.6
2023-06-29T04:46:02.839Z,1016.6
2023-06-29T04:48:02.593Z,1016.7
2023-06-29T04:49:02.454Z,1016.6
2023-06-29T04:50:02.551Z,1016.6
2023-06-29T04:51:02.561Z,1016.6
2023-06-29T04:52:02.458Z,1016.6
2023-06-29T04:53:02.408Z,1016.6
2023-06-29T04:54:02.246Z,1016.7
2023-06-29T04:55:02.317Z,1016.6
2023-06-29T04:56:02.335Z,1016.7
2023-06-29T04:57:02.066Z,1016.7
2023-06-29T04:58:02.131Z,1016.7
2023-06-29T04:59:02.058Z,1016.7
2023-06-29T05:00:03.751Z,1016.7
2023-06-29T05:01:01.636Z,1016.7
2023-06-29T05:02:02.190Z,1016.7
2023-06-29T05:03:02.564Z,1016.7
2023-06-29T05:04:03.788Z,1016.7
2023-06-29T05:05:02.490Z,1016.7
2023-06-29T05:06:02.449Z,1016.7
2023-06-29T05:07:02.442Z,1016.7
2023-06-29T05:08:02.422Z,1016.7
2023-06-29T05:09:02.396Z,1016.7
2023-06-29T05:10:02.220Z,1016.7
2023-06-29T05:11:02.251Z,1016.8
2023-06-29T05:12:02.253Z,1016.7
2023-06-29T05:13:02.061Z,1016.7
2023-06-29T05:14:02.177Z,1016.6
2023-06-29T05:15:02.051Z,1016.7
2023-06-29T05:16:01.978Z,1016.7
2023-06-29T05:17:02.061Z,1016.7
2023-06-29T05:18:02.070Z,1016.7
2023-06-29T05:19:01.768Z,1016.7
2023-06-29T05:20:01.849Z,1016.6
2023-06-29T05:21:01.611Z,1016.7
2023-06-29T05:22:02.695Z,1016.7
2023-06-29T05:23:02.542Z,1016.7
2023-06-29T05:24:02.615Z,1016.7
2023-06-29T05:25:02.577Z,1016.6
2023-06-29T05:26:02.406Z,1016.7
2023-06-29T05:27:02.309Z,1016.6
2023-06-29T05:28:02.389Z,1016.7
2023-06-29T05:29:06.857Z,1016.6
2023-06-29T05:30:02.543Z,1016.7
2023-06-29T05:31:02.740Z,1016.7
2023-06-29T05:33:02.743Z,1016.7
2023-06-29T05:34:02.532Z,1016.7
2023-06-29T05:35:02.551Z,1016.7
2023-06-29T05:36:02.494Z,1016.7
2023-06-29T05:37:02.607Z,1016.7
2023-06-29T05:38:02.478Z,1016.7
2023-06-29T05:39:02.516Z,1016.7
2023-06-29T05:40:02.454Z,1016.7
2023-06-29T05:41:06.921Z,1016.7
2023-06-29T05:42:02.581Z,1016.7
2023-06-29T05:43:02.612Z,1016.8
2023-06-29T05:44:02.522Z,1016.8
2023-06-29T05:45:02.429Z,1016.8
2023-06-29T05:46:02.628Z,1016.8
2023-06-29T05:47:02.226Z,1016.8
2023-06-29T05:48:02.492Z,1016.8
2023-06-29T05:49:02.559Z,1016.8
2023-06-29T05:50:02.213Z,1016.9
2023-06-29T05:51:02.241Z,1016.8
2023-06-29T05:52:02.233Z,1016.9
2023-06-29T05:53:02.054Z,1016.8
2023-06-29T05:54:02.156Z,1016.9
2023-06-29T05:55:01.930Z,1016.9
2023-06-29T05:56:01.988Z,1016.8
2023-06-29T05:57:01.838Z,1016.9
2023-06-29T05:58:01.958Z,1016.9
2023-06-29T05:59:01.799Z,1016.8
2023-06-29T06:00:02.553Z,1016.9
2023-06-29T06:01:07.341Z,1016.9
2023-06-29T06:02:02.064Z,1016.9
2023-06-29T06:03:02.472Z,1016.8
2023-06-29T06:04:02.468Z,1016.9
2023-06-29T06:05:02.307Z,1016.9
2023-06-29T06:06:02.122Z,1016.9
2023-06-29T06:07:02.122Z,1016.8
2023-06-29T06:08:02.082Z,1016.9
2023-06-29T06:09:01.904Z,1016.9
2023-06-29T06:10:01.918Z,1016.9
2023-06-29T06:11:01.856Z,1017
2023-06-29T06:12:01.787Z,1016.9
2023-06-29T06:13:01.641Z,1016.9
2023-06-29T06:14:01.675Z,1016.9
2023-06-29T06:15:01.622Z,1017
2023-06-29T06:16:02.785Z,1016.9
2023-06-29T06:17:02.426Z,1016.9
2023-06-29T06:18:02.653Z,1017
2023-06-29T06:19:02.388Z,1017
2023-06-29T06:20:02.453Z,1017
2023-06-29T06:21:02.372Z,1017
2023-06-29T06:22:02.221Z,1017
2023-06-29T06:23:02.244Z,1017
2023-06-29T06:24:02.219Z,1017
2023-06-29T06:25:02.057Z,1017
2023-06-29T06:26:02.102Z,1017.1
2023-06-29T06:27:01.915Z,1017
2023-06-29T06:28:02.274Z,1017
2023-06-29T06:29:01.926Z,1017
2023-06-29T06:30:02.043Z,1017.1
2023-06-29T06:31:01.983Z,1017.1
2023-06-29T06:32:02.191Z,1017
2023-06-29T06:33:02.260Z,1017
2023-06-29T06:34:02.069Z,1017
2023-06-29T06:35:01.919Z,1017
2023-06-29T06:36:01.807Z,1017
2023-06-29T06:37:01.902Z,1017
2023-06-29T06:38:01.704Z,1017.1
2023-06-29T06:39:01.766Z,1017.1
2023-06-29T06:40:02.683Z,1017
2023-06-29T06:41:02.522Z,1017.1
2023-06-29T06:42:02.545Z,1017
2023-06-29T06:43:02.395Z,1017.1
2023-06-29T06:44:02.462Z,1017
2023-06-29T06:45:02.336Z,1017
2023-06-29T06:46:02.389Z,1017
2023-06-29T06:47:02.478Z,1017
2023-06-29T06:48:02.248Z,1017
2023-06-29T06:49:02.171Z,1017.1
2023-06-29T06:50:02.063Z,1017
2023-06-29T06:51:02.120Z,1017.1
2023-06-29T06:52:01.929Z,1017.1
2023-06-29T06:53:02.068Z,1017.1
2023-06-29T06:54:01.900Z,1017.1
2023-06-29T06:55:01.897Z,1017.1
2023-06-29T06:56:01.780Z,1017.1
2023-06-29T06:57:01.867Z,1017.1
2023-06-29T06:58:01.674Z,1017.1
2023-06-29T06:59:01.685Z,1017.1
2023-06-29T07:00:02.664Z,1017.1
2023-06-29T07:01:02.658Z,1017.1
2023-06-29T07:02:02.659Z,1017.1
2023-06-29T07:03:03.648Z,1017.1
2023-06-29T07:04:02.437Z,1017.1
2023-06-29T07:05:02.571Z,1017.2
2023-06-29T07:06:02.430Z,1017.2
2023-06-29T07:07:02.523Z,1017.2
2023-06-29T07:08:02.358Z,1017.2
2023-06-29T07:09:02.444Z,1017.2
2023-06-29T07:10:02.399Z,1017.2
2023-06-29T07:11:02.210Z,1017.2
2023-06-29T07:12:02.261Z,1017.2
2023-06-29T07:13:02.216Z,1017.2
2023-06-29T07:14:02.020Z,1017.2
2023-06-29T07:15:02.053Z,1017.2
2023-06-29T07:16:01.928Z,1017.2
2023-06-29T07:17:02.496Z,1017.2
2023-06-29T07:18:02.541Z,1017.1
2023-06-29T07:24:08.787Z,1017.2
2023-06-29T07:25:02.454Z,1017.2
2023-06-29T07:26:02.499Z,1017.2
2023-06-29T07:27:02.553Z,1017.2
2023-06-29T07:28:02.386Z,1017.1
2023-06-29T07:29:02.332Z,1017.2
2023-06-29T07:30:02.182Z,1017.2
2023-06-29T07:31:03.587Z,1017.2
2023-06-29T07:32:02.271Z,1017.1
2023-06-29T07:33:02.347Z,1017.1
2023-06-29T07:34:02.214Z,1017.2
2023-06-29T07:35:02.049Z,1017.1
2023-06-29T07:36:02.158Z,1017.2
2023-06-29T07:37:02.220Z,1017.1
2023-06-29T07:38:01.860Z,1017.1
2023-06-29T07:39:01.916Z,1017.2
2023-06-29T07:40:01.837Z,1017.2
2023-06-29T07:41:01.904Z,1017.2
2023-06-29T07:42:01.675Z,1017.2
2023-06-29T07:43:01.690Z,1017.3
2023-06-29T07:44:02.636Z,1017.2
2023-06-29T07:45:02.514Z,1017.2
2023-06-29T07:46:02.614Z,1017.2
2023-06-29T07:47:02.450Z,1017.2
2023-06-29T07:48:02.826Z,1017.2
2023-06-29T07:49:02.792Z,1017.2
2023-06-29T07:50:02.515Z,1017.2
2023-06-29T07:51:02.475Z,1017.2
2023-06-29T07:52:02.380Z,1017.2
2023-06-29T07:53:02.435Z,1017.2
2023-06-29T07:54:02.301Z,1017.2
2023-06-29T07:55:02.262Z,1017.2
2023-06-29T07:56:02.313Z,1017.1
2023-06-29T07:59:02.598Z,1017.1
2023-06-29T08:00:02.733Z,1017.2
2023-06-29T08:01:02.508Z,1017.1
2023-06-29T08:03:01.888Z,1017.1
2023-06-29T08:04:05.763Z,1017.1
2023-06-29T08:07:02.927Z,1017.2
2023-06-29T08:08:02.625Z,1017.1
2023-06-29T08:09:02.943Z,1017.2
2023-06-29T08:10:01.794Z,1017.1
2023-06-29T08:11:01.775Z,1017.2
2023-06-29T08:12:01.597Z,1017.1
2023-06-29T08:13:06.307Z,1017.1
2023-06-29T08:14:01.982Z,1017.2
2023-06-29T08:15:01.911Z,1017.1
2023-06-29T08:16:02.070Z,1017.1
2023-06-29T08:17:02.552Z,1017.2
2023-06-29T08:18:02.703Z,1017.1
2023-06-29T08:19:02.745Z,1017.2
2023-06-29T08:20:02.729Z,1017.2
2023-06-29T08:21:02.532Z,1017.2
2023-06-29T08:22:02.590Z,1017.2
2023-06-29T08:23:02.433Z,1017.2
2023-06-29T08:24:02.418Z,1017.2
2023-06-29T08:25:02.327Z,1017.2
2023-06-29T08:26:02.434Z,1017.2
2023-06-29T08:27:02.408Z,1017.2
2023-06-29T08:28:02.265Z,1017.1
2023-06-29T08:29:02.285Z,1017.2
2023-06-29T08:30:02.317Z,1017.2
2023-06-29T08:31:02.063Z,1017.1
2023-06-29T08:33:02.002Z,1017.2
2023-06-29T08:34:02.057Z,1017.1
2023-06-29T08:35:01.784Z,1017.2
2023-06-29T08:36:01.673Z,1017.2
2023-06-29T08:37:02.764Z,1017.3
2023-06-29T08:38:02.550Z,1017.3
2023-06-29T08:39:02.690Z,1017.3
2023-06-29T08:40:02.553Z,1017.2
2023-06-29T08:41:02.540Z,1017.1
2023-06-29T08:42:08.544Z,1017.2
2023-06-29T08:43:02.245Z,1017.2
2023-06-29T08:44:02.286Z,1017.3
2023-06-29T08:45:02.360Z,1017.3
2023-06-29T08:46:02.291Z,1017.2
2023-06-29T08:47:02.317Z,1017.2
2023-06-29T08:48:02.573Z,1017.3
2023-06-29T08:49:02.367Z,1017.2
2023-06-29T08:50:02.226Z,1017.2
2023-06-29T08:51:02.230Z,1017.2
2023-06-29T08:52:02.254Z,1017.3
2023-06-29T08:53:02.217Z,1017.2
2023-06-29T08:54:02.059Z,1017.2
2023-06-29T08:55:01.885Z,1017.2
2023-06-29T08:56:01.950Z,1017.2
2023-06-29T08:57:01.811Z,1017.3
2023-06-29T08:58:01.777Z,1017.2
2023-06-29T08:59:01.685Z,1017.2
2023-06-29T09:00:02.046Z,1017.2
2023-06-29T09:01:02.203Z,1017.2
2023-06-29T09:02:01.648Z,1017.2
2023-06-29T09:03:02.040Z,1017.2
2023-06-29T09:04:02.094Z,1017.2
2023-06-29T09:05:01.895Z,1017.2
2023-06-29T09:06:01.713Z,1017.2
2023-06-29T09:07:01.829Z,1017.2
2023-06-29T09:08:02.760Z,1017.2
2023-06-29T09:09:02.685Z,1017.3
2023-06-29T09:10:02.619Z,1017.2
2023-06-29T09:11:02.469Z,1017.3
2023-06-29T09:12:02.505Z,1017.2
2023-06-29T09:13:02.365Z,1017.2
2023-06-29T09:14:02.436Z,1017.2
2023-06-29T09:15:02.395Z,1017.2
2023-06-29T09:16:02.660Z,1017.2
2023-06-29T09:17:02.443Z,1017.2
2023-06-29T09:18:02.629Z,1017.2
2023-06-29T09:19:02.405Z,1017.1
2023-06-29T09:20:02.347Z,1017.1
2023-06-29T09:21:02.323Z,1017.2
2023-06-29T09:22:02.344Z,1017.1
2023-06-29T09:23:02.227Z,1017.1
2023-06-29T09:24:02.091Z,1017.1
2023-06-29T09:25:34.295Z,1017.1
2023-06-29T09:26:02.469Z,1017.1
2023-06-29T09:27:02.362Z,1017
2023-06-29T09:28:02.269Z,1017.1
2023-06-29T09:29:02.333Z,1017
2023-06-29T09:30:02.177Z,1017.1
2023-06-29T09:31:02.260Z,1017.1
2023-06-29T09:32:01.912Z,1017.1
2023-06-29T09:33:02.092Z,1017
2023-06-29T09:34:01.912Z,1017
2023-06-29T09:35:01.909Z,1017.1
2023-06-29T09:36:01.757Z,1017.1
2023-06-29T09:37:01.728Z,1017.1
2023-06-29T09:38:01.648Z,1017.1
2023-06-29T09:39:02.648Z,1017.1
2023-06-29T09:40:02.577Z,1017
2023-06-29T09:41:02.577Z,1017
2023-06-29T09:42:02.567Z,1017
2023-06-29T09:43:02.506Z,1017
2023-06-29T09:44:02.497Z,1017
2023-06-29T09:45:02.482Z,1017
2023-06-29T09:46:02.328Z,1017
2023-06-29T09:49:11.061Z,1017
2023-06-29T09:50:02.167Z,1017
2023-06-29T09:51:02.875Z,1017
2023-06-29T09:52:01.636Z,1016.9
2023-06-29T09:53:01.807Z,1016.9
2023-06-29T09:54:02.687Z,1017
2023-06-29T09:55:02.586Z,1017
2023-06-29T09:56:02.672Z,1016.9
2023-06-29T09:57:02.583Z,1017
2023-06-29T09:58:02.546Z,1016.9
2023-06-29T09:59:02.405Z,1016.9
2023-06-29T10:00:03.933Z,1017
2023-06-29T10:01:02.287Z,1016.9
2023-06-29T10:02:02.401Z,1016.9
2023-06-29T10:03:02.707Z,1016.9
2023-06-29T10:04:02.676Z,1016.8
2023-06-29T10:05:02.634Z,1016.9
2023-06-29T10:06:02.624Z,1016.8
2023-06-29T10:07:02.558Z,1016.8
2023-06-29T10:08:02.447Z,1016.9
2023-06-29T10:09:02.331Z,1016.9
2023-06-29T10:10:02.277Z,1016.8
2023-06-29T10:11:04.417Z,1016.8
2023-06-29T10:12:02.754Z,1016.8
2023-06-29T10:13:02.367Z,1016.8
2023-06-29T10:14:02.470Z,1016.8
2023-06-29T10:15:02.369Z,1016.8
2023-06-29T10:16:02.245Z,1016.8
2023-06-29T10:17:02.386Z,1016.7
2023-06-29T10:18:02.423Z,1016.7
2023-06-29T10:19:02.219Z,1016.8
2023-06-29T10:20:02.308Z,1016.7
2023-06-29T10:21:02.151Z,1016.8
2023-06-29T10:22:02.030Z,1016.8
2023-06-29T10:23:02.075Z,1016.8
2023-06-29T10:24:02.362Z,1016.8
2023-06-29T10:25:01.991Z,1016.7
2023-06-29T10:26:02.063Z,1016.8
2023-06-29T10:27:01.935Z,1016.8
2023-06-29T10:28:01.975Z,1016.8
2023-06-29T10:29:01.782Z,1016.8
2023-06-29T10:30:01.821Z,1016.7
2023-06-29T10:31:01.861Z,1016.7
2023-06-29T10:32:01.930Z,1016.7
2023-06-29T10:33:02.087Z,1016.7
2023-06-29T10:34:01.740Z,1016.7
2023-06-29T10:35:01.812Z,1016.7
2023-06-29T10:36:01.900Z,1016.7
2023-06-29T10:37:02.695Z,1016.7
2023-06-29T10:38:03.074Z,1016.7
2023-06-29T10:39:01.685Z,1016.7
2023-06-29T10:40:01.636Z,1016.7
2023-06-29T10:41:02.666Z,1016.7
2023-06-29T10:42:02.504Z,1016.7
2023-06-29T10:43:02.564Z,1016.7
2023-06-29T10:44:02.436Z,1016.7
2023-06-29T10:45:02.519Z,1016.7
2023-06-29T10:46:02.583Z,1016.7
2023-06-29T10:47:02.448Z,1016.7
2023-06-29T10:48:02.388Z,1016.7
2023-06-29T10:49:02.061Z,1016.7
2023-06-29T10:50:02.048Z,1016.6
2023-06-29T10:51:01.863Z,1016.7
2023-06-29T10:52:01.893Z,1016.6
2023-06-29T10:53:01.756Z,1016.6
2023-06-29T10:54:01.732Z,1016.6
2023-06-29T10:55:02.849Z,1016.6
2023-06-29T10:56:02.504Z,1016.6
2023-06-29T10:57:02.897Z,1016.6
2023-06-29T10:58:02.531Z,1016.6
2023-06-29T10:59:02.773Z,1016.6
2023-06-29T11:00:02.685Z,1016.6
2023-06-29T11:01:01.667Z,1016.6
2023-06-29T11:02:02.438Z,1016.6
2023-06-29T11:03:02.363Z,1016.6
2023-06-29T11:04:02.532Z,1016.6
2023-06-29T11:05:02.323Z,1016.6
2023-06-29T11:06:02.214Z,1016.6
2023-06-29T11:07:02.388Z,1016.6
2023-06-29T11:08:02.001Z,1016.5
2023-06-29T11:09:02.081Z,1016.6
2023-06-29T11:10:01.943Z,1016.6
2023-06-29T11:11:02.002Z,1016.5
2023-06-29T11:12:01.902Z,1016.4
2023-06-29T11:13:01.862Z,1016.4
2023-06-29T11:14:01.738Z,1016.5
2023-06-29T11:16:02.952Z,1016.5
2023-06-29T11:17:02.899Z,1016.4
2023-06-29T11:18:02.981Z,1016.5
2023-06-29T11:19:01.633Z,1016.5
2023-06-29T11:20:01.641Z,1016.5
2023-06-29T11:21:02.613Z,1016.5
2023-06-29T11:22:02.429Z,1016.5
2023-06-29T11:23:02.487Z,1016.5
2023-06-29T11:24:02.341Z,1016.4
2023-06-29T11:25:05.840Z,1016.4
2023-06-29T11:26:02.579Z,1016.4
2023-06-29T11:27:02.469Z,1016.5
2023-06-29T11:28:02.506Z,1016.4
2023-06-29T11:29:02.354Z,1016.4
2023-06-29T11:30:02.430Z,1016.4
2023-06-29T11:31:02.395Z,1016.4
2023-06-29T11:32:02.549Z,1016.4
2023-06-29T11:33:02.854Z,1016.3
2023-06-29T11:34:01.957Z,1016.4
2023-06-29T11:35:01.850Z,1016.4
2023-06-29T11:36:02.969Z,1016.3
2023-06-29T11:37:16.530Z,1016.4
2023-06-29T11:38:02.620Z,1016.4
2023-06-29T11:39:02.334Z,1016.3
2023-06-29T11:40:02.341Z,1016.4
2023-06-29T11:41:02.189Z,1016.3
2023-06-29T11:42:02.251Z,1016.4
2023-06-29T11:43:02.486Z,1016.3
2023-06-29T11:44:02.599Z,1016.3
2023-06-29T11:45:02.538Z,1016.3
2023-06-29T11:46:02.582Z,1016.2
2023-06-29T11:47:33.994Z,1016.3
2023-06-29T11:48:01.893Z,1016.2
2023-06-29T11:49:02.094Z,1016.3
2023-06-29T11:50:01.919Z,1016.3
2023-06-29T11:51:02.653Z,1016.3
2023-06-29T11:52:02.071Z,1016.3
2023-06-29T11:53:02.195Z,1016.2
2023-06-29T11:54:01.961Z,1016.3
2023-06-29T11:55:02.030Z,1016.3
2023-06-29T11:56:01.960Z,1016.3
2023-06-29T11:57:01.781Z,1016.2
2023-06-29T11:58:01.660Z,1016.2
2023-06-29T11:59:01.689Z,1016.1
2023-06-29T12:00:03.137Z,1016.1
2023-06-29T12:01:02.310Z,1016.2
2023-06-29T12:02:01.717Z,1016.2
2023-06-29T12:03:02.119Z,1016.1
2023-06-29T12:04:02.019Z,1016.2
2023-06-29T12:05:02.217Z,1016.1
2023-06-29T12:06:01.938Z,1016.2
2023-06-29T12:07:02.113Z,1016.1
2023-06-29T12:08:02.381Z,1016.2
2023-06-29T12:09:02.333Z,1016.2
2023-06-29T12:10:02.188Z,1016.1
2023-06-29T12:11:02.021Z,1016.1
2023-06-29T12:12:02.034Z,1016.1
2023-06-29T12:13:01.883Z,1016.1
2023-06-29T12:14:01.889Z,1016.1
2023-06-29T12:15:01.819Z,1016.1
2023-06-29T12:18:02.902Z,1016
2023-06-29T12:19:02.465Z,1016
2023-06-29T12:20:11.576Z,1016
2023-06-29T12:21:03.046Z,1016
2023-06-29T12:22:02.602Z,1016
2023-06-29T12:23:02.513Z,1015.9
2023-06-29T12:24:02.366Z,1015.9
2023-06-29T12:25:02.387Z,1015.9
2023-06-29T12:26:02.376Z,1016
2023-06-29T12:27:02.209Z,1015.9
2023-06-29T12:28:02.228Z,1015.9
2023-06-29T12:29:02.205Z,1015.9
2023-06-29T12:30:02.143Z,1015.9
2023-06-29T12:31:02.122Z,1015.9
2023-06-29T12:32:01.910Z,1015.8
2023-06-29T12:33:02.058Z,1015.9
2023-06-29T12:34:01.857Z,1015.8
2023-06-29T12:35:01.842Z,1015.8
2023-06-29T12:36:01.644Z,1015.8
2023-06-29T12:37:01.674Z,1015.8
2023-06-29T12:38:02.642Z,1015.8
2023-06-29T12:39:02.516Z,1015.8
2023-06-29T12:40:02.637Z,1015.8
2023-06-29T12:41:02.436Z,1015.8
2023-06-29T12:42:02.457Z,1015.8
2023-06-29T12:43:02.403Z,1015.8
2023-06-29T12:44:02.445Z,1015.7
2023-06-29T12:45:02.456Z,1015.7
2023-06-29T12:46:02.951Z,1015.7
2023-06-29T12:48:02.446Z,1015.7
2023-06-29T12:49:02.296Z,1015.7
2023-06-29T12:50:02.145Z,1015.7
2023-06-29T12:51:02.278Z,1015.7
2023-06-29T12:52:02.206Z,1015.7
2023-06-29T12:53:02.071Z,1015.7
2023-06-29T12:54:02.150Z,1015.7
2023-06-29T12:55:01.983Z,1015.6