createdAt,value
2018-03-30T00:01:21.558Z,28.60
2018-03-30T00:03:48.560Z,28.60
2018-03-30T00:06:17.077Z,28.60
2018-03-30T00:08:44.109Z,28.50
2018-03-30T00:11:11.110Z,28.60
2018-03-30T00:13:38.243Z,28.50
2018-03-30T00:16:05.245Z,28.50
2018-03-30T00:18:32.227Z,28.50
2018-03-30T00:20:59.240Z,28.50
2018-03-30T00:23:27.048Z,29.00
2018-03-30T00:25:54.025Z,28.50
2018-03-30T00:28:21.030Z,28.50
2018-03-30T00:30:48.026Z,28.40
2018-03-30T00:33:15.252Z,28.40
2018-03-30T00:35:42.246Z,28.50
2018-03-30T00:38:09.240Z,28.50
2018-03-30T00:40:36.258Z,28.40
2018-03-30T00:43:03.440Z,28.40
2018-03-30T00:45:30.437Z,28.40
2018-03-30T00:47:57.446Z,28.40
2018-03-30T00:50:24.452Z,28.40
2018-03-30T00:52:51.622Z,28.40
2018-03-30T00:55:18.617Z,28.40
2018-03-30T00:57:45.607Z,28.40
2018-03-30T01:00:12.610Z,28.40
2018-03-30T01:02:39.807Z,28.40
2018-03-30T01:05:06.816Z,28.40
2018-03-30T01:07:33.814Z,28.40
2018-03-30T01:10:00.814Z,28.40
2018-03-30T01:12:28.624Z,28.30
2018-03-30T01:14:55.628Z,28.30
2018-03-30T01:17:22.614Z,28.30
2018-03-30T01:19:49.617Z,28.30
2018-03-30T01:22:17.428Z,28.30
2018-03-30T01:24:44.410Z,28.30
2018-03-30T01:27:11.411Z,28.30
2018-03-30T01:29:38.413Z,28.30
2018-03-30T01:32:05.605Z,28.40
2018-03-30T01:34:32.602Z,28.20
2018-03-30T01:36:59.579Z,28.20
2018-03-30T01:39:26.606Z,28.20
2018-03-30T01:41:53.805Z,28.20
2018-03-30T01:44:20.828Z,28.70
2018-03-30T01:46:47.841Z,28.20
2018-03-30T01:49:14.833Z,28.20
2018-03-30T01:51:41.834Z,28.20
2018-03-30T01:54:08.830Z,28.20
2018-03-30T01:56:35.821Z,28.20
2018-03-30T01:59:02.814Z,28.20
2018-03-30T02:01:29.805Z,28.10
2018-03-30T02:03:56.811Z,28.10
2018-03-30T02:06:23.855Z,28.10
2018-03-30T02:08:50.849Z,28.20
2018-03-30T02:11:19.364Z,28.10
2018-03-30T02:13:46.377Z,28.10
2018-03-30T02:16:13.357Z,28.10
2018-03-30T02:18:41.122Z,28.10
2018-03-30T02:21:08.135Z,28.10
2018-03-30T02:23:35.240Z,28.10
2018-03-30T02:26:02.227Z,28.10
2018-03-30T02:28:29.220Z,28.00
2018-03-30T02:30:56.226Z,28.10
2018-03-30T02:33:23.450Z,28.10
2018-03-30T02:35:50.424Z,28.00
2018-03-30T02:38:17.426Z,28.00
2018-03-30T02:40:44.432Z,28.00
2018-03-30T02:43:11.625Z,28.10
2018-03-30T02:45:38.659Z,28.00
2018-03-30T02:48:05.644Z,28.00
2018-03-30T02:50:32.650Z,28.00
2018-03-30T02:53:00.436Z,28.00
2018-03-30T02:55:27.451Z,28.00
2018-03-30T02:57:54.459Z,28.00
2018-03-30T03:00:21.466Z,28.00
2018-03-30T03:02:48.634Z,27.90
2018-03-30T03:05:15.853Z,28.40
2018-03-30T03:07:42.858Z,27.90
2018-03-30T03:10:09.864Z,28.00
2018-03-30T03:12:37.015Z,27.90
2018-03-30T03:15:04.031Z,27.90
2018-03-30T03:17:31.005Z,28.40
2018-03-30T03:19:58.001Z,27.90
2018-03-30T03:22:25.213Z,27.90
2018-03-30T03:24:52.201Z,27.90
2018-03-30T03:27:19.198Z,27.80
2018-03-30T03:29:46.200Z,27.90
2018-03-30T03:32:14.034Z,27.80
2018-03-30T03:34:41.028Z,27.80
2018-03-30T03:37:08.021Z,27.80
2018-03-30T03:39:35.018Z,27.90
2018-03-30T03:42:02.817Z,27.80
2018-03-30T03:44:29.850Z,27.80
2018-03-30T03:46:56.833Z,27.80
2018-03-30T03:49:23.830Z,27.80
2018-03-30T03:51:51.616Z,27.80
2018-03-30T03:54:18.623Z,27.80
2018-03-30T03:56:45.649Z,27.80
2018-03-30T03:59:12.648Z,27.70
2018-03-30T04:01:39.645Z,27.70
2018-03-30T04:04:06.638Z,27.70
2018-03-30T04:06:33.646Z,27.70
2018-03-30T04:09:00.633Z,27.70
2018-03-30T04:11:27.628Z,27.70
2018-03-30T04:13:54.642Z,27.70
2018-03-30T04:16:21.636Z,27.60
2018-03-30T04:18:48.633Z,27.70
2018-03-30T04:21:15.648Z,27.70
2018-03-30T04:23:43.432Z,27.60
2018-03-30T04:26:10.437Z,27.60
2018-03-30T04:28:37.417Z,27.60
2018-03-30T04:31:04.418Z,27.60
2018-03-30T04:33:31.489Z,27.60
2018-03-30T04:35:58.479Z,27.60
2018-03-30T04:38:25.469Z,27.60
2018-03-30T04:40:52.454Z,27.60
2018-03-30T04:43:20.247Z,27.50
2018-03-30T04:45:47.243Z,27.50
2018-03-30T04:48:14.230Z,27.60
2018-03-30T04:50:41.239Z,27.60
2018-03-30T04:53:09.055Z,27.60
2018-03-30T04:55:36.056Z,27.50
2018-03-30T04:58:03.054Z,27.60
2018-03-30T05:00:30.107Z,27.60
2018-03-30T05:02:57.241Z,27.50
2018-03-30T05:05:24.239Z,27.50
2018-03-30T05:07:51.282Z,27.50
2018-03-30T05:10:18.237Z,27.50
2018-03-30T05:12:45.452Z,27.50
2018-03-30T05:15:12.456Z,27.50
2018-03-30T05:17:39.443Z,27.50
2018-03-30T05:20:06.433Z,27.50
2018-03-30T05:22:34.242Z,27.50
2018-03-30T05:25:01.245Z,27.50
2018-03-30T05:27:28.244Z,27.50
2018-03-30T05:29:55.248Z,27.50
2018-03-30T05:32:23.037Z,27.40
2018-03-30T05:34:50.039Z,27.40
2018-03-30T05:37:17.058Z,27.40
2018-03-30T05:39:44.063Z,27.50
2018-03-30T05:42:11.224Z,27.40
2018-03-30T05:44:38.202Z,27.40
2018-03-30T05:47:05.194Z,27.40
2018-03-30T05:49:32.964Z,27.50
2018-03-30T05:52:00.062Z,27.50
2018-03-30T05:54:27.062Z,27.50
2018-03-30T05:56:54.058Z,27.40
2018-03-30T05:59:21.083Z,27.40
2018-03-30T06:01:48.233Z,27.50
2018-03-30T06:04:15.228Z,27.50
2018-03-30T06:06:42.220Z,27.50
2018-03-30T06:09:09.225Z,27.50
2018-03-30T06:11:36.981Z,27.60
2018-03-30T06:14:03.968Z,27.50
2018-03-30T06:16:30.972Z,27.60
2018-03-30T06:18:58.008Z,27.60
2018-03-30T06:21:24.998Z,27.60
2018-03-30T06:23:52.001Z,27.60
2018-03-30T06:26:19.006Z,27.60
2018-03-30T06:28:46.045Z,27.70
2018-03-30T06:31:13.056Z,27.80
2018-03-30T06:33:40.246Z,27.80
2018-03-30T06:36:07.249Z,27.80
2018-03-30T06:38:34.251Z,27.80
2018-03-30T06:41:01.281Z,27.50
2018-03-30T06:43:28.435Z,27.70
2018-03-30T06:45:55.429Z,27.70
2018-03-30T06:48:22.434Z,27.80
2018-03-30T06:50:49.428Z,27.70
2018-03-30T06:53:16.640Z,27.80
2018-03-30T06:55:43.640Z,27.70
2018-03-30T06:58:10.657Z,27.70
2018-03-30T07:00:37.670Z,27.80
2018-03-30T07:03:04.859Z,27.90
2018-03-30T07:05:31.858Z,27.90
2018-03-30T07:07:58.848Z,28.20
2018-03-30T07:10:25.859Z,28.10
2018-03-30T07:12:53.017Z,28.10
2018-03-30T07:15:20.075Z,28.20
2018-03-30T07:17:47.053Z,28.70
2018-03-30T07:20:14.058Z,28.60
2018-03-30T07:22:41.203Z,28.60
2018-03-30T07:25:08.225Z,28.30
2018-03-30T07:27:35.238Z,28.10
2018-03-30T07:30:02.241Z,28.20
2018-03-30T07:32:29.410Z,28.20
2018-03-30T07:34:56.397Z,28.20
2018-03-30T07:37:23.414Z,28.20
2018-03-30T07:39:50.424Z,28.10
2018-03-30T07:42:17.580Z,28.10
2018-03-30T07:44:44.586Z,28.10
2018-03-30T07:47:12.101Z,28.10
2018-03-30T07:49:39.096Z,28.10
2018-03-30T07:52:06.194Z,28.10
2018-03-30T07:54:33.191Z,28.10
2018-03-30T07:57:00.185Z,28.10
2018-03-30T07:59:27.208Z,28.30
2018-03-30T08:01:54.382Z,28.20
2018-03-30T08:04:21.376Z,28.30
2018-03-30T08:06:48.364Z,28.30
2018-03-30T08:09:15.362Z,28.30
2018-03-30T08:11:42.565Z,28.20
2018-03-30T08:14:09.581Z,28.30
2018-03-30T08:16:37.342Z,28.30
2018-03-30T08:19:05.103Z,28.40
2018-03-30T08:21:32.114Z,28.40
2018-03-30T08:23:59.115Z,28.50
2018-03-30T08:26:26.889Z,28.70
2018-03-30T08:28:53.930Z,28.60
2018-03-30T08:31:21.219Z,28.80
2018-03-30T08:33:48.208Z,28.70
2018-03-30T08:36:15.211Z,28.70
2018-03-30T08:38:42.282Z,28.70
2018-03-30T08:41:09.276Z,28.60
2018-03-30T08:43:36.453Z,28.40
2018-03-30T08:46:04.134Z,28.50
2018-03-30T08:48:31.163Z,28.60
2018-03-30T08:50:58.159Z,28.70
2018-03-30T08:53:25.294Z,28.80
2018-03-30T08:55:53.064Z,28.80
2018-03-30T08:58:20.072Z,28.70
2018-03-30T09:00:47.057Z,28.70
2018-03-30T09:03:14.260Z,28.20
2018-03-30T09:05:41.388Z,25.70
2018-03-30T09:08:08.370Z,25.70
2018-03-30T09:10:35.367Z,25.80
2018-03-30T09:13:02.851Z,25.80
2018-03-30T09:15:29.941Z,26.10
2018-03-30T09:17:56.953Z,25.70
2018-03-30T09:20:23.996Z,25.30
2018-03-30T09:22:51.049Z,26.80
2018-03-30T09:25:18.065Z,27.20
2018-03-30T09:27:45.069Z,27.50
2018-03-30T09:30:12.097Z,26.70
2018-03-30T09:32:39.258Z,27.30
2018-03-30T09:35:06.290Z,27.50
2018-03-30T09:37:33.303Z,27.60
2018-03-30T09:40:00.297Z,27.70
2018-03-30T09:42:27.438Z,27.70
2018-03-30T09:44:54.438Z,25.00
2018-03-30T09:47:22.268Z,25.20
2018-03-30T09:49:49.268Z,25.20
2018-03-30T09:52:17.065Z,24.40
2018-03-30T09:54:44.053Z,24.50
2018-03-30T09:57:11.070Z,25.00
2018-03-30T09:59:38.071Z,24.40
2018-03-30T10:02:05.858Z,23.90
2018-03-30T10:04:32.917Z,23.90
2018-03-30T10:06:59.914Z,24.30
2018-03-30T10:09:26.929Z,24.60
2018-03-30T10:11:54.065Z,24.80
2018-03-30T10:14:21.083Z,24.70
2018-03-30T10:16:48.078Z,24.90
2018-03-30T10:19:15.174Z,25.40
2018-03-30T10:21:42.237Z,24.50
2018-03-30T10:24:09.245Z,23.90
2018-03-30T10:26:36.278Z,24.10
2018-03-30T10:29:03.282Z,23.90
2018-03-30T10:31:30.273Z,24.30
2018-03-30T10:33:57.278Z,24.20
2018-03-30T10:36:24.301Z,23.90
2018-03-30T10:38:51.386Z,23.40
2018-03-30T10:41:18.383Z,23.30
2018-03-30T10:43:45.389Z,23.70
2018-03-30T10:46:12.390Z,24.10
2018-03-30T10:48:39.384Z,24.20
2018-03-30T10:51:06.396Z,23.30
2018-03-30T10:53:33.562Z,23.40
2018-03-30T10:56:01.385Z,23.20
2018-03-30T10:58:28.448Z,23.20
2018-03-30T11:00:55.480Z,23.90
2018-03-30T11:03:22.748Z,23.30
2018-03-30T11:05:50.546Z,23.40
2018-03-30T11:08:17.830Z,23.40
2018-03-30T11:10:45.150Z,22.80
2018-03-30T11:13:12.380Z,23.20
2018-03-30T11:15:39.474Z,23.10
2018-03-30T11:18:07.184Z,23.30
2018-03-30T11:20:34.230Z,23.60
2018-03-30T11:23:01.310Z,22.50
2018-03-30T11:25:28.355Z,21.90
2018-03-30T11:27:55.609Z,23.70
2018-03-30T11:30:22.770Z,23.50
2018-03-30T11:32:52.134Z,24.00
2018-03-30T11:35:19.146Z,24.50
2018-03-30T11:37:47.005Z,24.80
2018-03-30T11:40:14.064Z,24.70
2018-03-30T11:42:41.185Z,24.80
2018-03-30T11:45:08.296Z,25.00
2018-03-30T11:47:35.343Z,25.10
2018-03-30T11:50:02.456Z,25.30
2018-03-30T11:52:29.647Z,25.40
2018-03-30T11:54:56.763Z,25.40
2018-03-30T11:57:23.822Z,25.60
2018-03-30T11:59:50.821Z,25.60
2018-03-30T12:02:18.507Z,25.60
2018-03-30T12:04:47.021Z,25.80
2018-03-30T12:07:14.010Z,25.80
2018-03-30T12:09:41.056Z,26.00
2018-03-30T12:12:08.204Z,25.80
2018-03-30T12:14:35.580Z,25.80
2018-03-30T12:17:02.653Z,25.90
2018-03-30T12:19:29.663Z,26.00
2018-03-30T12:21:56.789Z,26.10
2018-03-30T12:24:23.822Z,26.10
2018-03-30T12:26:50.866Z,26.20
2018-03-30T12:29:17.906Z,26.60
2018-03-30T12:31:45.065Z,26.60
2018-03-30T12:34:12.081Z,26.50
2018-03-30T12:36:39.120Z,26.20
2018-03-30T12:39:06.136Z,26.70
2018-03-30T12:41:33.135Z,26.50
2018-03-30T12:44:00.127Z,26.40
2018-03-30T12:46:27.129Z,26.40
2018-03-30T12:48:54.125Z,26.40
2018-03-30T12:51:21.117Z,26.40
2018-03-30T12:53:48.121Z,26.30
2018-03-30T12:56:15.123Z,26.40
2018-03-30T12:58:42.886Z,26.30
2018-03-30T13:01:09.878Z,26.30
2018-03-30T13:03:37.010Z,26.40
2018-03-30T13:06:04.022Z,26.40
2018-03-30T13:08:31.025Z,26.40
2018-03-30T13:10:58.022Z,26.30
2018-03-30T13:13:25.815Z,26.50
2018-03-30T13:15:52.805Z,26.50
2018-03-30T13:18:19.804Z,26.50
2018-03-30T13:20:46.808Z,26.50
2018-03-30T13:23:13.997Z,26.50
2018-03-30T13:25:41.020Z,26.80
2018-03-30T13:28:08.012Z,26.60
2018-03-30T13:30:35.031Z,26.70
2018-03-30T13:33:02.821Z,27.00
2018-03-30T13:35:29.842Z,27.00
2018-03-30T13:37:56.850Z,27.00
2018-03-30T13:40:23.844Z,26.90
2018-03-30T13:42:51.011Z,27.00
2018-03-30T13:45:17.995Z,26.80
2018-03-30T13:47:44.999Z,27.10
2018-03-30T13:50:11.973Z,27.10
2018-03-30T13:52:38.984Z,27.60
2018-03-30T13:55:05.980Z,27.20
2018-03-30T13:57:32.999Z,27.20
2018-03-30T14:00:00.051Z,27.50
2018-03-30T14:02:27.635Z,26.90
2018-03-30T14:04:54.724Z,26.90
2018-03-30T14:07:21.748Z,26.90
2018-03-30T14:09:48.755Z,26.80
2018-03-30T14:12:15.786Z,27.10
2018-03-30T14:14:42.805Z,27.20
2018-03-30T14:17:09.808Z,27.10
2018-03-30T14:19:36.825Z,27.20
2018-03-30T14:22:03.985Z,27.20
2018-03-30T14:24:30.988Z,27.10
2018-03-30T14:26:57.986Z,27.10
2018-03-30T14:29:25.052Z,27.20
2018-03-30T14:31:52.782Z,27.20
2018-03-30T14:34:19.785Z,27.10
2018-03-30T14:36:46.786Z,27.20
2018-03-30T14:39:13.775Z,27.20
2018-03-30T14:41:41.616Z,27.60
2018-03-30T14:44:08.628Z,27.60
2018-03-30T14:46:35.652Z,27.70
2018-03-30T14:49:03.411Z,27.40
2018-03-30T14:51:31.185Z,27.50
2018-03-30T14:53:58.190Z,27.50
2018-03-30T14:56:25.194Z,27.50
2018-03-30T14:58:52.212Z,27.50
2018-03-30T15:01:19.236Z,27.50
2018-03-30T15:03:46.203Z,27.50
2018-03-30T15:06:13.222Z,27.50
2018-03-30T15:08:40.228Z,27.50
2018-03-30T15:11:07.216Z,27.50
2018-03-30T15:13:34.209Z,27.60
2018-03-30T15:16:01.237Z,27.50
2018-03-30T15:18:28.234Z,27.60
2018-03-30T15:20:55.238Z,27.60
2018-03-30T15:23:23.022Z,27.50
2018-03-30T15:25:50.027Z,27.50
2018-03-30T15:28:17.043Z,27.50
2018-03-30T15:30:44.036Z,27.60
2018-03-30T15:33:11.828Z,27.50
2018-03-30T15:35:38.863Z,27.50
2018-03-30T15:38:05.871Z,27.50
2018-03-30T15:40:32.895Z,27.50
2018-03-30T15:43:00.026Z,27.50
2018-03-30T15:45:27.044Z,27.50
2018-03-30T15:47:54.031Z,27.60
2018-03-30T15:50:21.070Z,27.60
2018-03-30T15:52:48.211Z,27.60
2018-03-30T15:55:15.219Z,27.60
2018-03-30T15:57:42.216Z,27.60
2018-03-30T16:00:09.249Z,27.60
2018-03-30T16:02:36.431Z,27.60
2018-03-30T16:05:03.429Z,27.60
2018-03-30T16:07:30.438Z,27.70
2018-03-30T16:09:57.441Z,27.60
2018-03-30T16:12:24.596Z,27.70
2018-03-30T16:14:51.586Z,27.70
2018-03-30T16:17:18.947Z,27.70
2018-03-30T16:19:46.057Z,27.70
2018-03-30T16:22:13.193Z,27.70
2018-03-30T16:24:40.206Z,27.70
2018-03-30T16:27:07.199Z,27.70
2018-03-30T16:29:34.207Z,27.70
2018-03-30T16:32:02.043Z,27.80
2018-03-30T16:34:29.031Z,27.80
2018-03-30T16:36:56.045Z,27.70
2018-03-30T16:39:23.052Z,27.80
2018-03-30T16:41:50.216Z,27.80
2018-03-30T16:44:17.209Z,27.80
2018-03-30T16:46:44.216Z,27.80
2018-03-30T16:49:11.216Z,27.80
2018-03-30T16:51:38.969Z,27.80
2018-03-30T16:54:05.960Z,27.90
2018-03-30T16:56:32.955Z,27.80
2018-03-30T16:59:00.769Z,27.90
2018-03-30T17:01:27.756Z,27.90
2018-03-30T17:03:54.759Z,27.80
2018-03-30T17:06:21.757Z,27.80
2018-03-30T17:08:49.516Z,27.90
2018-03-30T17:11:16.517Z,27.90
2018-03-30T17:13:43.741Z,27.90
2018-03-30T17:16:11.518Z,28.00
2018-03-30T17:18:38.505Z,28.00
2018-03-30T17:21:05.528Z,28.10
2018-03-30T17:23:32.658Z,28.10
2018-03-30T17:25:59.675Z,28.10
2018-03-30T17:28:26.688Z,28.40
2018-03-30T17:30:53.791Z,28.20
2018-03-30T17:33:20.868Z,28.20
2018-03-30T17:35:47.861Z,28.20
2018-03-30T17:38:14.867Z,28.20
2018-03-30T17:40:43.077Z,28.10
2018-03-30T17:43:10.280Z,29.30
2018-03-30T17:45:37.273Z,28.90
2018-03-30T17:48:04.276Z,28.60
2018-03-30T17:50:31.274Z,28.60
2018-03-30T17:52:58.467Z,28.50
2018-03-30T17:55:25.477Z,29.00
2018-03-30T17:57:52.488Z,28.50
2018-03-30T18:00:19.590Z,28.60
2018-03-30T18:02:46.662Z,28.70
2018-03-30T18:05:13.649Z,28.70
2018-03-30T18:07:40.651Z,28.80
2018-03-30T18:10:07.654Z,28.80
2018-03-30T18:12:34.853Z,28.90
2018-03-30T18:15:01.867Z,28.90
2018-03-30T18:17:30.056Z,28.90
2018-03-30T18:19:57.822Z,29.10
2018-03-30T18:22:24.883Z,29.10
2018-03-30T18:24:51.893Z,29.10
2018-03-30T18:27:18.903Z,29.20
2018-03-30T18:29:45.908Z,29.10
2018-03-30T18:32:13.683Z,29.20
2018-03-30T18:34:40.694Z,29.20
2018-03-30T18:37:07.714Z,29.20
2018-03-30T18:39:34.710Z,29.20
2018-03-30T18:42:01.887Z,29.10
2018-03-30T18:44:28.883Z,29.10
2018-03-30T18:46:55.886Z,29.20
2018-03-30T18:49:22.912Z,29.30
2018-03-30T18:51:50.069Z,29.70
2018-03-30T18:54:17.102Z,29.30
2018-03-30T18:56:44.153Z,29.50
2018-03-30T18:59:11.154Z,29.60
2018-03-30T19:01:38.169Z,29.70
2018-03-30T19:04:05.172Z,29.60
2018-03-30T19:06:33.210Z,29.50
2018-03-30T19:09:00.215Z,29.40
2018-03-30T19:11:27.221Z,29.30
2018-03-30T19:13:54.262Z,29.40
2018-03-30T19:16:21.247Z,29.40
2018-03-30T19:18:48.270Z,29.40
2018-03-30T19:21:15.259Z,29.40
2018-03-30T19:23:42.265Z,29.40
2018-03-30T19:26:09.290Z,29.30
2018-03-30T19:28:36.284Z,29.20
2018-03-30T19:31:03.278Z,29.20
2018-03-30T19:33:30.513Z,29.20
2018-03-30T19:35:57.531Z,29.40
2018-03-30T19:38:24.531Z,29.30
2018-03-30T19:40:51.536Z,29.30
2018-03-30T19:43:18.879Z,29.30
2018-03-30T19:45:45.886Z,29.30
2018-03-30T19:48:12.878Z,29.30
2018-03-30T19:50:39.887Z,29.40
2018-03-30T19:53:07.082Z,29.30
2018-03-30T19:55:34.075Z,29.30
2018-03-30T19:58:01.152Z,29.30
2018-03-30T20:00:28.171Z,29.30
2018-03-30T20:02:55.299Z,29.30
2018-03-30T20:05:22.338Z,29.30
2018-03-30T20:07:49.337Z,29.30
2018-03-30T20:10:16.351Z,29.30
2018-03-30T20:12:43.652Z,29.30
2018-03-30T20:15:10.787Z,29.30
2018-03-30T20:17:38.609Z,29.30
2018-03-30T20:20:05.586Z,29.20
2018-03-30T20:22:33.530Z,29.30
2018-03-30T20:25:00.543Z,29.30
2018-03-30T20:27:27.600Z,29.40
2018-03-30T20:29:54.607Z,29.30
2018-03-30T20:32:22.908Z,29.30
2018-03-30T20:34:49.947Z,29.30
2018-03-30T20:37:16.959Z,29.30
2018-03-30T20:39:43.969Z,29.30
2018-03-30T20:42:11.119Z,29.40
2018-03-30T20:44:38.140Z,29.30
2018-03-30T20:47:05.157Z,29.30
2018-03-30T20:49:32.951Z,29.30
2018-03-30T20:52:00.125Z,29.30
2018-03-30T20:54:27.137Z,29.30
2018-03-30T20:56:54.197Z,29.30
2018-03-30T20:59:21.202Z,29.20
2018-03-30T21:01:48.315Z,29.30
2018-03-30T21:04:15.328Z,29.30
2018-03-30T21:06:42.591Z,29.30
2018-03-30T21:09:09.592Z,29.30
2018-03-30T21:11:36.644Z,29.30
2018-03-30T21:14:03.635Z,29.30
2018-03-30T21:16:30.620Z,29.30
2018-03-30T21:18:57.619Z,29.30
2018-03-30T21:21:24.648Z,29.30
2018-03-30T21:23:51.657Z,29.30
2018-03-30T21:26:18.661Z,29.30
2018-03-30T21:28:46.426Z,29.20
2018-03-30T21:31:13.446Z,29.20
2018-03-30T21:33:40.560Z,29.30
2018-03-30T21:36:07.554Z,29.30
2018-03-30T21:38:34.567Z,29.30
2018-03-30T21:41:01.774Z,29.30
2018-03-30T21:43:28.967Z,29.20
2018-03-30T21:45:55.994Z,29.70
2018-03-30T21:48:23.088Z,29.30
2018-03-30T21:50:50.091Z,29.20
2018-03-30T21:53:17.941Z,29.80
2018-03-30T21:55:45.477Z,29.20
2018-03-30T21:58:12.484Z,29.20
2018-03-30T22:00:39.503Z,29.20
2018-03-30T22:03:06.553Z,29.20
2018-03-30T22:05:34.270Z,29.20
2018-03-30T22:08:02.050Z,29.30
2018-03-30T22:10:29.042Z,29.20
2018-03-30T22:12:56.181Z,29.20
2018-03-30T22:15:23.179Z,29.20
2018-03-30T22:17:50.194Z,29.20
2018-03-30T22:20:17.295Z,29.20
2018-03-30T22:22:44.569Z,29.20
2018-03-30T22:25:11.569Z,29.20
2018-03-30T22:27:39.376Z,29.20
2018-03-30T22:30:07.127Z,29.20
2018-03-30T22:32:34.191Z,29.20
2018-03-30T22:35:01.350Z,29.20
2018-03-30T22:37:28.369Z,29.30
2018-03-30T22:39:57.163Z,29.20
2018-03-30T22:42:24.230Z,29.30
2018-03-30T22:44:51.249Z,29.20
2018-03-30T22:47:18.246Z,29.20
2018-03-30T22:49:45.259Z,29.30
2018-03-30T22:52:12.409Z,29.30
2018-03-30T22:54:39.408Z,29.30
2018-03-30T22:57:06.405Z,29.30
2018-03-30T22:59:33.413Z,29.30
2018-03-30T23:02:01.225Z,29.60
2018-03-30T23:04:28.248Z,29.20
2018-03-30T23:06:55.239Z,29.30
2018-03-30T23:09:22.225Z,29.30
2018-03-30T23:11:50.024Z,29.30
2018-03-30T23:14:17.053Z,29.30
2018-03-30T23:16:44.080Z,29.30
2018-03-30T23:19:11.075Z,29.30
2018-03-30T23:21:38.079Z,29.30
2018-03-30T23:24:05.910Z,29.30
2018-03-30T23:26:32.909Z,29.30
2018-03-30T23:28:59.938Z,29.40
2018-03-30T23:31:26.955Z,29.40
2018-03-30T23:33:54.005Z,29.40
2018-03-30T23:36:21.011Z,29.40
2018-03-30T23:38:48.010Z,29.40
2018-03-30T23:41:14.999Z,29.40
2018-03-30T23:43:42.053Z,29.40
2018-03-30T23:46:09.059Z,29.40
2018-03-30T23:48:36.077Z,29.40
2018-03-30T23:51:03.065Z,29.40
2018-03-30T23:53:30.856Z,29.40
2018-03-30T23:55:57.860Z,29.40
2018-03-30T23:58:24.867Z,29.40
