createdAt,value
2018-09-26T00:02:13.166Z,6.08
2018-09-26T00:04:46.695Z,6.08
2018-09-26T00:07:18.160Z,6.04
2018-09-26T00:09:47.571Z,5.91
2018-09-26T00:12:16.981Z,5.89
2018-09-26T00:14:46.364Z,5.89
2018-09-26T00:17:17.141Z,5.84
2018-09-26T00:19:46.560Z,5.84
2018-09-26T00:22:15.993Z,5.83
2018-09-26T00:24:45.394Z,5.83
2018-09-26T00:27:14.859Z,5.78
2018-09-26T00:29:44.387Z,5.75
2018-09-26T00:32:14.269Z,5.69
2018-09-26T00:34:43.689Z,5.67
2018-09-26T00:37:13.116Z,5.67
2018-09-26T00:39:42.546Z,5.63
2018-09-26T00:42:11.966Z,5.48
2018-09-26T00:44:41.474Z,5.44
2018-09-26T00:47:10.791Z,5.51
2018-09-26T00:49:40.178Z,5.36
2018-09-26T00:52:09.596Z,5.47
2018-09-26T00:54:39.030Z,5.45
2018-09-26T00:57:08.554Z,5.47
2018-09-26T00:59:38.022Z,5.43
2018-09-26T01:02:07.447Z,5.41
2018-09-26T01:04:37.394Z,5.38
2018-09-26T01:07:06.948Z,5.27
2018-09-26T01:09:36.414Z,5.22
2018-09-26T01:12:05.916Z,5.25
2018-09-26T01:14:36.260Z,5.24
2018-09-26T01:17:05.769Z,5.25
2018-09-26T01:19:35.254Z,5.26
2018-09-26T01:22:05.226Z,5.21
2018-09-26T01:24:34.652Z,5.15
2018-09-26T01:27:04.093Z,5.10
2018-09-26T01:29:33.614Z,5.10
2018-09-26T01:32:03.011Z,5.06
2018-09-26T01:34:32.450Z,5.02
2018-09-26T01:37:01.845Z,5.03
2018-09-26T01:39:31.288Z,5.04
2018-09-26T01:42:01.217Z,5.00
2018-09-26T01:44:30.787Z,5.05
2018-09-26T01:47:01.512Z,5.10
2018-09-26T01:49:30.931Z,5.09
2018-09-26T01:52:00.322Z,5.03
2018-09-26T01:54:29.861Z,4.98
2018-09-26T01:56:59.831Z,4.94
2018-09-26T01:59:29.749Z,4.92
2018-09-26T02:01:59.180Z,4.91
2018-09-26T02:04:29.591Z,4.83
2018-09-26T02:06:59.937Z,4.85
2018-09-26T02:09:30.003Z,4.81
2018-09-26T02:11:59.451Z,4.86
2018-09-26T02:14:28.866Z,4.98
2018-09-26T02:16:58.941Z,5.02
2018-09-26T02:19:28.343Z,4.93
2018-09-26T02:21:57.741Z,4.91
2018-09-26T02:24:27.270Z,4.89
2018-09-26T02:26:56.670Z,4.86
2018-09-26T02:29:26.104Z,4.83
2018-09-26T02:31:55.533Z,4.77
2018-09-26T02:34:24.969Z,4.77
2018-09-26T02:36:54.368Z,4.76
2018-09-26T02:39:23.809Z,4.81
2018-09-26T02:41:53.333Z,4.73
2018-09-26T02:44:22.768Z,4.63
2018-09-26T02:46:52.173Z,4.73
2018-09-26T02:49:22.176Z,4.66
2018-09-26T02:51:51.599Z,4.70
2018-09-26T02:54:20.994Z,4.79
2018-09-26T02:56:50.975Z,4.74
2018-09-26T02:59:20.362Z,4.65
2018-09-26T03:01:49.830Z,4.58
2018-09-26T03:04:19.228Z,4.56
2018-09-26T03:06:48.626Z,4.45
2018-09-26T03:09:18.057Z,4.50
2018-09-26T03:11:47.460Z,4.58
2018-09-26T03:14:16.873Z,4.60
2018-09-26T03:16:46.272Z,4.62
2018-09-26T03:19:15.704Z,4.62
2018-09-26T03:21:45.249Z,4.61
2018-09-26T03:24:15.270Z,4.63
2018-09-26T03:26:44.630Z,4.58
2018-09-26T03:29:14.056Z,4.52
2018-09-26T03:31:43.440Z,4.46
2018-09-26T03:34:12.854Z,4.53
2018-09-26T03:36:42.282Z,4.47
2018-09-26T03:39:11.672Z,4.44
2018-09-26T03:41:41.222Z,4.46
2018-09-26T03:44:10.663Z,4.46
2018-09-26T03:46:40.072Z,4.44
2018-09-26T03:49:12.859Z,4.42
2018-09-26T03:51:42.445Z,4.39
2018-09-26T03:54:11.850Z,4.40
2018-09-26T03:56:41.312Z,4.46
2018-09-26T03:59:11.162Z,4.46
2018-09-26T04:01:40.571Z,4.50
2018-09-26T04:04:09.981Z,4.52
2018-09-26T04:06:39.379Z,4.55
2018-09-26T04:09:09.812Z,4.59
2018-09-26T04:11:39.842Z,4.58
2018-09-26T04:14:09.312Z,4.57
2018-09-26T04:16:38.740Z,4.50
2018-09-26T04:19:08.194Z,4.48
2018-09-26T04:21:37.615Z,4.42
2018-09-26T04:24:07.280Z,4.37
2018-09-26T04:26:36.764Z,4.41
2018-09-26T04:29:06.095Z,4.42
2018-09-26T04:31:35.587Z,4.42
2018-09-26T04:34:05.045Z,4.35
2018-09-26T04:36:34.479Z,4.39
2018-09-26T04:39:04.307Z,4.41
2018-09-26T04:41:33.785Z,4.42
2018-09-26T04:44:03.141Z,4.41
2018-09-26T04:46:32.543Z,4.42
2018-09-26T04:49:01.932Z,4.43
2018-09-26T04:51:31.529Z,4.40
2018-09-26T04:54:00.968Z,4.32
2018-09-26T04:56:30.418Z,4.34
2018-09-26T04:58:59.862Z,4.37
2018-09-26T05:01:29.320Z,4.31
2018-09-26T05:03:59.187Z,4.29
2018-09-26T05:06:28.617Z,4.32
2018-09-26T05:08:58.067Z,4.34
2018-09-26T05:11:27.742Z,4.34
2018-09-26T05:13:57.304Z,4.35
2018-09-26T05:16:27.932Z,4.30
2018-09-26T05:18:59.603Z,4.29
2018-09-26T05:21:29.191Z,4.29
2018-09-26T05:24:02.860Z,4.26
2018-09-26T05:26:32.467Z,4.26
2018-09-26T05:29:02.039Z,4.21
2018-09-26T05:31:31.622Z,4.27
2018-09-26T05:34:01.230Z,4.25
2018-09-26T05:36:30.826Z,4.25
2018-09-26T05:39:03.610Z,4.21
2018-09-26T05:41:33.129Z,4.19
2018-09-26T05:44:03.580Z,4.15
2018-09-26T05:46:33.272Z,4.13
2018-09-26T05:49:02.922Z,4.12
2018-09-26T05:51:32.542Z,4.10
2018-09-26T05:54:02.204Z,4.04
2018-09-26T05:56:32.332Z,4.07
2018-09-26T05:59:02.026Z,4.09
2018-09-26T06:01:31.621Z,4.07
2018-09-26T06:04:01.202Z,4.17
2018-09-26T06:06:30.899Z,4.23
2018-09-26T06:09:01.551Z,4.23
2018-09-26T06:11:31.203Z,4.24
2018-09-26T06:14:00.829Z,4.23
2018-09-26T06:16:30.442Z,4.28
2018-09-26T06:19:00.123Z,4.31
2018-09-26T06:21:29.710Z,4.38
2018-09-26T06:24:02.675Z,4.42
2018-09-26T06:26:34.422Z,4.43
2018-09-26T06:29:04.085Z,4.45
2018-09-26T06:31:37.733Z,4.48
2018-09-26T06:34:09.262Z,4.53
2018-09-26T06:36:42.649Z,4.56
2018-09-26T06:39:19.724Z,4.56
2018-09-26T06:41:54.724Z,4.54
2018-09-26T06:44:27.978Z,4.54
2018-09-26T06:46:57.544Z,4.59
2018-09-26T06:49:26.986Z,4.67
2018-09-26T06:51:56.611Z,4.73
2018-09-26T06:54:26.394Z,4.80
2018-09-26T06:56:57.040Z,4.88
2018-09-26T06:59:26.690Z,4.93
2018-09-26T07:01:59.627Z,5.02
2018-09-26T07:04:29.232Z,5.11
2018-09-26T07:07:02.379Z,5.13
2018-09-26T07:09:31.861Z,5.17
2018-09-26T07:12:01.453Z,5.26
2018-09-26T07:14:31.767Z,5.34
2018-09-26T07:17:05.431Z,5.41
2018-09-26T07:19:34.860Z,5.48
2018-09-26T07:22:04.246Z,5.56
2018-09-26T07:24:36.265Z,5.63
2018-09-26T07:27:10.364Z,5.68
2018-09-26T07:29:41.019Z,5.76
2018-09-26T07:32:10.645Z,5.82
2018-09-26T07:34:40.565Z,5.87
2018-09-26T07:37:10.136Z,5.93
2018-09-26T07:39:39.764Z,5.98
2018-09-26T07:42:09.356Z,6.02
2018-09-26T07:44:39.889Z,6.11
2018-09-26T07:47:10.307Z,6.20
2018-09-26T07:49:41.003Z,6.27
2018-09-26T07:52:10.554Z,6.33
2018-09-26T07:54:39.966Z,6.39
2018-09-26T07:57:09.482Z,6.47
2018-09-26T07:59:39.150Z,6.53
2018-09-26T08:02:08.781Z,6.59
2018-09-26T08:04:41.165Z,6.67
2018-09-26T08:07:10.691Z,6.75
2018-09-26T08:09:40.303Z,6.81
2018-09-26T08:12:14.334Z,6.91
2018-09-26T08:14:43.781Z,6.99
2018-09-26T08:17:13.398Z,7.07
2018-09-26T08:19:43.873Z,7.17
2018-09-26T08:22:13.492Z,7.24
2018-09-26T08:24:42.943Z,7.30
2018-09-26T08:27:12.401Z,7.39
2018-09-26T08:29:42.295Z,7.45
2018-09-26T08:32:13.573Z,7.52
2018-09-26T08:34:42.985Z,7.61
2018-09-26T08:37:12.381Z,7.66
2018-09-26T08:39:41.760Z,7.73
2018-09-26T08:42:11.206Z,7.79
2018-09-26T08:44:40.601Z,7.86
2018-09-26T08:47:10.021Z,7.93
2018-09-26T08:49:39.423Z,7.99
2018-09-26T08:52:08.836Z,8.05
2018-09-26T08:54:38.343Z,8.10
2018-09-26T08:57:07.960Z,8.16
2018-09-26T08:59:37.425Z,8.21
2018-09-26T09:02:07.766Z,8.27
2018-09-26T09:04:37.218Z,8.33
2018-09-26T09:07:06.689Z,8.38
2018-09-26T09:09:36.083Z,8.44
2018-09-26T09:12:05.493Z,8.52
2018-09-26T09:14:35.005Z,8.56
2018-09-26T09:17:04.370Z,8.61
2018-09-26T09:19:33.800Z,8.67
2018-09-26T09:22:03.222Z,8.72
2018-09-26T09:24:32.704Z,8.74
2018-09-26T09:27:02.144Z,8.78
2018-09-26T09:29:31.626Z,8.84
2018-09-26T09:32:01.071Z,8.89
2018-09-26T09:34:30.637Z,8.92
2018-09-26T09:37:00.655Z,8.96
2018-09-26T09:39:30.210Z,9.03
2018-09-26T09:41:59.602Z,9.08
2018-09-26T09:44:31.074Z,9.11
2018-09-26T09:47:00.431Z,9.19
2018-09-26T09:49:29.809Z,9.27
2018-09-26T09:51:59.318Z,9.30
2018-09-26T09:54:28.718Z,9.37
2018-09-26T09:56:58.109Z,9.42
2018-09-26T09:59:27.532Z,9.51
2018-09-26T10:01:56.965Z,9.60
2018-09-26T10:04:26.584Z,9.66
2018-09-26T10:06:56.005Z,9.74
2018-09-26T10:09:25.535Z,9.82
2018-09-26T10:11:56.362Z,9.91
2018-09-26T10:14:26.326Z,10.01
2018-09-26T10:16:55.733Z,10.13
2018-09-26T10:19:25.175Z,10.21
2018-09-26T10:21:55.080Z,10.30
2018-09-26T10:24:24.463Z,10.39
2018-09-26T10:26:53.877Z,10.49
2018-09-26T10:29:23.272Z,10.58
2018-09-26T10:31:52.909Z,10.64
2018-09-26T10:34:22.340Z,10.72
2018-09-26T10:36:51.784Z,10.85
2018-09-26T10:39:21.840Z,10.95
2018-09-26T10:41:51.394Z,11.05
2018-09-26T10:44:21.067Z,11.15
2018-09-26T10:46:50.442Z,11.24
2018-09-26T10:49:19.819Z,11.33
2018-09-26T10:51:49.797Z,11.40
2018-09-26T10:54:19.185Z,11.44
2018-09-26T10:56:48.797Z,11.49
2018-09-26T10:59:18.581Z,11.58
2018-09-26T11:01:48.067Z,11.66
2018-09-26T11:04:17.478Z,11.74
2018-09-26T11:06:46.837Z,11.79
2018-09-26T11:09:16.267Z,11.87
2018-09-26T11:11:45.701Z,11.91
2018-09-26T11:14:15.656Z,11.96
2018-09-26T11:16:45.049Z,12.03
2018-09-26T11:19:14.412Z,12.08
2018-09-26T11:21:43.897Z,12.17
2018-09-26T11:24:13.324Z,12.25
2018-09-26T11:26:42.907Z,12.28
2018-09-26T11:29:12.280Z,12.34
2018-09-26T11:31:41.702Z,12.40
2018-09-26T11:34:11.560Z,12.46
2018-09-26T11:36:41.711Z,12.51
2018-09-26T11:39:11.840Z,12.59
2018-09-26T11:41:41.339Z,12.65
2018-09-26T11:44:12.548Z,12.70
2018-09-26T11:46:41.981Z,12.78
2018-09-26T11:49:11.376Z,12.85
2018-09-26T11:51:40.781Z,12.90
2018-09-26T11:54:10.147Z,12.95
2018-09-26T11:56:41.189Z,12.97
2018-09-26T11:59:11.127Z,13.05
2018-09-26T12:01:40.524Z,13.15
2018-09-26T12:04:09.918Z,13.21
2018-09-26T12:06:39.337Z,13.25
2018-09-26T12:09:09.520Z,13.33
2018-09-26T12:11:39.542Z,13.37
2018-09-26T12:14:09.160Z,13.45
2018-09-26T12:16:38.661Z,13.54
2018-09-26T12:19:08.698Z,13.65
2018-09-26T12:21:38.154Z,13.71
2018-09-26T12:24:08.204Z,13.79
2018-09-26T12:26:37.940Z,13.84
2018-09-26T12:29:07.327Z,13.92
2018-09-26T12:31:37.016Z,14.00
2018-09-26T12:34:07.219Z,14.05
2018-09-26T12:36:39.178Z,14.08
2018-09-26T12:39:10.067Z,14.13
2018-09-26T12:41:40.142Z,14.20
2018-09-26T12:44:09.564Z,14.24
2018-09-26T12:46:39.460Z,14.32
2018-09-26T12:49:08.916Z,14.39
2018-09-26T12:51:38.357Z,14.45
2018-09-26T12:54:08.011Z,14.52
2018-09-26T12:56:37.306Z,14.58
2018-09-26T12:59:06.819Z,14.62
2018-09-26T13:01:36.255Z,14.69
2018-09-26T13:04:05.689Z,14.75
2018-09-26T13:06:35.187Z,14.79
2018-09-26T13:09:05.502Z,14.87
2018-09-26T13:11:35.012Z,14.90
2018-09-26T13:14:04.605Z,14.95
2018-09-26T13:16:34.165Z,14.98
2018-09-26T13:19:03.653Z,15.02
2018-09-26T13:21:33.052Z,15.06
2018-09-26T13:24:02.450Z,15.13
2018-09-26T13:26:31.934Z,15.19
2018-09-26T13:29:01.362Z,15.23
2018-09-26T13:31:30.861Z,15.28
2018-09-26T13:34:00.300Z,15.28
2018-09-26T13:36:29.760Z,15.29
2018-09-26T13:38:59.223Z,15.32
2018-09-26T13:41:28.664Z,15.37
2018-09-26T13:43:58.079Z,15.42
2018-09-26T13:46:27.580Z,15.55
2018-09-26T13:48:56.923Z,15.77
2018-09-26T13:51:26.845Z,16.05
2018-09-26T13:53:56.340Z,16.52
2018-09-26T13:56:25.887Z,17.13
2018-09-26T13:58:55.252Z,17.71
2018-09-26T14:01:24.675Z,18.14
2018-09-26T14:03:54.034Z,18.28
2018-09-26T14:06:23.517Z,18.35
2018-09-26T14:08:52.983Z,18.38
2018-09-26T14:11:22.430Z,18.41
2018-09-26T14:13:51.841Z,18.41
2018-09-26T14:16:21.445Z,18.41
2018-09-26T14:18:50.898Z,18.37
2018-09-26T14:21:20.350Z,18.34
2018-09-26T14:23:50.684Z,18.36
2018-09-26T14:26:20.253Z,18.38
2018-09-26T14:28:49.641Z,18.32
2018-09-26T14:31:19.074Z,18.30
2018-09-26T14:33:48.542Z,18.29
2018-09-26T14:36:19.026Z,18.28
2018-09-26T14:38:49.534Z,18.30
2018-09-26T14:41:19.099Z,18.37
2018-09-26T14:43:49.604Z,18.39
2018-09-26T14:46:19.251Z,18.42
2018-09-26T14:48:54.587Z,18.42
2018-09-26T14:51:24.296Z,18.48
2018-09-26T14:53:55.993Z,18.46
2018-09-26T14:56:25.658Z,18.47
2018-09-26T14:58:55.210Z,18.49
2018-09-26T15:01:24.830Z,18.52
2018-09-26T15:04:03.022Z,18.51
2018-09-26T15:06:32.672Z,18.51
2018-09-26T15:09:02.224Z,18.52
2018-09-26T15:11:33.450Z,18.49
2018-09-26T15:14:02.979Z,18.48
2018-09-26T15:16:32.679Z,18.51
2018-09-26T15:19:02.242Z,18.52
2018-09-26T15:21:31.745Z,18.46
2018-09-26T15:24:01.423Z,18.52
2018-09-26T15:26:31.123Z,18.50
2018-09-26T15:29:00.626Z,18.49
2018-09-26T15:31:30.258Z,18.51
2018-09-26T15:34:00.819Z,18.53
2018-09-26T15:36:34.100Z,18.49
2018-09-26T15:39:04.981Z,18.41
2018-09-26T15:41:34.669Z,18.45
2018-09-26T15:44:04.235Z,18.43
2018-09-26T15:46:33.855Z,18.37
2018-09-26T15:49:04.837Z,18.31
2018-09-26T15:51:34.515Z,18.26
2018-09-26T15:54:04.177Z,18.21
2018-09-26T15:56:33.714Z,18.15
2018-09-26T15:59:05.199Z,18.10
2018-09-26T16:01:34.792Z,18.04
2018-09-26T16:04:09.380Z,17.98
2018-09-26T16:06:41.107Z,17.86
2018-09-26T16:09:13.140Z,17.77
2018-09-26T16:11:45.993Z,17.67
2018-09-26T16:14:17.455Z,17.53
2018-09-26T16:16:48.128Z,17.38
2018-09-26T16:19:17.818Z,17.31
2018-09-26T16:21:50.641Z,17.15
2018-09-26T16:24:20.415Z,17.04
2018-09-26T16:26:52.051Z,16.92
2018-09-26T16:29:21.453Z,16.79
2018-09-26T16:31:51.136Z,16.69
2018-09-26T16:34:20.610Z,16.65
2018-09-26T16:36:49.962Z,16.48
2018-09-26T16:39:19.486Z,16.41
2018-09-26T16:41:49.181Z,16.31
2018-09-26T16:44:19.036Z,16.20
2018-09-26T16:46:48.745Z,16.09
2018-09-26T16:49:18.308Z,16.01
2018-09-26T16:51:47.835Z,15.93
2018-09-26T16:54:17.361Z,15.88
2018-09-26T16:56:47.803Z,15.78
2018-09-26T16:59:17.298Z,15.69
2018-09-26T17:01:46.710Z,15.65
2018-09-26T17:04:16.315Z,15.60
2018-09-26T17:06:45.858Z,15.46
2018-09-26T17:09:15.276Z,15.39
2018-09-26T17:11:44.717Z,15.32
2018-09-26T17:14:14.377Z,15.18
2018-09-26T17:16:43.851Z,15.14
2018-09-26T17:19:13.335Z,15.08
2018-09-26T17:21:42.775Z,14.96
2018-09-26T17:24:12.247Z,14.90
2018-09-26T17:26:41.752Z,14.76
2018-09-26T17:29:11.177Z,14.50
2018-09-26T17:31:41.515Z,14.45
2018-09-26T17:34:11.014Z,14.42
2018-09-26T17:36:40.608Z,14.31
2018-09-26T17:39:10.533Z,14.25
2018-09-26T17:41:40.017Z,14.15
2018-09-26T17:44:10.218Z,14.09
2018-09-26T17:46:39.663Z,14.08
2018-09-26T17:49:09.270Z,13.97
2018-09-26T17:51:38.715Z,13.88
2018-09-26T17:54:08.237Z,13.80
2018-09-26T17:57:39.265Z,13.72
2018-09-26T18:03:10.982Z,13.48
2018-09-26T18:05:41.201Z,13.41
2018-09-26T18:08:11.511Z,13.37
2018-09-26T18:10:43.034Z,13.31
2018-09-26T18:13:14.596Z,13.21
2018-09-26T18:15:45.199Z,13.17
2018-09-26T18:18:15.079Z,13.13
2018-09-26T18:20:45.328Z,13.02
2018-09-26T18:26:09.723Z,12.93
2018-09-26T18:28:39.590Z,12.80
2018-09-26T18:31:09.411Z,12.79
2018-09-26T18:33:44.884Z,12.76
2018-09-26T18:36:14.763Z,12.69
2018-09-26T18:38:45.363Z,12.71
2018-09-26T18:41:14.963Z,12.59
2018-09-26T18:44:00.279Z,12.52
2018-09-26T18:46:33.446Z,12.51
2018-09-26T18:49:03.156Z,12.42
2018-09-26T18:51:35.203Z,12.38
2018-09-26T18:54:05.039Z,12.27
2018-09-26T18:56:37.393Z,12.21
2018-09-26T18:59:12.451Z,12.15
2018-09-26T19:01:42.246Z,12.06
2018-09-26T19:04:44.393Z,12.02
2018-09-26T19:07:16.726Z,11.94
2018-09-26T19:09:46.696Z,11.87
2018-09-26T19:12:32.109Z,11.79
2018-09-26T19:15:20.254Z,11.71
2018-09-26T19:17:52.598Z,11.60
2018-09-26T19:20:22.958Z,11.70
2018-09-26T19:23:20.001Z,11.67
2018-09-26T19:28:53.990Z,11.53
2018-09-26T19:34:36.253Z,11.39
2018-09-26T19:37:08.343Z,11.40
2018-09-26T19:39:43.247Z,11.32
2018-09-26T19:42:14.458Z,11.28
2018-09-26T19:44:57.171Z,11.17
2018-09-26T19:47:39.628Z,11.12
2018-09-26T19:50:09.208Z,11.11
2018-09-26T19:52:38.687Z,11.08
2018-09-26T19:55:08.289Z,11.02
2018-09-26T19:57:37.700Z,11.01
2018-09-26T20:00:07.533Z,10.99
2018-09-26T20:02:37.059Z,10.90
2018-09-26T20:05:06.988Z,10.85
2018-09-26T20:07:37.314Z,10.86
2018-09-26T20:10:07.501Z,10.84
2018-09-26T20:12:37.057Z,10.81
2018-09-26T20:15:07.037Z,10.76
2018-09-26T20:17:37.507Z,10.74
2018-09-26T20:20:07.519Z,10.68
2018-09-26T20:22:37.159Z,10.57
2018-09-26T20:25:06.778Z,10.54
2018-09-26T20:27:36.544Z,10.51
2018-09-26T20:30:06.320Z,10.45
2018-09-26T20:32:35.823Z,10.44
2018-09-26T20:35:05.471Z,10.40
2018-09-26T20:37:35.045Z,10.32
2018-09-26T20:40:04.682Z,10.33
2018-09-26T20:42:34.095Z,10.27
2018-09-26T20:45:03.531Z,10.22
2018-09-26T20:47:32.970Z,10.22
2018-09-26T20:50:02.627Z,10.20
2018-09-26T20:52:32.151Z,10.20
2018-09-26T20:55:01.724Z,10.21
2018-09-26T20:57:31.225Z,10.14
2018-09-26T21:00:00.626Z,10.05
2018-09-26T21:02:30.060Z,10.00
2018-09-26T21:04:59.466Z,10.01
2018-09-26T21:07:29.618Z,9.99
2018-09-26T21:09:59.083Z,9.97
2018-09-26T21:12:28.635Z,9.96
2018-09-26T21:14:58.093Z,9.91
2018-09-26T21:17:27.604Z,9.89
2018-09-26T21:19:57.910Z,9.83
2018-09-26T21:22:27.352Z,9.77
2018-09-26T21:24:58.131Z,9.76
2018-09-26T21:27:27.534Z,9.74
2018-09-26T21:29:57.204Z,9.69
2018-09-26T21:32:26.616Z,9.58
2018-09-26T21:34:56.021Z,9.58
2018-09-26T21:37:25.466Z,9.61
2018-09-26T21:39:56.802Z,9.58
2018-09-26T21:42:26.834Z,9.55
2018-09-26T21:44:56.350Z,9.55
2018-09-26T21:47:25.790Z,9.54
2018-09-26T21:49:55.226Z,9.51
2018-09-26T21:52:24.647Z,9.50
2018-09-26T21:54:54.080Z,9.48
2018-09-26T21:57:23.456Z,9.41
2018-09-26T21:59:52.966Z,9.35
2018-09-26T22:02:22.408Z,9.35
2018-09-26T22:04:51.939Z,9.25
2018-09-26T22:07:21.403Z,9.20
2018-09-26T22:09:50.816Z,9.25
2018-09-26T22:12:20.748Z,9.28
2018-09-26T22:14:50.642Z,9.28
2018-09-26T22:17:20.316Z,9.25
2018-09-26T22:19:49.915Z,9.22
2018-09-26T22:22:19.327Z,9.17
2018-09-26T22:24:48.794Z,9.07
2018-09-26T22:27:18.701Z,9.07
2018-09-26T22:29:48.700Z,9.08
2018-09-26T22:32:18.176Z,9.12
2018-09-26T22:34:48.213Z,9.10
2018-09-26T22:37:18.440Z,9.08
2018-09-26T22:39:48.408Z,8.92
2018-09-26T22:42:17.800Z,8.88
2018-09-26T22:44:47.265Z,8.86
2018-09-26T22:47:16.778Z,8.83
2018-09-26T22:49:46.258Z,8.81
2018-09-26T22:52:15.747Z,8.75
2018-09-26T22:54:45.631Z,8.77
2018-09-26T22:57:16.228Z,8.76
2018-09-26T22:59:46.238Z,8.73
2018-09-26T23:02:15.692Z,8.77
2018-09-26T23:04:45.287Z,8.74
2018-09-26T23:07:14.757Z,8.69
2018-09-26T23:09:44.205Z,8.61
2018-09-26T23:12:13.660Z,8.59
2018-09-26T23:14:43.080Z,8.55
2018-09-26T23:17:13.089Z,8.49
2018-09-26T23:19:42.532Z,8.49
2018-09-26T23:22:11.997Z,8.48
2018-09-26T23:24:41.568Z,8.51
2018-09-26T23:27:10.997Z,8.43
2018-09-26T23:29:40.443Z,8.36
2018-09-26T23:32:09.886Z,8.32
2018-09-26T23:34:40.137Z,8.20
2018-09-26T23:37:09.554Z,8.19
2018-09-26T23:39:39.209Z,8.13
2018-09-26T23:42:09.010Z,8.17
2018-09-26T23:44:38.457Z,8.12
2018-09-26T23:47:07.942Z,8.15
2018-09-26T23:49:37.411Z,8.10
2018-09-26T23:52:06.963Z,8.08
2018-09-26T23:54:36.415Z,7.97
2018-09-26T23:57:05.890Z,8.09
2018-09-26T23:59:35.302Z,8.10
