createdAt,value
2019-05-01T12:24:12.629Z,51.83
2019-05-01T12:26:40.948Z,47.78
2019-05-01T12:29:09.243Z,41.10
2019-05-01T12:31:37.900Z,47.85
2019-05-01T12:34:06.286Z,45.67
2019-05-01T12:36:36.394Z,44.58
2019-05-01T12:39:08.870Z,46.40
2019-05-01T12:41:39.732Z,48.60
2019-05-01T12:44:08.076Z,47.45
2019-05-01T12:46:38.078Z,44.88
2019-05-01T12:49:06.776Z,44.50
2019-05-01T12:51:35.791Z,47.87
2019-05-01T12:54:20.838Z,56.47
2019-05-01T12:56:50.781Z,50.52
2019-05-01T12:59:19.100Z,44.40
2019-05-01T13:01:47.820Z,53.30
2019-05-01T13:04:16.161Z,43.50
2019-05-01T13:06:49.578Z,49.25
2019-05-01T13:09:14.541Z,44.80
2019-05-01T13:11:42.849Z,49.98
2019-05-01T13:14:11.148Z,53.68
2019-05-01T13:16:39.485Z,47.78
2019-05-01T13:19:07.800Z,46.00
2019-05-01T13:21:36.115Z,51.45
2019-05-01T13:24:04.535Z,37.78
2019-05-01T13:26:34.511Z,50.35
2019-05-01T13:29:04.465Z,49.85
2019-05-01T13:31:40.625Z,46.23
2019-05-01T13:34:09.814Z,47.93
2019-05-01T13:36:38.289Z,45.45
2019-05-01T13:39:10.098Z,49.10
2019-05-01T13:41:38.443Z,47.33
2019-05-01T13:44:06.758Z,55.43
2019-05-01T13:46:35.047Z,38.73
2019-05-01T13:49:03.384Z,39.60
2019-05-01T13:51:31.716Z,41.02
2019-05-01T13:54:02.172Z,43.60
2019-05-01T13:59:26.000Z,47.63
2019-05-01T14:01:54.708Z,47.53
2019-05-01T14:04:24.138Z,40.17
2019-05-01T14:06:52.544Z,44.35
2019-05-01T14:09:25.584Z,41.50
2019-05-01T14:11:53.892Z,43.08
2019-05-01T14:14:22.389Z,35.83
2019-05-01T14:16:50.735Z,39.40
2019-05-01T14:19:19.052Z,53.97
2019-05-01T14:21:49.075Z,38.88
2019-05-01T14:24:19.375Z,35.90
2019-05-01T14:26:47.759Z,33.73
2019-05-01T14:29:16.186Z,28.55
2019-05-01T14:31:44.552Z,43.38
2019-05-01T14:34:12.924Z,49.60
2019-05-01T14:36:41.309Z,49.73
2019-05-01T14:39:09.679Z,45.98
2019-05-01T14:41:38.049Z,47.00
2019-05-01T14:44:06.431Z,44.83
2019-05-01T14:46:34.723Z,42.78
2019-05-01T14:49:03.016Z,51.28
2019-05-01T14:51:31.779Z,46.45
2019-05-01T14:54:00.141Z,47.73
2019-05-01T14:56:28.509Z,43.68
2019-05-01T14:58:56.883Z,46.35
2019-05-01T15:01:25.173Z,55.00
2019-05-01T15:03:53.742Z,52.80
2019-05-01T15:26:05.666Z,52.93
2019-05-01T15:28:33.970Z,53.28
2019-05-01T15:31:02.316Z,49.00
2019-05-01T15:33:30.635Z,52.78
2019-05-01T15:35:58.930Z,49.15
2019-05-01T15:38:27.226Z,53.85
2019-05-01T15:41:00.032Z,58.35
2019-05-01T15:43:32.899Z,60.95
2019-05-01T15:46:01.236Z,50.00
2019-05-01T15:48:29.596Z,61.20
2019-05-01T15:50:57.898Z,59.95
2019-05-01T15:53:26.208Z,57.83
2019-05-01T15:55:54.526Z,65.37
2019-05-01T15:58:23.186Z,60.23
2019-05-01T16:00:51.559Z,61.67
2019-05-01T16:03:19.952Z,58.70
2019-05-01T16:05:48.239Z,60.55
2019-05-01T16:08:16.560Z,62.23
2019-05-01T16:10:58.663Z,58.68
2019-05-01T16:13:26.959Z,56.18
2019-05-01T16:15:55.721Z,70.92
2019-05-01T16:18:24.253Z,57.55
2019-05-01T16:20:52.590Z,61.10
2019-05-01T16:23:20.897Z,62.88
2019-05-01T16:25:49.238Z,68.05
2019-05-01T16:28:17.547Z,61.10
2019-05-01T16:30:45.845Z,58.40
2019-05-01T16:33:14.268Z,55.90
2019-05-01T16:35:43.049Z,62.65
2019-05-01T16:38:22.735Z,56.65
2019-05-01T16:40:56.812Z,60.12
2019-05-01T16:43:25.100Z,60.63
2019-05-01T16:45:54.062Z,57.90
2019-05-01T16:48:22.770Z,60.85
2019-05-01T16:50:51.952Z,58.90
2019-05-01T16:53:20.318Z,60.67
2019-05-01T16:55:50.516Z,55.45
2019-05-01T16:58:19.063Z,57.57
2019-05-01T17:01:05.094Z,59.23
2019-05-01T17:03:37.578Z,52.62
2019-05-01T17:06:13.684Z,51.90
2019-05-01T17:08:43.840Z,50.15
2019-05-01T17:11:12.834Z,47.60
2019-05-01T17:13:41.195Z,51.92
2019-05-01T17:16:09.501Z,54.45
2019-05-01T17:18:38.117Z,52.33
2019-05-01T17:21:06.819Z,54.03
2019-05-01T17:23:35.543Z,55.67
2019-05-01T17:26:03.938Z,51.95
2019-05-01T17:28:32.901Z,53.17
2019-05-01T17:31:01.899Z,51.37
2019-05-01T17:33:30.500Z,54.18
2019-05-01T17:35:58.873Z,53.87
2019-05-01T17:38:27.198Z,50.20
2019-05-01T17:40:55.788Z,53.03
2019-05-01T17:43:24.159Z,54.80
2019-05-01T17:45:52.545Z,51.00
2019-05-01T17:48:20.881Z,54.23
2019-05-01T17:50:49.248Z,51.75
2019-05-01T17:53:17.581Z,54.73
2019-05-01T17:55:45.910Z,53.80
2019-05-01T17:58:14.254Z,53.30
2019-05-01T18:00:59.396Z,54.50
2019-05-01T18:03:45.809Z,51.63
2019-05-01T18:06:15.776Z,47.80
2019-05-01T18:08:44.204Z,48.28
2019-05-01T18:11:14.338Z,53.85
2019-05-01T18:13:42.849Z,52.80
2019-05-01T18:16:11.178Z,51.53
2019-05-01T18:18:39.527Z,52.55
2019-05-01T18:21:09.546Z,50.45
2019-05-01T18:23:57.910Z,45.50
2019-05-01T18:26:38.831Z,39.75
2019-05-01T18:29:21.094Z,40.20
2019-05-01T18:31:49.539Z,38.85
2019-05-01T18:34:18.023Z,37.55
2019-05-01T18:37:06.358Z,46.30
2019-05-01T18:39:41.825Z,38.05
2019-05-01T18:42:14.361Z,41.03
2019-05-01T18:44:47.595Z,36.55
2019-05-01T18:47:12.969Z,40.65
2019-05-01T18:49:41.335Z,42.05
2019-05-01T18:52:10.019Z,36.13
2019-05-01T18:54:38.309Z,35.70
2019-05-01T18:57:06.717Z,38.73
2019-05-01T18:59:35.032Z,41.85
2019-05-01T19:02:03.347Z,42.50
2019-05-01T19:04:31.696Z,45.40
2019-05-01T19:07:00.014Z,45.67
2019-05-01T19:09:30.669Z,47.58
2019-05-01T19:11:58.746Z,47.40
2019-05-01T19:14:29.150Z,48.00
2019-05-01T19:16:58.850Z,46.30
2019-05-01T19:19:27.225Z,46.53
2019-05-01T19:21:55.526Z,45.70
2019-05-01T19:24:23.910Z,46.95
2019-05-01T19:26:52.269Z,46.13
2019-05-01T19:29:20.639Z,46.58
2019-05-01T19:31:49.312Z,44.63
2019-05-01T19:34:17.672Z,46.42
2019-05-01T19:36:46.413Z,45.65
2019-05-01T19:39:14.828Z,44.45
2019-05-01T19:41:43.754Z,47.30
2019-05-01T19:44:13.900Z,45.20
2019-05-01T19:46:43.681Z,45.50
2019-05-01T19:49:12.470Z,44.42
2019-05-01T19:51:40.902Z,46.53
2019-05-01T19:54:09.244Z,47.70
2019-05-01T19:56:38.043Z,46.00
2019-05-01T19:59:06.398Z,47.08
2019-05-01T20:01:38.465Z,47.15
2019-05-01T20:04:08.367Z,46.68
2019-05-01T20:06:38.552Z,46.02
2019-05-01T20:09:06.012Z,46.30
2019-05-01T20:11:34.336Z,46.95
2019-05-01T20:14:05.860Z,45.95
2019-05-01T20:16:32.739Z,47.10
2019-05-01T20:19:01.074Z,47.13
2019-05-01T20:21:29.378Z,48.68
2019-05-01T20:23:57.969Z,48.98
2019-05-01T20:26:27.057Z,48.52
2019-05-01T20:28:57.472Z,48.13
2019-05-01T20:31:28.266Z,48.65
2019-05-01T20:33:56.431Z,49.27
2019-05-01T20:36:24.800Z,51.10
2019-05-01T20:38:53.240Z,48.23
2019-05-01T20:41:21.609Z,49.93
2019-05-01T20:43:49.937Z,51.15
2019-05-01T20:46:21.516Z,51.58
2019-05-01T20:48:48.942Z,51.10
2019-05-01T20:51:20.053Z,52.83
2019-05-01T20:53:47.331Z,50.30
2019-05-01T20:56:17.398Z,52.05
2019-05-01T20:58:45.715Z,53.48
2019-05-01T21:01:14.092Z,53.58
2019-05-01T21:03:44.066Z,54.25
2019-05-01T21:06:20.025Z,52.13
2019-05-01T21:08:50.413Z,54.50
2019-05-01T21:11:23.308Z,53.20
2019-05-01T21:13:56.617Z,54.43
2019-05-01T21:16:21.684Z,54.55
2019-05-01T21:18:50.009Z,54.18
2019-05-01T21:21:18.309Z,52.90
2019-05-01T21:23:48.217Z,54.88
2019-05-01T21:26:16.679Z,53.85
2019-05-01T21:28:45.058Z,52.88
2019-05-01T21:31:13.832Z,54.65
2019-05-01T21:33:46.244Z,55.52
2019-05-01T21:36:12.313Z,55.80
2019-05-01T21:38:40.649Z,55.73
2019-05-01T21:41:08.935Z,54.63
2019-05-01T21:43:37.262Z,55.43
2019-05-01T21:46:05.570Z,55.95
2019-05-01T21:48:33.896Z,54.23
2019-05-01T21:51:03.365Z,51.48
2019-05-01T21:53:32.873Z,51.42
2019-05-01T21:56:02.321Z,53.13
2019-05-01T21:58:33.461Z,50.43
2019-05-01T22:01:01.744Z,53.85
2019-05-01T22:03:30.086Z,52.00
2019-05-01T22:05:58.420Z,52.50
2019-05-01T22:08:26.782Z,51.50
2019-05-01T22:10:57.558Z,53.40
2019-05-01T22:13:25.580Z,54.83
2019-05-01T22:15:55.574Z,53.13
2019-05-01T22:18:28.600Z,55.30
2019-05-01T22:21:07.988Z,53.38
2019-05-01T22:23:41.189Z,55.33
2019-05-01T22:26:09.577Z,64.85
2019-05-01T22:28:39.966Z,62.15
2019-05-01T22:31:09.957Z,55.58
2019-05-01T22:33:38.823Z,52.50
2019-05-01T22:36:07.179Z,55.63
2019-05-01T22:38:35.745Z,54.33
2019-05-01T22:41:07.167Z,53.55
2019-05-01T22:43:35.876Z,54.15
2019-05-01T22:46:05.828Z,53.30
2019-05-01T22:48:34.163Z,56.73
2019-05-01T22:51:04.131Z,54.80
2019-05-01T22:53:32.435Z,55.13
2019-05-01T22:56:02.214Z,57.27
2019-05-01T22:58:30.801Z,57.08
2019-05-01T23:01:00.477Z,57.10
2019-05-01T23:03:40.825Z,59.43
2019-05-01T23:06:06.378Z,62.60
2019-05-01T23:08:33.592Z,65.92
2019-05-01T23:11:01.902Z,69.32
2019-05-01T23:13:30.234Z,63.65
2019-05-01T23:15:58.608Z,73.25
2019-05-01T23:18:26.898Z,70.95
2019-05-01T23:20:55.229Z,68.22
2019-05-01T23:23:23.527Z,67.40
2019-05-01T23:25:51.838Z,69.67
2019-05-01T23:28:20.212Z,67.50
2019-05-01T23:30:48.625Z,62.98
2019-05-01T23:33:16.918Z,61.20
2019-05-01T23:35:45.260Z,62.20
2019-05-01T23:38:13.551Z,67.60
2019-05-01T23:40:41.939Z,62.48
2019-05-01T23:43:10.274Z,71.57
2019-05-01T23:45:38.573Z,64.22
2019-05-01T23:48:06.868Z,77.78
2019-05-01T23:50:35.209Z,64.37
2019-05-01T23:53:03.521Z,64.45
2019-05-01T23:55:31.843Z,65.28
2019-05-01T23:58:00.160Z,66.37
