createdAt,value
2023-01-25T00:00:46.071Z,102167.69
2023-01-25T00:03:13.020Z,102160.97
2023-01-25T00:05:40.113Z,102159.59
2023-01-25T00:08:07.010Z,102159.50
2023-01-25T00:10:33.977Z,102160.16
2023-01-25T00:13:00.901Z,102157.56
2023-01-25T00:15:27.815Z,102155.91
2023-01-25T00:17:54.809Z,102155.19
2023-01-25T00:20:21.758Z,102155.38
2023-01-25T00:22:48.628Z,102148.72
2023-01-25T00:25:15.627Z,102149.22
2023-01-25T00:27:42.518Z,102143.34
2023-01-25T00:30:10.236Z,102142.22
2023-01-25T00:32:48.364Z,102132.06
2023-01-25T00:35:15.527Z,102131.97
2023-01-25T00:37:50.050Z,102128.69
2023-01-25T00:40:17.343Z,102124.53
2023-01-25T00:42:44.433Z,102131.41
2023-01-25T00:45:13.159Z,102125.25
2023-01-25T00:47:40.299Z,102118.69
2023-01-25T00:50:08.611Z,102120.00
2023-01-25T00:52:35.524Z,102123.72
2023-01-25T00:55:02.865Z,102110.59
2023-01-25T00:57:29.980Z,102113.44
2023-01-25T00:59:56.924Z,102120.81
2023-01-25T01:02:23.771Z,102113.44
2023-01-25T01:04:50.781Z,102105.56
2023-01-25T01:07:17.730Z,102100.47
2023-01-25T01:09:44.716Z,102098.69
2023-01-25T01:12:11.696Z,102094.84
2023-01-25T01:14:38.814Z,102090.47
2023-01-25T01:17:05.835Z,102099.13
2023-01-25T01:19:33.205Z,102094.78
2023-01-25T01:22:00.127Z,102094.53
2023-01-25T01:24:27.216Z,102094.78
2023-01-25T01:26:54.335Z,102094.34
2023-01-25T01:29:21.377Z,102088.78
2023-01-25T01:31:53.571Z,102086.16
2023-01-25T01:34:20.731Z,102084.63
2023-01-25T01:36:47.959Z,102091.78
2023-01-25T01:39:14.963Z,102089.84
2023-01-25T01:41:41.911Z,102089.41
2023-01-25T01:44:24.163Z,102089.56
2023-01-25T01:46:57.531Z,102093.25
2023-01-25T01:49:31.420Z,102096.31
2023-01-25T01:52:04.770Z,102106.38
2023-01-25T01:54:41.563Z,102095.59
2023-01-25T01:57:18.731Z,102101.88
2023-01-25T01:59:59.425Z,102098.00
2023-01-25T02:02:27.427Z,102096.81
2023-01-25T02:04:59.833Z,102097.19
2023-01-25T02:07:35.376Z,102092.91
2023-01-25T02:10:08.202Z,102087.78
2023-01-25T02:12:37.020Z,102084.19
2023-01-25T02:15:05.242Z,102087.00
2023-01-25T02:17:37.986Z,102081.06
2023-01-25T02:20:29.733Z,102093.31
2023-01-25T02:23:49.847Z,102084.53
2023-01-25T02:26:19.509Z,102087.19
2023-01-25T02:28:54.285Z,102091.28
2023-01-25T02:31:21.323Z,102084.72
2023-01-25T02:33:48.533Z,102082.72
2023-01-25T02:36:23.782Z,102080.81
2023-01-25T02:39:10.256Z,102074.47
2023-01-25T02:41:40.589Z,102072.59
2023-01-25T02:44:15.267Z,102067.34
2023-01-25T02:46:44.981Z,102064.94
2023-01-25T02:49:12.779Z,102069.22
2023-01-25T02:51:47.787Z,102064.19
2023-01-25T02:54:17.577Z,102064.00
2023-01-25T02:56:44.743Z,102074.31
2023-01-25T02:59:13.373Z,102069.59
2023-01-25T03:01:43.218Z,102065.88
2023-01-25T03:04:10.658Z,102065.19
2023-01-25T03:06:38.976Z,102057.44
2023-01-25T03:09:09.297Z,102050.56
2023-01-25T03:11:36.449Z,102059.41
2023-01-25T03:14:03.739Z,102059.13
2023-01-25T03:16:32.043Z,102055.59
2023-01-25T03:18:58.979Z,102062.22
2023-01-25T03:21:26.017Z,102065.13
2023-01-25T03:24:00.461Z,102061.78
2023-01-25T03:26:28.747Z,102053.56
2023-01-25T03:28:55.749Z,102054.00
2023-01-25T03:31:22.926Z,102046.41
2023-01-25T03:33:50.034Z,102044.03
2023-01-25T03:36:17.045Z,102054.94
2023-01-25T03:38:44.106Z,102050.00
2023-01-25T03:41:13.601Z,102042.69
2023-01-25T03:43:40.632Z,102040.31
2023-01-25T03:46:07.846Z,102046.50
2023-01-25T03:48:34.847Z,102049.81
2023-01-25T03:51:02.047Z,102043.56
2023-01-25T03:53:30.893Z,102052.94
2023-01-25T03:56:11.779Z,102049.16
2023-01-25T03:58:40.125Z,102050.94
2023-01-25T04:01:08.985Z,102045.59
2023-01-25T04:03:36.144Z,102044.75
2023-01-25T04:06:05.072Z,102047.38
2023-01-25T04:08:32.638Z,102041.56
2023-01-25T04:11:06.266Z,102048.59
2023-01-25T04:13:36.808Z,102050.75
2023-01-25T04:16:07.608Z,102036.31
2023-01-25T04:18:34.558Z,102043.72
2023-01-25T04:21:01.497Z,102044.56
2023-01-25T04:23:28.501Z,102035.69
2023-01-25T04:26:01.478Z,102043.53
2023-01-25T04:28:28.817Z,102034.91
2023-01-25T04:30:57.236Z,102035.59
2023-01-25T04:33:24.734Z,102036.53
2023-01-25T04:35:51.883Z,102037.31
2023-01-25T04:38:18.999Z,102030.47
2023-01-25T04:40:46.085Z,102032.81
2023-01-25T04:43:15.082Z,102032.91
2023-01-25T04:45:42.044Z,102030.06
2023-01-25T04:48:11.989Z,102033.75
2023-01-25T04:50:41.452Z,102026.94
2023-01-25T04:53:10.614Z,102032.00
2023-01-25T04:55:37.680Z,102033.72
2023-01-25T04:58:05.124Z,102028.38
2023-01-25T05:00:32.708Z,102022.50
2023-01-25T05:02:59.743Z,102028.31
2023-01-25T05:05:26.758Z,102028.31
2023-01-25T05:07:53.642Z,102024.72
2023-01-25T05:10:20.729Z,102024.03
2023-01-25T05:12:47.613Z,102012.16
2023-01-25T05:15:14.673Z,102025.03
2023-01-25T05:17:41.720Z,102025.09
2023-01-25T05:20:10.920Z,102015.59
2023-01-25T05:22:37.896Z,102031.13
2023-01-25T05:25:06.674Z,102016.75
2023-01-25T05:27:33.668Z,102024.56
2023-01-25T05:30:00.621Z,102018.50
2023-01-25T05:32:27.564Z,102012.50
2023-01-25T05:34:54.501Z,102017.13
2023-01-25T05:37:22.108Z,102012.16
2023-01-25T05:39:49.006Z,102009.53
2023-01-25T05:42:18.502Z,102018.38
2023-01-25T05:44:47.524Z,102014.06
2023-01-25T05:47:17.324Z,102014.47
2023-01-25T05:49:44.556Z,102010.69
2023-01-25T05:52:15.376Z,102007.31
2023-01-25T05:54:42.345Z,102002.88
2023-01-25T05:57:09.235Z,102004.66
2023-01-25T05:59:36.240Z,102002.72
2023-01-25T06:02:03.258Z,101999.06
2023-01-25T06:04:30.198Z,101996.38
2023-01-25T06:06:57.427Z,101999.88
2023-01-25T06:09:24.534Z,102000.97
2023-01-25T06:11:51.469Z,102000.31
2023-01-25T06:14:18.591Z,101993.03
2023-01-25T06:16:45.481Z,102001.34
2023-01-25T06:19:13.607Z,101999.00
2023-01-25T06:21:40.716Z,102000.63
2023-01-25T06:24:08.304Z,101989.75
2023-01-25T06:26:35.277Z,101978.94
2023-01-25T06:29:05.325Z,101980.06
2023-01-25T06:31:32.312Z,101979.75
2023-01-25T06:34:01.158Z,101977.13
2023-01-25T06:36:28.197Z,101975.59
2023-01-25T06:38:55.242Z,101975.19
2023-01-25T06:41:23.137Z,101975.75
2023-01-25T06:43:55.889Z,101975.97
2023-01-25T06:46:22.847Z,101983.25
2023-01-25T06:48:49.853Z,101977.84
2023-01-25T06:51:17.683Z,101976.75
2023-01-25T06:53:46.657Z,101979.47
2023-01-25T06:56:22.327Z,101979.50
2023-01-25T06:58:50.561Z,101976.63
2023-01-25T07:01:27.030Z,101978.38
2023-01-25T07:03:56.946Z,101973.41
2023-01-25T07:06:25.662Z,101974.69
2023-01-25T07:08:53.270Z,101977.94
2023-01-25T07:11:20.434Z,101978.72
2023-01-25T07:13:48.709Z,101982.41
2023-01-25T07:16:20.467Z,101986.38
2023-01-25T07:18:48.225Z,101980.41
2023-01-25T07:21:20.423Z,101975.28
2023-01-25T07:23:51.175Z,101969.31
2023-01-25T07:26:25.290Z,101973.00
2023-01-25T07:28:53.674Z,101973.41
2023-01-25T07:31:21.270Z,101975.75
2023-01-25T07:33:53.925Z,101974.38
2023-01-25T07:36:22.074Z,101972.25
2023-01-25T07:38:54.745Z,101969.09
2023-01-25T07:41:22.804Z,101970.97
2023-01-25T07:43:49.968Z,101962.94
2023-01-25T07:46:17.208Z,101974.81
2023-01-25T07:48:49.819Z,101973.75
2023-01-25T07:51:23.058Z,101976.34
2023-01-25T07:53:54.103Z,101974.13
2023-01-25T07:56:25.181Z,101974.22
2023-01-25T07:59:00.246Z,101974.63
2023-01-25T08:01:29.080Z,101977.28
2023-01-25T08:03:57.271Z,101975.97
2023-01-25T08:06:35.488Z,101977.00
2023-01-25T08:09:12.014Z,101970.84
2023-01-25T08:11:39.193Z,101971.56
2023-01-25T08:14:06.221Z,101973.88
2023-01-25T08:16:33.416Z,101980.34
2023-01-25T08:19:02.195Z,101969.06
2023-01-25T08:21:32.209Z,101972.56
2023-01-25T08:24:02.317Z,101978.16
2023-01-25T08:26:29.468Z,101976.59
2023-01-25T08:28:56.810Z,101974.22
2023-01-25T08:31:30.858Z,101971.47
2023-01-25T08:33:59.406Z,101968.66
2023-01-25T08:36:30.349Z,101966.28
2023-01-25T08:39:05.317Z,101968.31
2023-01-25T08:41:34.513Z,101967.91
2023-01-25T08:44:01.591Z,101962.72
2023-01-25T08:46:32.180Z,101963.63
2023-01-25T08:49:01.542Z,101956.50
2023-01-25T08:51:28.984Z,101956.59
2023-01-25T08:53:55.923Z,101944.28
2023-01-25T08:56:23.186Z,101948.81
2023-01-25T08:58:51.091Z,101947.53
2023-01-25T09:01:19.819Z,101947.00
2023-01-25T09:03:49.834Z,101945.19
2023-01-25T09:06:18.459Z,101944.06
2023-01-25T09:08:45.458Z,101938.28
2023-01-25T09:11:18.323Z,101930.47
2023-01-25T09:13:45.363Z,101935.53
2023-01-25T09:16:16.606Z,101934.34
2023-01-25T09:18:45.192Z,101943.88
2023-01-25T09:21:18.062Z,101936.84
2023-01-25T09:23:51.304Z,101929.63
2023-01-25T09:26:32.497Z,101934.59
2023-01-25T09:28:59.642Z,101926.44
2023-01-25T09:31:29.797Z,101923.44
2023-01-25T09:33:58.156Z,101918.25
2023-01-25T09:36:25.236Z,101918.41
2023-01-25T09:38:53.253Z,101921.81
2023-01-25T09:41:42.009Z,101930.47
2023-01-25T09:45:07.613Z,101930.41
2023-01-25T09:48:12.124Z,101935.81
2023-01-25T09:50:51.050Z,101937.63
2023-01-25T09:53:39.388Z,101922.94
2023-01-25T09:56:13.870Z,101919.63
2023-01-25T09:58:46.426Z,101927.81
2023-01-25T10:01:32.823Z,101922.19
2023-01-25T10:04:17.419Z,101916.84
2023-01-25T10:06:59.725Z,101915.97
2023-01-25T10:09:53.554Z,101913.66
2023-01-25T10:12:25.871Z,101927.06
2023-01-25T10:14:54.338Z,101931.66
2023-01-25T10:18:02.012Z,101927.50
2023-01-25T10:20:43.357Z,101918.84
2023-01-25T10:23:28.282Z,101912.56
2023-01-25T10:26:00.912Z,101912.06
2023-01-25T10:29:13.163Z,101910.88
2023-01-25T10:32:20.541Z,101908.25
2023-01-25T10:34:56.840Z,101902.63
2023-01-25T10:37:32.310Z,101902.19
2023-01-25T10:40:04.198Z,101899.44
2023-01-25T10:42:39.530Z,101890.50
2023-01-25T10:45:17.373Z,101883.03
2023-01-25T10:48:00.984Z,101882.38
2023-01-25T10:50:46.509Z,101879.97
2023-01-25T10:53:24.077Z,101870.88
2023-01-25T10:56:10.688Z,101873.63
2023-01-25T10:58:42.259Z,101873.50
2023-01-25T11:01:15.257Z,101869.88
2023-01-25T11:03:46.768Z,101864.50
2023-01-25T11:06:13.805Z,101870.09
2023-01-25T11:08:43.268Z,101862.25
2023-01-25T11:11:32.940Z,101859.88
2023-01-25T11:13:59.994Z,101845.47
2023-01-25T11:16:37.516Z,101844.38
2023-01-25T11:19:24.124Z,101838.50
2023-01-25T11:21:57.844Z,101834.69
2023-01-25T11:24:35.058Z,101824.69
2023-01-25T11:27:27.064Z,101828.88
2023-01-25T11:30:21.107Z,101825.25
2023-01-25T11:32:48.584Z,101819.06
2023-01-25T11:35:21.707Z,101814.63
2023-01-25T11:38:02.244Z,101809.41
2023-01-25T11:40:49.373Z,101789.28
2023-01-25T11:43:43.646Z,101792.13
2023-01-25T11:46:50.590Z,101787.72
2023-01-25T11:49:39.558Z,101784.47
2023-01-25T11:52:29.343Z,101772.66
2023-01-25T11:55:29.002Z,101765.31
2023-01-25T11:58:24.764Z,101757.88
2023-01-25T12:01:18.373Z,101743.78
2023-01-25T12:04:07.061Z,101752.03
2023-01-25T12:06:56.578Z,101744.50
2023-01-25T12:09:52.650Z,101740.28
2023-01-25T12:13:06.071Z,101736.41
2023-01-25T12:16:29.489Z,101724.41
2023-01-25T12:19:07.696Z,101727.50
2023-01-25T12:22:09.440Z,101718.28
2023-01-25T12:25:02.049Z,101703.28
2023-01-25T12:27:55.267Z,101707.16
2023-01-25T12:30:49.505Z,101688.50
2023-01-25T12:33:41.053Z,101690.56
2023-01-25T12:36:35.868Z,101688.94
2023-01-25T12:39:24.629Z,101684.78
2023-01-25T12:42:16.923Z,101683.28
2023-01-25T12:45:13.265Z,101684.56
2023-01-25T12:47:46.061Z,101682.25
2023-01-25T12:50:21.823Z,101677.69
2023-01-25T12:53:21.203Z,101667.91
2023-01-25T12:55:49.672Z,101671.25
2023-01-25T12:58:37.768Z,101664.34
2023-01-25T13:01:34.399Z,101660.84
2023-01-25T13:04:28.528Z,101655.81
2023-01-25T13:07:24.681Z,101648.41
2023-01-25T13:10:43.943Z,101647.38
2023-01-25T13:13:37.330Z,101648.13
2023-01-25T13:16:41.396Z,101638.97
2023-01-25T13:19:18.668Z,101642.25
2023-01-25T13:21:48.948Z,101634.16
2023-01-25T13:24:30.355Z,101629.66
2023-01-25T13:26:58.472Z,101616.09
2023-01-25T13:29:42.874Z,101622.66
2023-01-25T13:32:24.911Z,101620.75
2023-01-25T13:34:54.657Z,101617.47
2023-01-25T13:37:33.709Z,101611.19
2023-01-25T13:40:37.332Z,101610.41
2023-01-25T13:43:19.978Z,101612.53
2023-01-25T13:45:51.014Z,101615.22
2023-01-25T13:48:22.237Z,101611.75
2023-01-25T13:50:59.167Z,101605.28
2023-01-25T13:53:29.585Z,101603.94
2023-01-25T13:55:58.378Z,101593.50
2023-01-25T13:58:36.385Z,101602.66
2023-01-25T14:01:16.411Z,101603.94
2023-01-25T14:03:47.404Z,101588.81
2023-01-25T14:06:34.532Z,101595.91
2023-01-25T14:09:12.905Z,101599.19
2023-01-25T14:11:54.856Z,101588.47
2023-01-25T14:14:31.205Z,101575.97
2023-01-25T14:17:22.082Z,101579.06
2023-01-25T14:19:58.154Z,101575.59
2023-01-25T14:22:33.049Z,101560.56
2023-01-25T14:25:14.755Z,101560.84
2023-01-25T14:28:02.993Z,101555.44
2023-01-25T14:30:35.995Z,101554.53
2023-01-25T14:33:27.900Z,101559.66
2023-01-25T14:36:11.838Z,101556.97
2023-01-25T14:38:43.662Z,101552.88
2023-01-25T14:41:16.498Z,101550.19
2023-01-25T14:43:48.344Z,101550.97
2023-01-25T14:46:26.538Z,101548.91
2023-01-25T14:49:25.595Z,101538.19
2023-01-25T14:51:58.272Z,101540.34
2023-01-25T14:54:51.607Z,101537.09
2023-01-25T14:57:40.602Z,101526.13
2023-01-25T15:00:24.343Z,101525.66
2023-01-25T15:02:55.200Z,101518.38
2023-01-25T15:05:27.286Z,101505.66
2023-01-25T15:08:13.855Z,101493.31
2023-01-25T15:10:56.865Z,101505.25
2023-01-25T15:13:27.682Z,101507.88
2023-01-25T15:16:00.664Z,101507.53
2023-01-25T15:18:55.648Z,101501.97
2023-01-25T15:21:26.140Z,101499.91
2023-01-25T15:23:55.446Z,101477.56
2023-01-25T15:26:31.091Z,101469.03
2023-01-25T15:29:20.820Z,101476.09
2023-01-25T15:31:49.735Z,101463.38
2023-01-25T15:34:26.620Z,101451.75
2023-01-25T15:36:56.789Z,101452.66
2023-01-25T15:39:23.738Z,101447.13
2023-01-25T15:41:50.668Z,101428.97
2023-01-25T15:44:20.031Z,101432.88
2023-01-25T15:46:51.591Z,101424.25
2023-01-25T15:49:26.286Z,101417.78
2023-01-25T15:51:54.281Z,101416.75
2023-01-25T15:54:21.315Z,101421.97
2023-01-25T15:56:54.297Z,101424.34
2023-01-25T15:59:21.183Z,101427.28
2023-01-25T16:01:48.162Z,101430.94
2023-01-25T16:04:15.216Z,101430.50
2023-01-25T16:06:50.207Z,101427.97
2023-01-25T16:09:22.374Z,101410.03
2023-01-25T16:11:55.514Z,101430.72
2023-01-25T16:14:28.795Z,101429.34
2023-01-25T16:17:03.014Z,101430.06
2023-01-25T16:19:30.714Z,101436.97
2023-01-25T16:21:57.991Z,101433.25
2023-01-25T16:24:25.045Z,101420.19
2023-01-25T16:26:55.477Z,101424.13
2023-01-25T16:29:23.113Z,101409.25
2023-01-25T16:31:51.087Z,101431.69
2023-01-25T16:34:18.012Z,101438.19
2023-01-25T16:36:50.186Z,101435.09
2023-01-25T16:39:22.773Z,101439.84
2023-01-25T16:41:49.970Z,101434.38
2023-01-25T16:44:17.792Z,101437.66
2023-01-25T16:46:44.903Z,101442.66
2023-01-25T16:49:20.512Z,101451.66
2023-01-25T16:51:50.154Z,101435.78
2023-01-25T16:54:19.780Z,101441.13
2023-01-25T16:56:47.819Z,101441.38
2023-01-25T16:59:15.369Z,101443.94
2023-01-25T17:01:43.339Z,101444.81
2023-01-25T17:04:11.344Z,101433.41
2023-01-25T17:06:43.186Z,101436.03
2023-01-25T17:09:23.396Z,101436.88
2023-01-25T17:11:51.708Z,101427.59
2023-01-25T17:14:20.175Z,101423.41
2023-01-25T17:16:50.306Z,101425.41
2023-01-25T17:19:17.944Z,101424.47
2023-01-25T17:21:45.379Z,101419.94
2023-01-25T17:24:16.297Z,101411.94
2023-01-25T17:26:43.345Z,101420.53
2023-01-25T17:29:10.445Z,101417.19
2023-01-25T17:31:39.735Z,101412.78
2023-01-25T17:34:10.879Z,101424.25
2023-01-25T17:36:37.819Z,101422.16
2023-01-25T17:39:07.201Z,101421.44
2023-01-25T17:41:34.446Z,101414.59
2023-01-25T17:44:01.756Z,101403.19
2023-01-25T17:46:36.267Z,101404.91
2023-01-25T17:49:10.934Z,101392.97
2023-01-25T17:51:38.291Z,101391.91
2023-01-25T17:54:06.013Z,101396.56
2023-01-25T17:56:32.933Z,101392.38
2023-01-25T17:59:04.439Z,101396.91
2023-01-25T18:01:32.161Z,101389.50
2023-01-25T18:04:00.562Z,101388.44
2023-01-25T18:06:30.450Z,101383.38
2023-01-25T18:09:00.803Z,101385.47
2023-01-25T18:11:32.558Z,101386.09
2023-01-25T18:14:09.281Z,101383.06
2023-01-25T18:16:39.521Z,101361.19
2023-01-25T18:19:07.475Z,101364.44
2023-01-25T18:21:35.313Z,101352.66
2023-01-25T18:24:25.060Z,101346.38
2023-01-25T18:26:54.969Z,101334.69
2023-01-25T18:29:40.872Z,101349.94
2023-01-25T18:32:07.976Z,101347.56
2023-01-25T18:34:35.235Z,101352.44
2023-01-25T18:37:02.224Z,101349.22
2023-01-25T18:39:29.173Z,101354.72
2023-01-25T18:41:56.154Z,101346.06
2023-01-25T18:44:23.654Z,101343.50
2023-01-25T18:46:50.567Z,101347.31
2023-01-25T18:49:18.541Z,101341.53
2023-01-25T18:52:02.175Z,101340.25
2023-01-25T18:54:32.745Z,101338.84
2023-01-25T18:57:00.436Z,101330.38
2023-01-25T18:59:27.478Z,101334.91
2023-01-25T19:01:54.485Z,101334.84
2023-01-25T19:04:21.467Z,101339.78
2023-01-25T19:06:48.361Z,101341.59
2023-01-25T19:09:15.245Z,101336.41
2023-01-25T19:11:42.211Z,101342.13
2023-01-25T19:14:09.938Z,101329.78
2023-01-25T19:16:37.036Z,101327.13
2023-01-25T19:19:03.970Z,101325.72
2023-01-25T19:21:31.007Z,101318.28
2023-01-25T19:23:57.933Z,101314.84
2023-01-25T19:26:25.961Z,101314.47
2023-01-25T19:28:53.986Z,101314.28
2023-01-25T19:31:27.355Z,101309.94
2023-01-25T19:34:00.911Z,101315.59
2023-01-25T19:36:31.020Z,101313.75
2023-01-25T19:38:58.391Z,101317.44
2023-01-25T19:41:30.811Z,101313.69
2023-01-25T19:44:01.130Z,101308.88
2023-01-25T19:46:31.689Z,101305.88
2023-01-25T19:49:00.475Z,101297.75
2023-01-25T19:51:33.827Z,101298.09
2023-01-25T19:54:09.727Z,101299.19
2023-01-25T19:56:40.256Z,101295.09
2023-01-25T19:59:15.373Z,101287.63
2023-01-25T20:01:44.189Z,101278.22
2023-01-25T20:04:23.322Z,101266.50
2023-01-25T20:06:51.309Z,101261.81
2023-01-25T20:09:20.396Z,101256.25
2023-01-25T20:11:47.625Z,101256.72
2023-01-25T20:14:15.388Z,101263.88
2023-01-25T20:16:42.584Z,101271.97
2023-01-25T20:19:11.915Z,101271.41
2023-01-25T20:21:39.638Z,101265.88
2023-01-25T20:24:07.736Z,101258.25
2023-01-25T20:26:39.048Z,101259.38
2023-01-25T20:29:07.766Z,101259.22
2023-01-25T20:31:41.586Z,101262.34
2023-01-25T20:34:25.690Z,101246.88
2023-01-25T20:36:52.609Z,101255.63
2023-01-25T20:39:22.252Z,101255.06
2023-01-25T20:41:53.465Z,101267.69
2023-01-25T20:44:21.120Z,101241.34
2023-01-25T20:46:51.552Z,101238.53
2023-01-25T20:49:19.174Z,101245.25
2023-01-25T20:51:47.143Z,101249.69
2023-01-25T20:54:15.275Z,101241.09
2023-01-25T20:56:42.964Z,101241.81
2023-01-25T20:59:10.091Z,101232.41
2023-01-25T21:01:37.565Z,101233.03
2023-01-25T21:04:07.848Z,101231.81
2023-01-25T21:06:35.348Z,101235.97
2023-01-25T21:09:03.301Z,101230.13
2023-01-25T21:11:31.273Z,101230.63
2023-01-25T21:13:59.506Z,101226.09
2023-01-25T21:16:27.184Z,101207.44
2023-01-25T21:19:00.144Z,101214.63
2023-01-25T21:21:32.963Z,101210.25
2023-01-25T21:24:02.436Z,101211.78
2023-01-25T21:26:35.912Z,101215.19
2023-01-25T21:29:04.096Z,101211.66
2023-01-25T21:31:37.736Z,101202.38
2023-01-25T21:34:06.424Z,101197.78
2023-01-25T21:36:33.632Z,101188.53
2023-01-25T21:39:00.678Z,101195.72
2023-01-25T21:41:30.528Z,101205.34
2023-01-25T21:44:18.460Z,101210.81
2023-01-25T21:47:00.725Z,101202.69
2023-01-25T21:49:51.296Z,101184.75
2023-01-25T21:52:18.279Z,101182.69
2023-01-25T21:54:45.199Z,101184.13
2023-01-25T21:57:12.121Z,101176.16
2023-01-25T21:59:40.791Z,101173.09
2023-01-25T22:02:13.164Z,101177.50
2023-01-25T22:04:40.089Z,101185.47
2023-01-25T22:07:08.682Z,101190.81
2023-01-25T22:09:35.991Z,101187.19
2023-01-25T22:12:02.955Z,101182.00
2023-01-25T22:14:29.843Z,101179.69
2023-01-25T22:16:56.995Z,101172.56
2023-01-25T22:19:24.255Z,101173.97
2023-01-25T22:21:51.222Z,101170.78
2023-01-25T22:24:18.253Z,101173.94
2023-01-25T22:27:03.089Z,101180.53
2023-01-25T22:29:30.514Z,101169.38
2023-01-25T22:31:57.523Z,101182.56
2023-01-25T22:34:24.456Z,101173.28
2023-01-25T22:36:51.426Z,101180.19
2023-01-25T22:39:18.366Z,101177.22
2023-01-25T22:41:45.314Z,101177.53
2023-01-25T22:44:14.486Z,101166.97
2023-01-25T22:46:41.481Z,101167.72
2023-01-25T22:49:09.018Z,101170.16
2023-01-25T22:51:36.070Z,101182.97
2023-01-25T22:54:03.131Z,101175.41
2023-01-25T22:56:32.888Z,101167.66
2023-01-25T22:59:00.844Z,101160.00
2023-01-25T23:01:31.507Z,101155.88
2023-01-25T23:03:58.984Z,101147.72
2023-01-25T23:06:29.216Z,101143.81
2023-01-25T23:08:59.846Z,101141.25
2023-01-25T23:11:37.355Z,101135.19
2023-01-25T23:14:26.229Z,101136.06
2023-01-25T23:17:13.763Z,101124.00
2023-01-25T23:19:40.627Z,101114.47
2023-01-25T23:22:07.640Z,101103.06
2023-01-25T23:24:34.575Z,101092.69
2023-01-25T23:27:01.629Z,101093.91
2023-01-25T23:29:28.659Z,101091.47
2023-01-25T23:31:55.619Z,101085.84
2023-01-25T23:34:22.501Z,101088.16
2023-01-25T23:36:51.003Z,101083.28
2023-01-25T23:39:18.063Z,101084.03
2023-01-25T23:41:44.995Z,101082.44
2023-01-25T23:44:11.991Z,101072.31
2023-01-25T23:46:39.065Z,101067.59
2023-01-25T23:49:06.232Z,101068.00
2023-01-25T23:51:33.265Z,101055.44
2023-01-25T23:54:00.251Z,101050.97
2023-01-25T23:56:27.873Z,101057.72
2023-01-25T23:58:54.744Z,101048.63
