createdAt,value
2018-02-21T00:02:15.526Z,50.37
2018-02-21T00:04:42.964Z,50.83
2018-02-21T00:07:10.502Z,50.75
2018-02-21T00:09:37.929Z,50.22
2018-02-21T00:12:05.700Z,50.11
2018-02-21T00:14:33.152Z,50.17
2018-02-21T00:17:00.640Z,49.56
2018-02-21T00:19:28.216Z,49.87
2018-02-21T00:21:55.664Z,50.01
2018-02-21T00:24:23.191Z,50.10
2018-02-21T00:26:50.705Z,49.83
2018-02-21T00:29:18.137Z,49.44
2018-02-21T00:31:45.614Z,49.33
2018-02-21T00:34:13.057Z,49.99
2018-02-21T00:36:40.564Z,50.43
2018-02-21T00:39:08.094Z,50.31
2018-02-21T00:41:35.521Z,50.72
2018-02-21T00:44:03.739Z,50.54
2018-02-21T00:46:31.423Z,50.21
2018-02-21T00:48:59.179Z,50.20
2018-02-21T00:51:26.717Z,50.23
2018-02-21T00:53:54.593Z,50.20
2018-02-21T00:56:22.053Z,50.55
2018-02-21T00:58:49.577Z,50.04
2018-02-21T01:01:17.009Z,50.08
2018-02-21T01:03:44.477Z,50.78
2018-02-21T01:06:11.911Z,50.77
2018-02-21T01:08:39.366Z,51.09
2018-02-21T01:11:06.906Z,50.26
2018-02-21T01:13:34.386Z,50.24
2018-02-21T01:16:02.874Z,50.46
2018-02-21T01:18:30.321Z,51.33
2018-02-21T01:20:57.780Z,51.72
2018-02-21T01:23:25.225Z,51.11
2018-02-21T01:25:52.687Z,50.88
2018-02-21T01:28:20.120Z,51.11
2018-02-21T01:30:47.584Z,51.42
2018-02-21T01:33:15.015Z,51.48
2018-02-21T01:35:42.512Z,51.70
2018-02-21T01:38:10.028Z,51.48
2018-02-21T01:40:37.454Z,51.39
2018-02-21T01:43:05.033Z,51.25
2018-02-21T01:45:32.946Z,50.90
2018-02-21T01:48:00.402Z,51.24
2018-02-21T01:50:39.550Z,51.48
2018-02-21T01:53:07.000Z,52.39
2018-02-21T01:55:34.551Z,52.61
2018-02-21T01:58:03.176Z,52.38
2018-02-21T02:00:30.710Z,52.18
2018-02-21T02:02:58.485Z,51.66
2018-02-21T02:05:25.944Z,51.54
2018-02-21T02:07:53.417Z,51.53
2018-02-21T02:10:20.893Z,52.11
2018-02-21T02:12:48.328Z,52.00
2018-02-21T02:15:15.789Z,51.82
2018-02-21T02:17:43.341Z,51.98
2018-02-21T02:20:10.882Z,51.50
2018-02-21T02:22:38.334Z,51.67
2018-02-21T02:25:05.807Z,52.06
2018-02-21T02:27:33.252Z,52.57
2018-02-21T02:30:00.826Z,52.29
2018-02-21T02:32:28.266Z,52.21
2018-02-21T02:34:55.960Z,52.41
2018-02-21T02:37:23.405Z,52.06
2018-02-21T02:40:07.560Z,52.07
2018-02-21T02:42:35.128Z,52.15
2018-02-21T02:45:03.190Z,51.96
2018-02-21T02:47:30.685Z,52.00
2018-02-21T02:49:58.282Z,52.50
2018-02-21T02:52:25.990Z,52.22
2018-02-21T02:54:53.612Z,52.71
2018-02-21T02:57:21.106Z,52.42
2018-02-21T02:59:48.626Z,52.50
2018-02-21T03:02:16.137Z,53.17
2018-02-21T03:04:43.745Z,52.86
2018-02-21T03:07:11.440Z,52.76
2018-02-21T03:09:39.177Z,52.63
2018-02-21T03:12:06.619Z,52.15
2018-02-21T03:14:34.071Z,52.67
2018-02-21T03:17:01.497Z,53.14
2018-02-21T03:19:28.989Z,53.51
2018-02-21T03:21:56.430Z,53.54
2018-02-21T03:24:24.231Z,53.19
2018-02-21T03:26:51.658Z,53.27
2018-02-21T03:29:19.113Z,53.95
2018-02-21T03:31:46.632Z,53.62
2018-02-21T03:34:14.092Z,53.63
2018-02-21T03:36:41.590Z,54.76
2018-02-21T03:39:09.173Z,54.01
2018-02-21T03:41:36.627Z,55.04
2018-02-21T03:44:04.065Z,55.28
2018-02-21T03:46:31.783Z,54.83
2018-02-21T03:48:59.218Z,54.75
2018-02-21T03:51:26.708Z,55.57
2018-02-21T03:53:54.136Z,55.22
2018-02-21T03:56:21.586Z,54.97
2018-02-21T03:58:49.073Z,55.20
2018-02-21T04:01:16.728Z,56.49
2018-02-21T04:03:44.418Z,55.89
2018-02-21T04:06:11.891Z,55.71
2018-02-21T04:08:39.457Z,55.40
2018-02-21T04:11:06.908Z,55.58
2018-02-21T04:13:34.389Z,56.09
2018-02-21T04:16:01.865Z,55.76
2018-02-21T04:18:29.548Z,55.58
2018-02-21T04:20:57.225Z,56.21
2018-02-21T04:23:24.676Z,55.99
2018-02-21T04:25:52.149Z,56.41
2018-02-21T04:28:19.572Z,56.73
2018-02-21T04:30:47.041Z,55.86
2018-02-21T04:33:14.553Z,55.93
2018-02-21T04:35:42.141Z,55.40
2018-02-21T04:38:09.812Z,56.56
2018-02-21T04:40:37.301Z,56.10
2018-02-21T04:43:04.796Z,55.78
2018-02-21T04:45:32.359Z,55.87
2018-02-21T04:47:59.781Z,56.60
2018-02-21T04:50:27.474Z,56.51
2018-02-21T04:52:55.008Z,56.29
2018-02-21T04:55:43.561Z,55.04
2018-02-21T04:58:15.525Z,55.90
2018-02-21T05:00:43.032Z,56.23
2018-02-21T05:03:10.581Z,55.93
2018-02-21T05:05:38.269Z,56.07
2018-02-21T05:08:05.829Z,57.75
2018-02-21T05:10:34.019Z,58.03
2018-02-21T05:13:01.685Z,57.42
2018-02-21T05:15:29.157Z,56.24
2018-02-21T05:17:56.606Z,57.35
2018-02-21T05:20:25.173Z,57.17
2018-02-21T05:22:52.646Z,56.56
2018-02-21T05:25:20.082Z,57.26
2018-02-21T05:27:47.504Z,56.65
2018-02-21T05:30:14.952Z,57.20
2018-02-21T05:32:42.388Z,56.42
2018-02-21T05:35:09.832Z,56.24
2018-02-21T05:37:37.254Z,56.15
2018-02-21T05:40:04.698Z,56.77
2018-02-21T05:42:32.141Z,56.81
2018-02-21T05:44:59.638Z,57.12
2018-02-21T05:47:27.064Z,58.53
2018-02-21T05:49:54.506Z,57.61
2018-02-21T05:52:21.939Z,58.12
2018-02-21T05:54:49.475Z,57.28
2018-02-21T05:57:16.959Z,57.92
2018-02-21T05:59:44.577Z,58.25
2018-02-21T06:02:12.085Z,57.66
2018-02-21T06:04:39.549Z,58.13
2018-02-21T06:07:07.180Z,58.06
2018-02-21T06:09:34.616Z,57.46
2018-02-21T06:12:02.098Z,58.18
2018-02-21T06:14:29.638Z,58.30
2018-02-21T06:16:57.214Z,59.29
2018-02-21T06:19:24.791Z,58.25
2018-02-21T06:21:52.302Z,58.45
2018-02-21T06:24:20.897Z,58.40
2018-02-21T06:26:48.393Z,58.46
2018-02-21T06:29:15.980Z,58.37
2018-02-21T06:31:43.413Z,58.38
2018-02-21T06:34:10.985Z,58.35
2018-02-21T06:36:38.465Z,58.07
2018-02-21T06:39:05.942Z,58.17
2018-02-21T06:41:34.324Z,58.06
2018-02-21T06:44:01.829Z,58.85
2018-02-21T06:46:29.675Z,57.94
2018-02-21T06:48:57.169Z,58.04
2018-02-21T06:51:24.607Z,57.70
2018-02-21T06:53:52.498Z,58.46
2018-02-21T06:56:19.971Z,58.38
2018-02-21T06:58:48.025Z,58.60
2018-02-21T07:01:15.511Z,59.13
2018-02-21T07:03:42.945Z,58.51
2018-02-21T07:06:10.394Z,58.87
2018-02-21T07:08:37.858Z,58.44
2018-02-21T07:11:05.546Z,58.09
2018-02-21T07:13:33.218Z,57.58
2018-02-21T07:16:00.838Z,57.49
2018-02-21T07:18:28.274Z,58.12
2018-02-21T07:20:55.829Z,57.98
2018-02-21T07:23:23.282Z,57.94
2018-02-21T07:25:50.757Z,58.24
2018-02-21T07:28:18.445Z,58.24
2018-02-21T07:30:45.967Z,57.77
2018-02-21T07:33:13.486Z,57.69
2018-02-21T07:35:41.010Z,57.73
2018-02-21T07:38:08.471Z,57.16
2018-02-21T07:40:35.933Z,57.06
2018-02-21T07:43:03.577Z,56.71
2018-02-21T07:45:31.001Z,57.55
2018-02-21T07:47:58.589Z,57.61
2018-02-21T07:50:26.244Z,56.95
2018-02-21T07:52:53.731Z,56.66
2018-02-21T07:55:21.381Z,56.73
2018-02-21T07:57:48.890Z,57.04
2018-02-21T08:00:16.330Z,57.28
2018-02-21T08:02:43.901Z,56.78
2018-02-21T08:05:11.554Z,56.99
2018-02-21T08:07:39.006Z,56.63
2018-02-21T08:10:06.506Z,56.16
2018-02-21T08:12:34.791Z,55.93
2018-02-21T08:15:02.233Z,56.18
2018-02-21T08:17:29.762Z,55.86
2018-02-21T08:19:57.330Z,55.07
2018-02-21T08:22:24.902Z,54.79
2018-02-21T08:24:52.532Z,54.57
2018-02-21T08:27:19.990Z,54.76
2018-02-21T08:29:47.436Z,54.50
2018-02-21T08:32:14.890Z,54.40
2018-02-21T08:34:42.365Z,54.29
2018-02-21T08:37:09.821Z,54.07
2018-02-21T08:39:37.324Z,53.92
2018-02-21T08:42:04.930Z,53.79
2018-02-21T08:44:32.387Z,54.09
2018-02-21T08:46:59.842Z,53.69
2018-02-21T08:49:28.180Z,53.36
2018-02-21T08:51:55.633Z,52.80
2018-02-21T08:54:23.057Z,53.07
2018-02-21T08:56:50.521Z,52.58
2018-02-21T08:59:17.978Z,52.45
2018-02-21T09:01:45.435Z,51.39
2018-02-21T09:04:12.889Z,50.67
2018-02-21T09:06:40.628Z,50.82
2018-02-21T09:09:08.089Z,50.61
2018-02-21T09:11:35.607Z,50.12
2018-02-21T09:14:03.074Z,50.03
2018-02-21T09:16:30.546Z,49.96
2018-02-21T09:18:58.180Z,49.27
2018-02-21T09:21:25.638Z,49.72
2018-02-21T09:23:53.106Z,49.06
2018-02-21T09:26:20.551Z,48.85
2018-02-21T09:28:48.073Z,48.99
2018-02-21T09:31:15.501Z,48.77
2018-02-21T09:33:42.952Z,48.11
2018-02-21T09:36:10.445Z,48.21
2018-02-21T09:38:37.933Z,47.79
2018-02-21T09:41:05.431Z,47.35
2018-02-21T09:43:32.860Z,47.25
2018-02-21T09:46:00.324Z,46.85
2018-02-21T09:48:27.811Z,46.67
2018-02-21T09:50:55.260Z,46.56
2018-02-21T09:53:22.760Z,45.63
2018-02-21T09:55:50.208Z,45.75
2018-02-21T09:58:17.647Z,46.10
2018-02-21T10:00:45.113Z,45.36
2018-02-21T10:03:12.597Z,45.86
2018-02-21T10:05:40.058Z,45.14
2018-02-21T10:08:07.489Z,44.59
2018-02-21T10:10:35.326Z,43.70
2018-02-21T10:13:02.792Z,43.94
2018-02-21T10:15:30.241Z,43.36
2018-02-21T10:17:57.725Z,43.88
2018-02-21T10:20:25.184Z,43.78
2018-02-21T10:22:52.654Z,43.04
2018-02-21T10:25:20.129Z,42.39
2018-02-21T10:27:47.586Z,42.24
2018-02-21T10:30:15.033Z,42.77
2018-02-21T10:32:42.598Z,42.92
2018-02-21T10:35:10.039Z,42.49
2018-02-21T10:37:37.518Z,42.66
2018-02-21T10:40:05.490Z,42.17
2018-02-21T10:42:32.930Z,42.23
2018-02-21T10:45:00.401Z,42.01
2018-02-21T10:47:27.991Z,41.61
2018-02-21T10:49:55.444Z,42.01
2018-02-21T10:52:22.948Z,41.91
2018-02-21T10:54:50.421Z,41.41
2018-02-21T10:57:17.872Z,41.36
2018-02-21T10:59:45.774Z,41.39
2018-02-21T11:02:13.267Z,41.42
2018-02-21T11:04:40.769Z,40.27
2018-02-21T11:07:08.212Z,40.67
2018-02-21T11:09:35.685Z,41.34
2018-02-21T11:12:03.225Z,40.12
2018-02-21T11:14:30.668Z,40.98
2018-02-21T11:16:58.125Z,41.31
2018-02-21T11:19:25.574Z,39.93
2018-02-21T11:21:53.027Z,39.81
2018-02-21T11:24:20.697Z,39.57
2018-02-21T11:26:48.225Z,38.99
2018-02-21T11:29:15.655Z,38.41
2018-02-21T11:31:53.324Z,38.92
2018-02-21T11:34:32.251Z,38.59
2018-02-21T11:37:00.205Z,38.10
2018-02-21T11:39:27.691Z,37.61
2018-02-21T11:41:55.135Z,36.71
2018-02-21T11:44:22.570Z,35.44
2018-02-21T11:46:50.042Z,35.29
2018-02-21T11:49:17.485Z,35.49
2018-02-21T11:51:44.947Z,34.89
2018-02-21T11:54:12.640Z,35.13
2018-02-21T11:56:40.136Z,34.42
2018-02-21T11:59:07.637Z,34.14
2018-02-21T12:01:35.843Z,34.14
2018-02-21T12:04:03.293Z,34.47
2018-02-21T12:06:30.771Z,34.06
2018-02-21T12:08:58.328Z,33.11
2018-02-21T12:11:25.919Z,32.94
2018-02-21T12:13:53.610Z,32.89
2018-02-21T12:16:21.094Z,33.42
2018-02-21T12:18:48.525Z,32.30
2018-02-21T12:21:16.041Z,33.07
2018-02-21T12:23:43.787Z,32.04
2018-02-21T12:26:11.379Z,32.38
2018-02-21T12:28:38.847Z,31.42
2018-02-21T12:31:06.327Z,31.12
2018-02-21T12:33:34.089Z,30.62
2018-02-21T12:36:01.617Z,31.43
2018-02-21T12:38:29.095Z,30.52
2018-02-21T12:41:02.187Z,30.60
2018-02-21T12:43:29.669Z,30.30
2018-02-21T12:45:57.408Z,29.85
2018-02-21T12:48:24.894Z,29.06
2018-02-21T12:50:52.377Z,29.84
2018-02-21T12:53:19.829Z,29.02
2018-02-21T12:55:47.301Z,28.08
2018-02-21T12:58:14.770Z,29.05
2018-02-21T13:00:42.236Z,28.11
2018-02-21T13:03:09.672Z,27.65
2018-02-21T13:05:37.222Z,27.63
2018-02-21T13:08:04.675Z,26.42
2018-02-21T13:10:32.149Z,25.46
2018-02-21T13:12:59.633Z,25.89
2018-02-21T13:15:27.315Z,24.97
2018-02-21T13:17:54.769Z,23.73
2018-02-21T13:20:22.231Z,25.80
2018-02-21T13:22:49.684Z,24.08
2018-02-21T13:25:17.212Z,24.17
2018-02-21T13:27:44.848Z,23.09
2018-02-21T13:30:12.351Z,22.68
2018-02-21T13:32:39.795Z,23.72
2018-02-21T13:35:07.278Z,22.29
2018-02-21T13:37:37.649Z,22.43
2018-02-21T13:40:06.274Z,21.74
2018-02-21T13:42:33.711Z,23.73
2018-02-21T13:45:01.234Z,21.79
2018-02-21T13:47:28.852Z,22.68
2018-02-21T13:49:56.361Z,21.88
2018-02-21T13:52:23.878Z,20.67
2018-02-21T13:54:51.321Z,21.47
2018-02-21T13:57:18.823Z,20.73
2018-02-21T13:59:46.291Z,20.75
2018-02-21T14:02:13.774Z,20.33
2018-02-21T14:04:41.353Z,21.83
2018-02-21T14:07:08.865Z,19.77
2018-02-21T14:09:36.437Z,20.60
2018-02-21T14:12:03.894Z,20.78
2018-02-21T14:14:31.898Z,19.61
2018-02-21T14:16:59.557Z,19.66
2018-02-21T14:19:27.004Z,18.98
2018-02-21T14:21:54.453Z,19.39
2018-02-21T14:24:21.910Z,19.30
2018-02-21T14:26:49.518Z,19.36
2018-02-21T14:29:17.047Z,18.75
2018-02-21T14:31:44.636Z,19.48
2018-02-21T14:34:12.227Z,19.07
2018-02-21T14:36:39.941Z,19.46
2018-02-21T14:39:08.767Z,18.96
2018-02-21T14:41:37.292Z,18.95
2018-02-21T14:44:04.783Z,18.58
2018-02-21T14:46:32.271Z,20.22
2018-02-21T14:48:59.780Z,20.86
2018-02-21T14:51:27.935Z,22.17
2018-02-21T14:53:55.421Z,20.94
2018-02-21T14:56:22.885Z,20.44
2018-02-21T14:58:50.527Z,21.92
2018-02-21T15:01:18.072Z,21.03
2018-02-21T15:03:45.570Z,22.07
2018-02-21T15:06:13.071Z,23.58
2018-02-21T15:08:40.616Z,23.70
2018-02-21T15:11:08.092Z,25.26
2018-02-21T15:13:35.592Z,26.25
2018-02-21T15:16:03.574Z,26.32
2018-02-21T15:18:31.017Z,26.86
2018-02-21T15:20:58.465Z,27.73
2018-02-21T15:23:26.091Z,28.50
2018-02-21T15:25:53.573Z,28.82
2018-02-21T15:28:21.085Z,28.56
2018-02-21T15:30:49.681Z,28.76
2018-02-21T15:33:17.169Z,28.57
2018-02-21T15:35:44.705Z,29.38
2018-02-21T15:38:12.257Z,29.19
2018-02-21T15:40:39.711Z,28.76
2018-02-21T15:43:07.175Z,28.28
2018-02-21T15:45:34.685Z,28.22
2018-02-21T15:48:02.189Z,28.39
2018-02-21T15:50:29.887Z,28.87
2018-02-21T15:52:57.361Z,28.13
2018-02-21T15:55:24.811Z,28.27
2018-02-21T15:57:52.265Z,28.68
2018-02-21T16:00:19.899Z,28.99
2018-02-21T16:02:47.393Z,29.06
2018-02-21T16:05:14.871Z,29.68
2018-02-21T16:07:42.516Z,29.97
2018-02-21T16:10:10.010Z,30.47
2018-02-21T16:12:37.483Z,30.68
2018-02-21T16:15:04.937Z,30.34
2018-02-21T16:17:32.386Z,30.49
2018-02-21T16:19:59.862Z,30.71
2018-02-21T16:22:27.368Z,30.93
2018-02-21T16:24:54.842Z,31.22
2018-02-21T16:27:22.311Z,31.01
2018-02-21T16:29:50.782Z,31.42
2018-02-21T16:32:18.291Z,31.85
2018-02-21T16:34:45.755Z,31.65
2018-02-21T16:37:13.182Z,32.03
2018-02-21T16:39:40.642Z,31.71
2018-02-21T16:42:08.156Z,32.32
2018-02-21T16:44:35.609Z,32.33
2018-02-21T16:47:03.077Z,32.69
2018-02-21T16:49:30.546Z,32.78
2018-02-21T16:51:58.021Z,32.81
2018-02-21T16:54:27.197Z,33.35
2018-02-21T16:56:54.662Z,34.03
2018-02-21T16:59:22.236Z,33.81
2018-02-21T17:01:49.725Z,33.79
2018-02-21T17:04:17.170Z,33.96
2018-02-21T17:06:44.612Z,34.15
2018-02-21T17:09:13.113Z,34.65
2018-02-21T17:11:40.587Z,34.98
2018-02-21T17:14:08.136Z,34.93
2018-02-21T17:16:35.584Z,35.22
2018-02-21T17:19:04.440Z,35.94
2018-02-21T17:21:32.150Z,35.94
2018-02-21T17:23:59.592Z,35.78
2018-02-21T17:26:27.050Z,36.40
2018-02-21T17:28:54.507Z,35.92
2018-02-21T17:31:22.042Z,36.44
2018-02-21T17:33:49.492Z,36.54
2018-02-21T17:36:16.946Z,37.11
2018-02-21T17:38:44.433Z,36.97
2018-02-21T17:41:17.412Z,36.73
2018-02-21T17:43:44.873Z,37.08
2018-02-21T17:46:12.349Z,37.74
2018-02-21T17:48:42.629Z,37.57
2018-02-21T17:51:10.110Z,36.76
2018-02-21T17:53:37.579Z,37.45
2018-02-21T17:56:05.010Z,37.80
2018-02-21T17:58:32.466Z,37.83
2018-02-21T18:01:00.177Z,37.67
2018-02-21T18:03:27.814Z,38.09
2018-02-21T18:05:55.275Z,37.88
2018-02-21T18:08:22.746Z,37.81
2018-02-21T18:10:50.323Z,38.14
2018-02-21T18:13:17.825Z,37.98
2018-02-21T18:15:45.298Z,37.99
2018-02-21T18:18:12.750Z,37.92
2018-02-21T18:20:40.216Z,37.82
2018-02-21T18:23:07.695Z,37.46
2018-02-21T18:25:35.189Z,37.37
2018-02-21T18:28:02.656Z,38.19
2018-02-21T18:30:30.195Z,37.90
2018-02-21T18:32:57.656Z,37.63
2018-02-21T18:35:25.231Z,37.73
2018-02-21T18:37:52.763Z,38.63
2018-02-21T18:40:20.266Z,38.58
2018-02-21T18:42:47.716Z,38.90
2018-02-21T18:45:15.175Z,38.94
2018-02-21T18:47:42.801Z,38.40
2018-02-21T18:50:10.293Z,38.90
2018-02-21T18:52:38.066Z,39.29
2018-02-21T18:55:05.606Z,38.93
2018-02-21T18:57:33.577Z,38.93
2018-02-21T19:00:01.034Z,39.86
2018-02-21T19:02:28.792Z,39.31
2018-02-21T19:04:56.285Z,39.45
2018-02-21T19:07:23.885Z,39.61
2018-02-21T19:09:51.461Z,39.83
2018-02-21T19:12:19.097Z,40.59
2018-02-21T19:14:47.042Z,40.87
2018-02-21T19:17:15.429Z,41.43
2018-02-21T19:19:42.881Z,41.15
2018-02-21T19:22:11.280Z,40.56
2018-02-21T19:24:38.743Z,41.26
2018-02-21T19:27:06.181Z,41.86
2018-02-21T19:29:33.758Z,41.16
2018-02-21T19:32:01.237Z,41.21
2018-02-21T19:34:28.698Z,40.75
2018-02-21T19:36:56.153Z,42.20
2018-02-21T19:39:23.615Z,43.10
2018-02-21T19:41:51.122Z,41.83
2018-02-21T19:44:18.578Z,41.99
2018-02-21T19:46:46.034Z,42.38
2018-02-21T19:49:13.490Z,42.12
2018-02-21T19:51:40.924Z,42.19
2018-02-21T19:54:08.610Z,42.86
2018-02-21T19:56:36.065Z,42.95
2018-02-21T19:59:03.513Z,43.28
2018-02-21T20:01:31.004Z,42.53
2018-02-21T20:03:58.456Z,43.15
2018-02-21T20:06:25.913Z,43.65
2018-02-21T20:08:53.350Z,44.06
2018-02-21T20:11:20.855Z,42.78
2018-02-21T20:13:48.298Z,43.43
2018-02-21T20:16:15.784Z,42.46
2018-02-21T20:18:43.224Z,42.89
2018-02-21T20:21:10.689Z,42.77
2018-02-21T20:23:38.165Z,43.37
2018-02-21T20:26:05.613Z,44.30
2018-02-21T20:28:33.094Z,43.11
2018-02-21T20:31:00.559Z,43.22
2018-02-21T20:33:28.042Z,43.27
2018-02-21T20:35:55.730Z,43.23
2018-02-21T20:38:23.403Z,42.87
2018-02-21T20:40:51.074Z,43.00
2018-02-21T20:43:18.571Z,43.69
2018-02-21T20:45:46.073Z,42.62
2018-02-21T20:48:13.679Z,43.38
2018-02-21T20:50:42.094Z,43.36
2018-02-21T20:53:09.588Z,42.92
2018-02-21T20:55:38.219Z,42.70
2018-02-21T20:58:05.678Z,42.78
2018-02-21T21:00:33.810Z,43.40
2018-02-21T21:03:01.353Z,44.10
2018-02-21T21:05:28.994Z,43.43
2018-02-21T21:07:56.490Z,43.52
2018-02-21T21:10:23.929Z,43.98
2018-02-21T21:12:51.373Z,43.66
2018-02-21T21:15:18.860Z,43.21
2018-02-21T21:17:46.608Z,43.42
2018-02-21T21:20:14.186Z,43.45
2018-02-21T21:22:41.645Z,43.76
2018-02-21T21:25:09.081Z,43.65
2018-02-21T21:27:37.434Z,42.95
2018-02-21T21:30:04.882Z,44.06
2018-02-21T21:32:32.340Z,44.24
2018-02-21T21:34:59.785Z,45.72
2018-02-21T21:37:27.290Z,44.86
2018-02-21T21:39:54.745Z,44.36
2018-02-21T21:42:23.189Z,44.59
2018-02-21T21:44:50.646Z,44.36
2018-02-21T21:47:18.210Z,44.75
2018-02-21T21:49:45.671Z,44.30
2018-02-21T21:52:13.279Z,44.82
2018-02-21T21:54:41.556Z,44.08
2018-02-21T21:57:09.118Z,43.63
2018-02-21T21:59:36.814Z,44.03
2018-02-21T22:02:05.268Z,44.13
2018-02-21T22:04:32.703Z,44.88
2018-02-21T22:07:00.535Z,44.88
2018-02-21T22:09:27.982Z,44.21
2018-02-21T22:11:55.437Z,44.66
2018-02-21T22:14:22.940Z,44.82
2018-02-21T22:16:50.393Z,43.69
2018-02-21T22:19:17.861Z,44.70
2018-02-21T22:21:46.427Z,44.92
2018-02-21T22:24:14.043Z,44.69
2018-02-21T22:26:41.559Z,45.58
2018-02-21T22:29:09.220Z,44.49
2018-02-21T22:31:36.968Z,44.67
2018-02-21T22:34:04.505Z,43.97
2018-02-21T22:36:32.020Z,44.88
2018-02-21T22:38:59.473Z,44.77
2018-02-21T22:41:27.038Z,44.84
2018-02-21T22:43:54.523Z,44.46
2018-02-21T22:46:22.069Z,45.04
2018-02-21T22:48:49.533Z,44.54
2018-02-21T22:51:17.182Z,44.54
2018-02-21T22:53:44.638Z,44.30
2018-02-21T22:56:12.101Z,44.41
2018-02-21T22:58:39.544Z,45.13
2018-02-21T23:01:07.004Z,45.31
2018-02-21T23:03:34.433Z,44.84
2018-02-21T23:06:01.881Z,44.77
2018-02-21T23:08:29.324Z,44.95
2018-02-21T23:10:56.927Z,44.42
2018-02-21T23:13:24.450Z,44.82
2018-02-21T23:15:51.921Z,45.51
2018-02-21T23:18:19.367Z,46.10
2018-02-21T23:20:46.815Z,45.48
2018-02-21T23:23:14.266Z,45.17
2018-02-21T23:25:41.793Z,45.03
2018-02-21T23:28:09.250Z,45.05
2018-02-21T23:30:36.709Z,45.82
2018-02-21T23:33:04.185Z,45.27
2018-02-21T23:35:31.634Z,45.37
2018-02-21T23:37:59.168Z,45.25
2018-02-21T23:40:26.610Z,45.88
2018-02-21T23:42:54.061Z,45.31
2018-02-21T23:45:21.730Z,45.34
2018-02-21T23:47:49.191Z,46.20
2018-02-21T23:50:16.642Z,45.32
2018-02-21T23:52:44.153Z,45.69
2018-02-21T23:55:11.689Z,46.21
2018-02-21T23:57:39.147Z,46.24
