createdAt,value
2024-05-09T00:00:49.526Z,100.00
2024-05-09T00:03:17.940Z,100.00
2024-05-09T00:05:46.410Z,100.00
2024-05-09T00:08:15.090Z,100.00
2024-05-09T00:10:43.474Z,100.00
2024-05-09T00:13:13.504Z,100.00
2024-05-09T00:15:41.833Z,100.00
2024-05-09T00:18:10.341Z,100.00
2024-05-09T00:20:41.038Z,100.00
2024-05-09T00:23:12.113Z,100.00
2024-05-09T00:25:43.688Z,100.00
2024-05-09T00:28:13.993Z,100.00
2024-05-09T00:30:42.438Z,100.00
2024-05-09T00:33:11.736Z,100.00
2024-05-09T00:35:43.113Z,100.00
2024-05-09T00:38:12.084Z,100.00
2024-05-09T00:40:43.790Z,100.00
2024-05-09T00:43:14.358Z,100.00
2024-05-09T00:45:44.103Z,100.00
2024-05-09T00:48:16.239Z,100.00
2024-05-09T00:50:47.569Z,100.00
2024-05-09T00:53:18.570Z,100.00
2024-05-09T00:55:50.000Z,100.00
2024-05-09T00:58:24.918Z,100.00
2024-05-09T01:00:54.122Z,100.00
2024-05-09T01:03:22.996Z,100.00
2024-05-09T01:05:52.072Z,100.00
2024-05-09T01:08:20.943Z,100.00
2024-05-09T01:10:49.549Z,100.00
2024-05-09T01:13:18.084Z,100.00
2024-05-09T01:15:48.151Z,100.00
2024-05-09T01:18:17.221Z,100.00
2024-05-09T01:20:45.845Z,100.00
2024-05-09T01:23:17.311Z,100.00
2024-05-09T01:25:46.801Z,100.00
2024-05-09T01:28:16.393Z,100.00
2024-05-09T01:30:44.879Z,100.00
2024-05-09T01:33:13.612Z,100.00
2024-05-09T01:35:43.186Z,100.00
2024-05-09T01:38:13.910Z,100.00
2024-05-09T01:40:46.844Z,100.00
2024-05-09T01:43:16.123Z,100.00
2024-05-09T01:45:44.361Z,100.00
2024-05-09T01:48:12.764Z,100.00
2024-05-09T01:50:43.270Z,100.00
2024-05-09T01:53:15.031Z,100.00
2024-05-09T01:55:44.563Z,100.00
2024-05-09T01:58:13.141Z,100.00
2024-05-09T02:00:43.097Z,100.00
2024-05-09T02:03:17.838Z,100.00
2024-05-09T02:05:48.291Z,100.00
2024-05-09T02:08:19.360Z,100.00
2024-05-09T02:10:49.350Z,100.00
2024-05-09T02:13:18.676Z,100.00
2024-05-09T02:15:47.106Z,100.00
2024-05-09T02:18:15.601Z,100.00
2024-05-09T02:20:44.326Z,100.00
2024-05-09T02:23:15.470Z,100.00
2024-05-09T02:25:44.061Z,100.00
2024-05-09T02:28:12.315Z,100.00
2024-05-09T02:30:42.197Z,100.00
2024-05-09T02:33:13.082Z,100.00
2024-05-09T02:35:43.960Z,100.00
2024-05-09T02:38:15.313Z,100.00
2024-05-09T02:40:43.760Z,100.00
2024-05-09T02:43:13.105Z,100.00
2024-05-09T02:45:41.993Z,100.00
2024-05-09T02:48:14.207Z,100.00
2024-05-09T02:50:44.719Z,100.00
2024-05-09T02:53:14.573Z,100.00
2024-05-09T02:55:43.437Z,100.00
2024-05-09T02:58:13.174Z,100.00
2024-05-09T03:00:42.953Z,100.00
2024-05-09T03:03:14.145Z,100.00
2024-05-09T03:05:45.191Z,100.00
2024-05-09T03:08:14.012Z,100.00
2024-05-09T03:10:42.983Z,100.00
2024-05-09T03:13:15.053Z,100.00
2024-05-09T03:15:45.178Z,100.00
2024-05-09T03:18:14.011Z,100.00
2024-05-09T03:20:44.709Z,100.00
2024-05-09T03:23:13.467Z,100.00
2024-05-09T03:25:41.916Z,100.00
2024-05-09T03:28:11.330Z,100.00
2024-05-09T03:30:43.429Z,100.00
2024-05-09T03:33:19.949Z,100.00
2024-05-09T03:35:49.675Z,100.00
2024-05-09T03:38:18.253Z,100.00
2024-05-09T03:40:50.950Z,100.00
2024-05-09T03:43:20.242Z,100.00
2024-05-09T03:45:50.219Z,100.00
2024-05-09T03:48:18.663Z,100.00
2024-05-09T03:50:47.392Z,100.00
2024-05-09T03:53:16.012Z,100.00
2024-05-09T03:55:44.531Z,100.00
2024-05-09T03:58:16.213Z,100.00
2024-05-09T04:00:44.797Z,100.00
2024-05-09T04:03:13.712Z,100.00
2024-05-09T04:05:44.575Z,100.00
2024-05-09T04:08:15.748Z,100.00
2024-05-09T04:10:44.322Z,100.00
2024-05-09T04:13:12.678Z,100.00
2024-05-09T04:15:41.008Z,100.00
2024-05-09T04:18:09.536Z,100.00
2024-05-09T04:20:40.468Z,100.00
2024-05-09T04:23:13.982Z,100.00
2024-05-09T04:25:44.749Z,100.00
2024-05-09T04:28:14.127Z,100.00
2024-05-09T04:30:43.109Z,100.00
2024-05-09T04:33:13.887Z,100.00
2024-05-09T04:35:43.911Z,100.00
2024-05-09T04:38:14.311Z,100.00
2024-05-09T04:40:43.662Z,100.00
2024-05-09T04:43:16.309Z,100.00
2024-05-09T04:45:45.659Z,100.00
2024-05-09T04:48:14.423Z,100.00
2024-05-09T04:50:43.129Z,100.00
2024-05-09T04:53:16.509Z,100.00
2024-05-09T04:55:45.496Z,100.00
2024-05-09T04:58:13.858Z,100.00
2024-05-09T05:00:44.978Z,100.00
2024-05-09T05:03:15.633Z,100.00
2024-05-09T05:05:46.038Z,100.00
2024-05-09T05:08:17.040Z,100.00
2024-05-09T05:10:48.142Z,100.00
2024-05-09T05:13:21.845Z,100.00
2024-05-09T05:15:55.777Z,100.00
2024-05-09T05:18:25.984Z,100.00
2024-05-09T05:20:56.336Z,100.00
2024-05-09T05:23:25.407Z,100.00
2024-05-09T05:25:55.826Z,100.00
2024-05-09T05:28:24.442Z,100.00
2024-05-09T05:30:52.770Z,100.00
2024-05-09T05:33:23.093Z,100.00
2024-05-09T05:35:55.001Z,100.00
2024-05-09T05:38:27.251Z,100.00
2024-05-09T05:40:56.826Z,100.00
2024-05-09T05:43:26.500Z,100.00
2024-05-09T05:45:55.059Z,100.00
2024-05-09T05:48:23.639Z,100.00
2024-05-09T05:50:52.111Z,100.00
2024-05-09T05:53:20.552Z,100.00
2024-05-09T05:55:48.963Z,100.00
2024-05-09T05:58:17.437Z,100.00
2024-05-09T06:00:45.836Z,100.00
2024-05-09T06:03:14.557Z,100.00
2024-05-09T06:05:44.349Z,100.00
2024-05-09T06:08:13.077Z,100.00
2024-05-09T06:10:42.200Z,100.00
2024-05-09T06:13:12.378Z,100.00
2024-05-09T06:15:41.583Z,100.00
2024-05-09T06:18:11.707Z,100.00
2024-05-09T06:20:43.793Z,100.00
2024-05-09T06:23:14.271Z,100.00
2024-05-09T06:25:44.055Z,100.00
2024-05-09T06:28:12.564Z,100.00
2024-05-09T06:30:43.561Z,100.00
2024-05-09T06:33:14.663Z,100.00
2024-05-09T06:35:46.243Z,100.00
2024-05-09T06:38:14.897Z,100.00
2024-05-09T06:40:44.364Z,100.00
2024-05-09T06:43:15.016Z,100.00
2024-05-09T06:45:46.103Z,100.00
2024-05-09T06:48:14.603Z,100.00
2024-05-09T06:50:43.276Z,100.00
2024-05-09T06:53:14.532Z,100.00
2024-05-09T06:55:43.144Z,100.00
2024-05-09T06:58:11.536Z,100.00
2024-05-09T07:00:41.671Z,100.00
2024-05-09T07:03:13.097Z,100.00
2024-05-09T07:05:44.027Z,100.00
2024-05-09T07:08:12.874Z,100.00
2024-05-09T07:10:41.431Z,100.00
2024-05-09T07:13:14.278Z,100.00
2024-05-09T07:15:42.806Z,100.00
2024-05-09T07:18:17.124Z,100.00
2024-05-09T07:20:47.849Z,100.00
2024-05-09T07:23:17.202Z,100.00
2024-05-09T07:25:46.400Z,100.00
2024-05-09T07:28:16.654Z,100.00
2024-05-09T07:30:45.441Z,100.00
2024-05-09T07:33:22.304Z,100.00
2024-05-09T07:35:53.039Z,100.00
2024-05-09T07:38:21.837Z,100.00
2024-05-09T07:40:50.191Z,100.00
2024-05-09T07:43:18.548Z,100.00
2024-05-09T07:45:52.729Z,100.00
2024-05-09T07:53:40.297Z,100.00
2024-05-09T07:56:13.946Z,100.00
2024-05-09T07:58:46.037Z,100.00
2024-05-09T08:01:16.750Z,100.00
2024-05-09T08:03:45.793Z,100.00
2024-05-09T08:06:16.668Z,100.00
2024-05-09T08:08:47.139Z,100.00
2024-05-09T08:11:18.566Z,100.00
2024-05-09T08:13:47.377Z,100.00
2024-05-09T08:16:15.849Z,100.00
2024-05-09T08:18:44.284Z,100.00
2024-05-09T08:21:12.661Z,100.00
2024-05-09T08:23:40.939Z,100.00
2024-05-09T08:26:09.484Z,100.00
2024-05-09T08:28:37.714Z,100.00
2024-05-09T08:31:10.437Z,100.00
2024-05-09T08:33:47.250Z,100.00
2024-05-09T08:36:15.888Z,100.00
2024-05-09T08:38:44.317Z,100.00
2024-05-09T08:41:15.409Z,100.00
2024-05-09T08:43:46.052Z,100.00
2024-05-09T08:46:14.714Z,100.00
2024-05-09T08:51:15.731Z,100.00
2024-05-09T08:53:44.072Z,100.00
2024-05-09T08:56:13.077Z,100.00
2024-05-09T08:58:43.227Z,100.00
2024-05-09T09:01:12.455Z,98.50
2024-05-09T09:03:41.484Z,100.00
2024-05-09T09:06:18.219Z,100.00
2024-05-09T09:08:47.540Z,100.00
2024-05-09T09:11:15.845Z,100.00
2024-05-09T09:13:44.224Z,100.00
2024-05-09T09:16:13.008Z,100.00
2024-05-09T09:18:46.296Z,100.00
2024-05-09T09:21:16.541Z,100.00
2024-05-09T09:23:44.875Z,100.00
2024-05-09T09:26:16.787Z,100.00
2024-05-09T09:28:45.230Z,100.00
2024-05-09T09:31:17.012Z,100.00
2024-05-09T09:33:45.623Z,100.00
2024-05-09T09:36:14.481Z,100.00
2024-05-09T09:38:43.772Z,100.00
2024-05-09T09:41:17.968Z,100.00
2024-05-09T09:43:46.545Z,100.00
2024-05-09T09:46:16.227Z,100.00
2024-05-09T09:48:46.468Z,100.00
2024-05-09T09:51:16.419Z,100.00
2024-05-09T09:53:46.066Z,100.00
2024-05-09T09:56:16.099Z,100.00
2024-05-09T09:58:48.206Z,100.00
2024-05-09T10:01:16.681Z,100.00
2024-05-09T10:03:45.697Z,100.00
2024-05-09T10:06:15.486Z,100.00
2024-05-09T10:08:46.582Z,100.00
2024-05-09T10:11:19.393Z,100.00
2024-05-09T10:13:47.874Z,100.00
2024-05-09T10:16:23.117Z,99.27
2024-05-09T10:18:51.915Z,100.00
2024-05-09T10:21:22.063Z,98.32
2024-05-09T10:24:08.875Z,100.00
2024-05-09T10:26:38.953Z,100.00
2024-05-09T10:29:18.403Z,100.00
2024-05-09T10:31:48.199Z,100.00
2024-05-09T10:34:24.002Z,98.75
2024-05-09T10:36:54.615Z,98.98
2024-05-09T10:39:24.953Z,97.09
2024-05-09T10:41:53.553Z,95.88
2024-05-09T10:44:22.310Z,96.41
2024-05-09T10:46:50.884Z,95.86
2024-05-09T10:49:19.248Z,98.49
2024-05-09T10:51:48.709Z,97.73
2024-05-09T10:54:17.385Z,98.13
2024-05-09T10:56:45.698Z,99.95
2024-05-09T10:59:14.000Z,100.00
2024-05-09T11:01:43.316Z,100.00
2024-05-09T11:04:12.151Z,98.08
2024-05-09T11:06:40.959Z,99.24
2024-05-09T11:09:09.468Z,99.45
2024-05-09T11:11:37.847Z,100.00
2024-05-09T11:14:13.138Z,96.68
2024-05-09T11:16:41.489Z,93.92
2024-05-09T11:19:16.032Z,95.84
2024-05-09T11:21:50.744Z,96.68
2024-05-09T11:24:19.098Z,94.76
2024-05-09T11:26:47.418Z,94.31
2024-05-09T11:29:18.675Z,94.11
2024-05-09T11:31:48.709Z,98.58
2024-05-09T11:34:18.266Z,96.36
2024-05-09T11:36:46.784Z,93.23
2024-05-09T11:39:15.249Z,94.63
2024-05-09T11:41:43.522Z,97.07
2024-05-09T11:44:13.239Z,97.06
2024-05-09T11:46:42.722Z,99.05
2024-05-09T11:49:11.447Z,99.22
2024-05-09T11:51:39.877Z,100.00
2024-05-09T11:54:10.562Z,97.97
2024-05-09T11:56:38.835Z,100.00
2024-05-09T11:59:07.116Z,98.94
2024-05-09T12:01:35.572Z,97.95
2024-05-09T12:04:04.342Z,95.16
2024-05-09T12:06:32.977Z,100.00
2024-05-09T12:09:04.460Z,98.35
2024-05-09T12:11:33.835Z,98.05
2024-05-09T12:14:02.320Z,100.00
2024-05-09T12:16:30.682Z,100.00
2024-05-09T12:18:59.098Z,100.00
2024-05-09T12:21:27.643Z,100.00
2024-05-09T12:23:56.798Z,100.00
2024-05-09T12:26:25.600Z,100.00
2024-05-09T12:28:53.982Z,100.00
2024-05-09T12:31:22.474Z,100.00
2024-05-09T12:33:54.740Z,100.00
2024-05-09T12:36:23.216Z,100.00
2024-05-09T12:38:51.464Z,100.00
2024-05-09T12:41:19.808Z,100.00
2024-05-09T12:43:49.675Z,100.00
2024-05-09T12:46:20.615Z,100.00
2024-05-09T12:48:49.545Z,100.00
2024-05-09T12:51:17.993Z,100.00
2024-05-09T12:53:46.320Z,100.00
2024-05-09T12:56:14.711Z,100.00
2024-05-09T12:58:42.984Z,100.00
2024-05-09T13:01:11.376Z,100.00
2024-05-09T13:06:08.610Z,100.00
2024-05-09T13:08:37.026Z,98.57
2024-05-09T13:11:05.716Z,98.89
2024-05-09T13:13:34.039Z,100.00
2024-05-09T13:16:02.372Z,100.00
2024-05-09T13:18:30.809Z,96.23
2024-05-09T13:20:59.169Z,97.68
2024-05-09T13:23:27.420Z,98.39
2024-05-09T13:25:58.904Z,100.00
2024-05-09T13:28:27.696Z,98.20
2024-05-09T13:30:58.994Z,100.00
2024-05-09T13:33:27.386Z,100.00
2024-05-09T13:35:58.724Z,99.68
2024-05-09T13:38:27.175Z,97.76
2024-05-09T13:40:55.419Z,96.59
2024-05-09T13:43:24.121Z,95.73
2024-05-09T13:45:55.229Z,96.28
2024-05-09T13:48:24.805Z,96.74
2024-05-09T13:50:53.124Z,100.00
2024-05-09T13:53:21.524Z,98.72
2024-05-09T13:55:50.058Z,96.62
2024-05-09T13:58:18.578Z,95.59
2024-05-09T14:00:48.978Z,97.25
2024-05-09T14:03:20.209Z,93.50
2024-05-09T14:05:51.280Z,97.83
2024-05-09T14:08:22.434Z,95.76
2024-05-09T14:10:51.199Z,97.22
2024-05-09T14:13:20.302Z,96.11
2024-05-09T14:15:49.257Z,94.71
2024-05-09T14:18:18.183Z,92.84
2024-05-09T14:20:47.332Z,95.50
2024-05-09T14:23:17.470Z,91.51
2024-05-09T14:25:51.908Z,90.37
2024-05-09T14:28:26.176Z,93.19
2024-05-09T14:30:56.705Z,92.92
2024-05-09T14:33:27.120Z,95.55
2024-05-09T14:35:55.690Z,94.45
2024-05-09T14:38:25.264Z,92.62
2024-05-09T14:40:53.913Z,95.71
2024-05-09T14:43:22.355Z,92.70
2024-05-09T14:45:50.756Z,96.82
2024-05-09T14:48:20.089Z,97.16
2024-05-09T14:50:49.321Z,96.82
2024-05-09T14:53:17.869Z,95.79
2024-05-09T14:55:46.423Z,98.93
2024-05-09T14:58:15.420Z,97.59
2024-05-09T15:00:49.887Z,94.03
2024-05-09T15:03:21.079Z,96.21
2024-05-09T15:05:51.183Z,95.70
2024-05-09T15:08:20.447Z,97.50
2024-05-09T15:10:51.746Z,97.63
2024-05-09T15:13:21.708Z,97.21
2024-05-09T15:15:50.675Z,95.10
2024-05-09T15:18:19.365Z,96.57
2024-05-09T15:20:48.327Z,96.84
2024-05-09T15:23:16.901Z,95.84
2024-05-09T15:25:45.372Z,96.84
2024-05-09T15:28:16.950Z,97.29
2024-05-09T15:30:46.660Z,97.80
2024-05-09T15:33:15.832Z,97.32
2024-05-09T15:35:46.616Z,95.88
2024-05-09T15:38:16.309Z,96.55
2024-05-09T15:40:44.906Z,100.00
2024-05-09T15:43:13.317Z,95.33
2024-05-09T15:45:42.025Z,95.53
2024-05-09T15:48:11.514Z,95.44
2024-05-09T15:50:42.072Z,94.59
2024-05-09T15:53:13.370Z,97.57
2024-05-09T15:55:43.034Z,94.88
2024-05-09T15:58:12.516Z,98.26
2024-05-09T16:00:44.230Z,95.30
2024-05-09T16:03:14.880Z,95.65
2024-05-09T16:05:46.354Z,94.58
2024-05-09T16:08:15.929Z,96.90
2024-05-09T16:10:47.866Z,98.32
2024-05-09T16:13:17.709Z,96.80
2024-05-09T16:15:46.872Z,99.86
2024-05-09T16:18:15.726Z,100.00
2024-05-09T16:20:46.286Z,100.00
2024-05-09T16:23:16.647Z,100.00
2024-05-09T16:25:47.812Z,100.00
2024-05-09T16:28:18.744Z,100.00
2024-05-09T16:30:47.348Z,100.00
2024-05-09T16:35:47.149Z,98.23
2024-05-09T16:38:16.110Z,97.26
2024-05-09T16:40:44.579Z,97.39
2024-05-09T16:43:13.817Z,97.84
2024-05-09T16:45:44.715Z,98.50
2024-05-09T16:48:14.266Z,97.89
2024-05-09T16:50:43.084Z,96.45
2024-05-09T16:53:11.667Z,96.83
2024-05-09T16:55:40.003Z,97.94
2024-05-09T16:58:08.759Z,97.04
2024-05-09T17:00:41.995Z,96.39
2024-05-09T17:03:14.973Z,97.92
2024-05-09T17:05:46.687Z,98.96
2024-05-09T17:08:20.826Z,98.40
2024-05-09T17:10:49.932Z,99.06
2024-05-09T17:13:19.378Z,100.00
2024-05-09T17:15:48.803Z,100.00
2024-05-09T17:18:20.410Z,100.00
2024-05-09T17:20:50.430Z,100.00
2024-05-09T17:23:18.727Z,100.00
2024-05-09T17:25:47.144Z,100.00
2024-05-09T17:28:15.886Z,100.00
2024-05-09T17:30:44.331Z,100.00
2024-05-09T17:33:13.507Z,100.00
2024-05-09T17:35:42.477Z,100.00
2024-05-09T17:38:10.713Z,100.00
2024-05-09T17:40:39.743Z,100.00
2024-05-09T17:43:10.549Z,100.00
2024-05-09T17:45:41.182Z,100.00
2024-05-09T17:48:11.757Z,100.00
2024-05-09T17:50:41.998Z,100.00
2024-05-09T17:53:11.207Z,100.00
2024-05-09T17:55:40.486Z,100.00
2024-05-09T17:58:09.977Z,100.00
2024-05-09T18:00:41.379Z,100.00
2024-05-09T18:03:12.352Z,100.00
2024-05-09T18:05:43.510Z,100.00
2024-05-09T18:08:13.373Z,100.00
2024-05-09T18:10:42.841Z,100.00
2024-05-09T18:13:12.769Z,100.00
2024-05-09T18:15:41.662Z,100.00
2024-05-09T18:18:11.916Z,100.00
2024-05-09T18:20:44.507Z,100.00
2024-05-09T18:23:17.907Z,100.00
2024-05-09T18:25:47.939Z,100.00
2024-05-09T18:28:17.696Z,100.00
2024-05-09T18:30:46.602Z,100.00
2024-05-09T18:33:15.783Z,100.00
2024-05-09T18:35:45.201Z,100.00
2024-05-09T18:38:14.017Z,100.00
2024-05-09T18:40:44.739Z,100.00
2024-05-09T18:43:15.349Z,100.00
2024-05-09T18:45:44.602Z,100.00
2024-05-09T18:48:13.237Z,100.00
2024-05-09T18:50:42.170Z,100.00
2024-05-09T18:53:12.546Z,100.00
2024-05-09T18:55:44.859Z,100.00
2024-05-09T18:58:13.486Z,100.00
2024-05-09T19:00:44.564Z,100.00
2024-05-09T19:03:15.675Z,100.00
2024-05-09T19:05:45.791Z,100.00
2024-05-09T19:08:15.603Z,100.00
2024-05-09T19:10:46.022Z,100.00
2024-05-09T19:13:17.515Z,100.00
2024-05-09T19:15:45.994Z,100.00
2024-05-09T19:18:17.743Z,100.00
2024-05-09T19:20:46.143Z,100.00
2024-05-09T19:23:14.506Z,100.00
2024-05-09T19:25:42.748Z,100.00
2024-05-09T19:28:11.202Z,100.00
2024-05-09T19:30:42.114Z,100.00
2024-05-09T19:33:13.449Z,100.00
2024-05-09T19:35:43.356Z,100.00
2024-05-09T19:38:12.520Z,100.00
2024-05-09T19:40:40.976Z,100.00
2024-05-09T19:43:09.690Z,100.00
2024-05-09T19:45:38.380Z,100.00
2024-05-09T19:48:07.440Z,100.00
2024-05-09T19:50:41.701Z,100.00
2024-05-09T19:53:15.656Z,100.00
2024-05-09T19:55:44.077Z,100.00
2024-05-09T19:58:15.880Z,100.00
2024-05-09T20:00:44.930Z,100.00
2024-05-09T20:03:15.647Z,100.00
2024-05-09T20:05:46.749Z,100.00
2024-05-09T20:08:16.603Z,100.00
2024-05-09T20:10:44.998Z,100.00
2024-05-09T20:13:14.466Z,100.00
2024-05-09T20:15:42.831Z,100.00
2024-05-09T20:18:11.487Z,100.00
2024-05-09T20:20:42.772Z,100.00
2024-05-09T20:23:13.612Z,100.00
2024-05-09T20:25:42.522Z,100.00
2024-05-09T20:28:11.310Z,100.00
2024-05-09T20:30:42.722Z,100.00
2024-05-09T20:33:13.612Z,100.00
2024-05-09T20:35:42.010Z,100.00
2024-05-09T20:38:10.335Z,100.00
2024-05-09T20:40:39.891Z,100.00
2024-05-09T20:43:09.893Z,100.00
2024-05-09T20:45:40.041Z,100.00
2024-05-09T20:48:09.712Z,100.00
2024-05-09T20:50:41.434Z,100.00
2024-05-09T20:53:15.227Z,100.00
2024-05-09T20:55:44.893Z,100.00
2024-05-09T20:58:16.819Z,100.00
2024-05-09T21:00:46.340Z,100.00
2024-05-09T21:03:17.110Z,100.00
2024-05-09T21:05:47.405Z,100.00
2024-05-09T21:08:16.546Z,100.00
2024-05-09T21:10:45.000Z,100.00
2024-05-09T21:13:14.809Z,100.00
2024-05-09T21:15:43.273Z,100.00
2024-05-09T21:18:11.759Z,100.00
2024-05-09T21:20:40.990Z,100.00
2024-05-09T21:23:09.297Z,100.00
2024-05-09T21:25:37.706Z,100.00
2024-05-09T21:28:06.373Z,100.00
2024-05-09T21:30:41.430Z,100.00
2024-05-09T21:33:13.748Z,100.00
2024-05-09T21:35:46.202Z,100.00
2024-05-09T21:38:15.119Z,100.00
2024-05-09T21:40:43.790Z,100.00
2024-05-09T21:43:12.551Z,100.00
2024-05-09T21:45:41.029Z,100.00
2024-05-09T21:48:12.575Z,100.00
2024-05-09T21:50:42.531Z,100.00
2024-05-09T21:53:12.512Z,100.00
2024-05-09T21:55:42.619Z,100.00
2024-05-09T21:58:11.939Z,100.00
2024-05-09T22:00:45.663Z,100.00
2024-05-09T22:03:15.181Z,100.00
2024-05-09T22:05:45.051Z,100.00
2024-05-09T22:08:13.931Z,100.00
2024-05-09T22:10:42.749Z,100.00
2024-05-09T22:13:11.349Z,100.00
2024-05-09T22:15:42.695Z,100.00
2024-05-09T22:18:11.829Z,100.00
2024-05-09T22:20:45.612Z,100.00
2024-05-09T22:23:18.026Z,100.00
2024-05-09T22:25:46.340Z,100.00
2024-05-09T22:28:16.153Z,100.00
2024-05-09T22:30:46.256Z,100.00
2024-05-09T22:33:18.182Z,100.00
2024-05-09T22:35:48.026Z,100.00
2024-05-09T22:38:16.426Z,100.00
2024-05-09T22:40:48.441Z,100.00
2024-05-09T22:43:21.105Z,100.00
2024-05-09T22:45:51.454Z,100.00
2024-05-09T22:48:20.240Z,100.00
2024-05-09T22:50:48.784Z,100.00
2024-05-09T22:53:18.612Z,100.00
2024-05-09T22:55:47.141Z,100.00
2024-05-09T22:58:15.660Z,100.00
2024-05-09T23:00:44.487Z,100.00
2024-05-09T23:03:15.950Z,100.00
2024-05-09T23:05:44.463Z,100.00
2024-05-09T23:08:12.883Z,100.00
2024-05-09T23:10:42.211Z,100.00
2024-05-09T23:13:10.526Z,100.00
2024-05-09T23:15:39.035Z,100.00
2024-05-09T23:18:08.028Z,100.00
2024-05-09T23:20:39.170Z,100.00
2024-05-09T23:23:10.584Z,100.00
2024-05-09T23:25:43.835Z,100.00
2024-05-09T23:28:12.705Z,100.00
2024-05-09T23:30:41.984Z,100.00
2024-05-09T23:33:13.310Z,100.00
2024-05-09T23:35:44.443Z,100.00
2024-05-09T23:38:13.558Z,100.00
2024-05-09T23:40:42.973Z,100.00
2024-05-09T23:43:12.707Z,100.00
2024-05-09T23:45:45.031Z,100.00
2024-05-09T23:48:13.544Z,100.00
2024-05-09T23:50:42.302Z,100.00
2024-05-09T23:53:11.186Z,100.00
2024-05-09T23:55:39.948Z,100.00
2024-05-09T23:58:08.793Z,100.00
