createdAt,value
2022-08-04T00:00:03.666Z,21.50
2022-08-04T00:01:03.818Z,21.50
2022-08-04T00:02:03.775Z,21.44
2022-08-04T00:03:03.755Z,21.44
2022-08-04T00:04:03.907Z,21.44
2022-08-04T00:05:05.352Z,21.38
2022-08-04T00:06:03.836Z,21.38
2022-08-04T00:07:03.835Z,21.38
2022-08-04T00:08:03.904Z,21.38
2022-08-04T00:09:04.084Z,21.31
2022-08-04T00:10:04.234Z,21.31
2022-08-04T00:11:03.684Z,21.25
2022-08-04T00:12:03.588Z,21.25
2022-08-04T00:13:03.763Z,21.25
2022-08-04T00:14:04.054Z,21.19
2022-08-04T00:15:03.826Z,21.19
2022-08-04T00:16:03.854Z,21.12
2022-08-04T00:17:03.831Z,21.12
2022-08-04T00:18:03.758Z,21.06
2022-08-04T00:19:03.913Z,21.06
2022-08-04T00:20:03.986Z,21.06
2022-08-04T00:21:04.070Z,21.06
2022-08-04T00:22:04.075Z,21.06
2022-08-04T00:23:04.089Z,21.00
2022-08-04T00:24:10.224Z,21.00
2022-08-04T00:25:03.991Z,21.00
2022-08-04T00:26:04.155Z,21.00
2022-08-04T00:27:04.148Z,21.00
2022-08-04T00:28:04.144Z,21.00
2022-08-04T00:29:04.386Z,20.94
2022-08-04T00:30:04.314Z,20.94
2022-08-04T00:31:04.414Z,20.94
2022-08-04T00:32:03.523Z,20.94
2022-08-04T00:33:03.439Z,20.94
2022-08-04T00:34:03.843Z,20.94
2022-08-04T00:35:04.493Z,20.94
2022-08-04T00:36:03.613Z,20.94
2022-08-04T00:37:03.609Z,20.88
2022-08-04T00:38:03.524Z,20.88
2022-08-04T00:39:03.625Z,20.88
2022-08-04T00:40:03.612Z,20.81
2022-08-04T00:41:03.685Z,20.81
2022-08-04T00:42:03.593Z,20.81
2022-08-04T00:43:03.597Z,20.81
2022-08-04T00:44:03.607Z,20.75
2022-08-04T00:45:03.596Z,20.81
2022-08-04T00:46:11.670Z,20.81
2022-08-04T00:47:03.691Z,20.75
2022-08-04T00:48:03.683Z,20.75
2022-08-04T00:49:03.774Z,20.75
2022-08-04T00:50:03.745Z,20.75
2022-08-04T00:51:03.840Z,20.75
2022-08-04T00:52:30.516Z,20.75
2022-08-04T00:53:03.908Z,20.75
2022-08-04T00:54:03.914Z,20.75
2022-08-04T00:55:06.820Z,20.75
2022-08-04T00:56:03.842Z,20.75
2022-08-04T00:57:03.743Z,20.69
2022-08-04T00:58:03.832Z,20.69
2022-08-04T00:59:03.911Z,20.69
2022-08-04T01:00:03.997Z,20.69
2022-08-04T01:01:04.093Z,20.69
2022-08-04T01:02:04.096Z,20.69
2022-08-04T01:03:04.082Z,20.62
2022-08-04T01:04:04.166Z,20.62
2022-08-04T01:05:04.168Z,20.62
2022-08-04T01:06:04.155Z,20.62
2022-08-04T01:07:04.318Z,20.62
2022-08-04T01:08:04.233Z,20.62
2022-08-04T01:09:04.421Z,20.62
2022-08-04T01:10:04.340Z,20.56
2022-08-04T01:11:04.479Z,20.56
2022-08-04T01:12:04.390Z,20.56
2022-08-04T01:13:05.036Z,20.50
2022-08-04T01:14:04.387Z,20.50
2022-08-04T01:15:04.399Z,20.50
2022-08-04T01:16:03.615Z,20.50
2022-08-04T01:17:03.594Z,20.44
2022-08-04T01:18:03.667Z,20.44
2022-08-04T01:19:03.661Z,20.50
2022-08-04T01:20:03.674Z,20.44
2022-08-04T01:21:03.836Z,20.44
2022-08-04T01:22:03.928Z,20.44
2022-08-04T01:23:03.914Z,20.44
2022-08-04T01:24:03.922Z,20.44
2022-08-04T01:25:04.508Z,20.38
2022-08-04T01:26:06.950Z,20.38
2022-08-04T01:27:03.850Z,20.38
2022-08-04T01:28:03.755Z,20.38
2022-08-04T01:29:03.855Z,20.38
2022-08-04T01:30:03.913Z,20.38
2022-08-04T01:31:03.910Z,20.31
2022-08-04T01:32:03.908Z,20.31
2022-08-04T01:33:04.069Z,20.31
2022-08-04T01:34:04.758Z,20.31
2022-08-04T01:35:04.149Z,20.31
2022-08-04T01:36:04.269Z,20.31
2022-08-04T01:37:04.335Z,20.25
2022-08-04T01:38:18.086Z,20.25
2022-08-04T01:39:04.451Z,20.25
2022-08-04T01:40:04.426Z,20.25
2022-08-04T01:41:04.326Z,20.25
2022-08-04T01:42:04.474Z,20.25
2022-08-04T01:43:04.391Z,20.25
2022-08-04T01:44:04.399Z,20.19
2022-08-04T01:45:03.676Z,20.19
2022-08-04T01:46:03.751Z,20.19
2022-08-04T01:47:03.853Z,20.19
2022-08-04T01:48:04.007Z,20.19
2022-08-04T01:49:04.011Z,20.12
2022-08-04T01:50:04.154Z,20.12
2022-08-04T01:51:04.229Z,20.12
2022-08-04T01:52:04.402Z,20.12
2022-08-04T01:53:04.329Z,20.12
2022-08-04T01:54:04.479Z,20.06
2022-08-04T01:55:04.392Z,20.06
2022-08-04T01:56:04.388Z,20.06
2022-08-04T01:57:37.312Z,20.00
2022-08-04T01:58:03.605Z,20.00
2022-08-04T01:59:03.595Z,20.00
2022-08-04T02:00:03.674Z,20.00
2022-08-04T02:01:04.959Z,20.00
2022-08-04T02:02:03.881Z,19.94
2022-08-04T02:03:03.656Z,19.94
2022-08-04T02:04:19.011Z,19.94
2022-08-04T02:05:03.678Z,19.94
2022-08-04T02:06:04.351Z,19.94
2022-08-04T02:07:03.693Z,19.94
2022-08-04T02:08:03.758Z,19.94
2022-08-04T02:09:03.761Z,19.88
2022-08-04T02:10:03.795Z,19.88
2022-08-04T02:11:03.922Z,19.88
2022-08-04T02:12:04.000Z,19.88
2022-08-04T02:13:04.072Z,19.88
2022-08-04T02:14:04.074Z,19.88
2022-08-04T02:15:04.239Z,19.81
2022-08-04T02:16:04.149Z,19.81
2022-08-04T02:17:04.320Z,19.81
2022-08-04T02:18:04.337Z,19.81
2022-08-04T02:19:04.222Z,19.81
2022-08-04T02:20:04.238Z,19.81
2022-08-04T02:21:04.233Z,19.75
2022-08-04T02:22:04.399Z,19.81
2022-08-04T02:23:04.405Z,19.75
2022-08-04T02:24:03.524Z,19.75
2022-08-04T02:25:03.509Z,19.75
2022-08-04T02:26:04.081Z,19.75
2022-08-04T02:27:04.155Z,19.69
2022-08-04T02:28:04.310Z,19.69
2022-08-04T02:29:04.402Z,19.69
2022-08-04T02:30:04.413Z,19.69
2022-08-04T02:31:04.395Z,19.69
2022-08-04T02:32:03.512Z,19.69
2022-08-04T02:33:03.595Z,19.62
2022-08-04T02:34:04.309Z,19.62
2022-08-04T02:35:04.224Z,19.62
2022-08-04T02:36:04.318Z,19.62
2022-08-04T02:37:04.389Z,19.62
2022-08-04T02:38:04.303Z,19.56
2022-08-04T02:39:04.473Z,19.56
2022-08-04T02:40:03.536Z,19.56
2022-08-04T02:41:03.508Z,19.56
2022-08-04T02:42:03.675Z,19.56
2022-08-04T02:43:03.685Z,19.56
2022-08-04T02:44:03.752Z,19.50
2022-08-04T02:45:03.855Z,19.50
2022-08-04T02:46:03.836Z,19.50
2022-08-04T02:47:03.842Z,19.50
2022-08-04T02:48:08.006Z,19.50
2022-08-04T02:49:03.836Z,19.44
2022-08-04T02:50:03.915Z,19.44
2022-08-04T02:51:03.983Z,19.44
2022-08-04T02:52:04.081Z,19.44
2022-08-04T02:53:04.102Z,19.44
2022-08-04T02:54:04.074Z,19.44
2022-08-04T02:55:04.074Z,19.38
2022-08-04T02:56:03.986Z,19.38
2022-08-04T02:57:04.256Z,19.38
2022-08-04T02:58:04.065Z,19.38
2022-08-04T02:59:04.144Z,19.38
2022-08-04T03:00:04.165Z,19.38
2022-08-04T03:01:04.333Z,19.38
2022-08-04T03:02:04.242Z,19.38
2022-08-04T03:03:04.164Z,19.31
2022-08-04T03:04:04.154Z,19.31
2022-08-04T03:05:04.318Z,19.25
2022-08-04T03:06:07.527Z,19.25
2022-08-04T03:07:04.350Z,19.19
2022-08-04T03:08:04.395Z,19.19
2022-08-04T03:09:04.397Z,19.19
2022-08-04T03:10:04.475Z,19.19
2022-08-04T03:11:03.468Z,19.19
2022-08-04T03:12:03.512Z,19.19
2022-08-04T03:13:03.670Z,19.19
2022-08-04T03:14:05.162Z,19.19
2022-08-04T03:15:03.867Z,19.19
2022-08-04T03:16:03.844Z,19.19
2022-08-04T03:17:03.928Z,19.12
2022-08-04T03:18:03.911Z,19.19
2022-08-04T03:19:03.922Z,19.12
2022-08-04T03:20:04.010Z,19.12
2022-08-04T03:21:04.078Z,19.12
2022-08-04T03:22:04.078Z,19.12
2022-08-04T03:23:13.689Z,19.12
2022-08-04T03:24:04.074Z,19.12
2022-08-04T03:25:04.063Z,19.06
2022-08-04T03:26:04.240Z,19.06
2022-08-04T03:27:04.255Z,19.06
2022-08-04T03:28:04.314Z,19.06
2022-08-04T03:29:04.322Z,19.06
2022-08-04T03:30:04.386Z,19.06
2022-08-04T03:31:04.400Z,19.06
2022-08-04T03:32:04.485Z,19.06
2022-08-04T03:33:04.466Z,19.00
2022-08-04T03:34:03.500Z,19.00
2022-08-04T03:35:03.522Z,19.00
2022-08-04T03:36:03.509Z,18.94
2022-08-04T03:37:03.519Z,18.94
2022-08-04T03:38:03.608Z,18.94
2022-08-04T03:39:03.781Z,18.94
2022-08-04T03:40:03.698Z,18.94
2022-08-04T03:41:03.777Z,18.94
2022-08-04T03:42:04.824Z,18.94
2022-08-04T03:43:03.764Z,18.94
2022-08-04T03:44:03.760Z,18.94
2022-08-04T03:45:03.835Z,18.94
2022-08-04T03:46:03.748Z,18.88
2022-08-04T03:47:03.910Z,18.88
2022-08-04T03:48:03.910Z,18.88
2022-08-04T03:49:03.920Z,18.88
2022-08-04T03:50:04.411Z,18.88
2022-08-04T03:51:03.994Z,18.88
2022-08-04T03:52:03.996Z,18.88
2022-08-04T03:53:04.157Z,18.88
2022-08-04T03:54:04.152Z,18.88
2022-08-04T03:55:04.238Z,18.88
2022-08-04T03:56:04.383Z,18.88
2022-08-04T03:57:04.005Z,18.88
2022-08-04T03:58:04.065Z,18.88
2022-08-04T03:59:04.149Z,18.88
2022-08-04T04:00:04.170Z,18.88
2022-08-04T04:01:04.112Z,18.88
2022-08-04T04:02:06.670Z,18.88
2022-08-04T04:03:04.155Z,18.88
2022-08-04T04:04:04.161Z,18.88
2022-08-04T04:05:04.245Z,18.88
2022-08-04T04:06:04.161Z,18.88
2022-08-04T04:07:04.208Z,18.88
2022-08-04T04:08:06.683Z,18.81
2022-08-04T04:09:04.168Z,18.81
2022-08-04T04:10:06.046Z,18.88
2022-08-04T04:11:04.253Z,18.88
2022-08-04T04:12:04.352Z,18.88
2022-08-04T04:13:04.329Z,18.88
2022-08-04T04:14:04.329Z,18.88
2022-08-04T04:15:04.343Z,18.88
2022-08-04T04:16:04.346Z,18.88
2022-08-04T04:17:04.388Z,18.88
2022-08-04T04:18:03.512Z,18.88
2022-08-04T04:19:03.599Z,18.88
2022-08-04T04:20:03.665Z,18.88
2022-08-04T04:21:03.588Z,18.94
2022-08-04T04:22:03.586Z,18.94
2022-08-04T04:23:03.589Z,18.94
2022-08-04T04:24:03.588Z,18.94
2022-08-04T04:25:03.938Z,18.94
2022-08-04T04:26:04.006Z,18.94
2022-08-04T04:27:04.144Z,19.00
2022-08-04T04:28:44.107Z,19.00
2022-08-04T04:29:03.713Z,19.00
2022-08-04T04:30:03.592Z,19.00
2022-08-04T04:31:03.593Z,19.00
2022-08-04T04:32:03.751Z,19.06
2022-08-04T04:33:03.748Z,19.06
2022-08-04T04:34:03.748Z,19.12
2022-08-04T04:35:03.746Z,19.25
2022-08-04T04:36:03.743Z,19.38
2022-08-04T04:37:03.758Z,19.50
2022-08-04T04:38:03.916Z,19.69
2022-08-04T04:39:04.153Z,19.88
2022-08-04T04:40:04.130Z,20.06
2022-08-04T04:41:04.061Z,20.25
2022-08-04T04:42:04.248Z,20.50
2022-08-04T04:43:04.267Z,20.69
2022-08-04T04:44:04.254Z,20.94
2022-08-04T04:45:04.314Z,21.12
2022-08-04T04:46:04.224Z,21.38
2022-08-04T04:47:04.385Z,21.62
2022-08-04T04:48:07.879Z,21.81
2022-08-04T04:49:04.491Z,22.06
2022-08-04T04:50:04.394Z,22.31
2022-08-04T04:51:04.337Z,22.56
2022-08-04T04:52:04.336Z,22.81
2022-08-04T04:53:03.534Z,23.06
2022-08-04T04:54:03.520Z,23.25
2022-08-04T04:55:03.524Z,23.50
2022-08-04T04:56:03.519Z,23.75
2022-08-04T04:57:03.596Z,24.06
2022-08-04T04:58:03.595Z,24.25
2022-08-04T04:59:03.673Z,24.50
2022-08-04T05:00:03.850Z,24.75
2022-08-04T05:01:03.833Z,24.94
2022-08-04T05:02:03.830Z,25.19
2022-08-04T05:03:06.080Z,25.44
2022-08-04T05:04:03.919Z,25.62
2022-08-04T05:05:03.911Z,25.88
2022-08-04T05:06:04.004Z,26.00
2022-08-04T05:07:03.912Z,26.31
2022-08-04T05:08:04.376Z,26.62
2022-08-04T05:09:03.690Z,26.94
2022-08-04T05:10:03.695Z,27.25
2022-08-04T05:11:03.692Z,27.62
2022-08-04T05:12:06.075Z,28.00
2022-08-04T05:14:34.191Z,28.25
2022-08-04T05:14:34.274Z,28.56
2022-08-04T05:15:03.936Z,28.94
2022-08-04T05:16:03.994Z,29.12
2022-08-04T05:17:04.098Z,29.38
2022-08-04T05:18:04.177Z,29.38
2022-08-04T05:19:04.165Z,30.00
2022-08-04T05:20:04.261Z,30.31
2022-08-04T05:21:04.256Z,30.56
2022-08-04T05:22:04.326Z,30.88
2022-08-04T05:23:04.243Z,31.44
2022-08-04T05:24:04.240Z,31.88
2022-08-04T05:25:04.312Z,32.19
2022-08-04T05:26:04.308Z,32.56
2022-08-04T05:27:04.526Z,33.19
2022-08-04T05:28:04.650Z,33.56
2022-08-04T05:29:03.511Z,33.75
2022-08-04T05:30:03.599Z,34.19
2022-08-04T05:31:03.588Z,34.62
2022-08-04T05:32:03.594Z,34.94
2022-08-04T05:33:03.712Z,35.19
2022-08-04T05:34:03.590Z,35.44
2022-08-04T05:35:03.758Z,35.81
2022-08-04T05:36:18.177Z,35.94
2022-08-04T05:37:03.988Z,36.19
2022-08-04T05:38:03.994Z,36.38
2022-08-04T05:39:04.041Z,36.62
2022-08-04T05:40:03.991Z,36.81
2022-08-04T05:41:03.992Z,36.88
2022-08-04T05:42:04.265Z,36.88
2022-08-04T05:43:04.085Z,37.00
2022-08-04T05:44:04.071Z,37.25
2022-08-04T05:45:04.231Z,37.44
2022-08-04T05:46:04.235Z,37.50
2022-08-04T05:47:04.399Z,37.56
2022-08-04T05:48:04.420Z,37.50
2022-08-04T05:49:04.401Z,37.75
2022-08-04T05:50:04.397Z,37.94
2022-08-04T05:51:03.597Z,37.88
2022-08-04T05:52:03.751Z,38.00
2022-08-04T05:53:03.751Z,38.19
2022-08-04T05:54:03.605Z,38.44
2022-08-04T05:55:03.753Z,38.62
2022-08-04T05:56:03.831Z,38.56
2022-08-04T05:57:03.916Z,38.62
2022-08-04T05:58:04.080Z,38.75
2022-08-04T05:59:04.072Z,38.75
2022-08-04T06:00:14.788Z,38.88
2022-08-04T06:01:04.341Z,38.75
2022-08-04T06:02:04.294Z,38.75
2022-08-04T06:03:04.313Z,38.62
2022-08-04T06:04:08.112Z,38.75
2022-08-04T06:05:04.478Z,38.94
2022-08-04T06:06:04.479Z,39.12
2022-08-04T06:07:04.466Z,39.19
2022-08-04T06:08:12.904Z,39.31
2022-08-04T06:09:03.463Z,39.31
2022-08-04T06:10:03.597Z,39.38
2022-08-04T06:11:03.674Z,39.44
2022-08-04T06:12:04.657Z,39.44
2022-08-04T06:13:03.910Z,39.44
2022-08-04T06:14:04.004Z,39.50
2022-08-04T06:15:03.933Z,39.50
2022-08-04T06:16:04.008Z,39.38
2022-08-04T06:17:04.080Z,39.31
2022-08-04T06:18:34.458Z,39.25
2022-08-04T06:19:58.151Z,39.25
2022-08-04T06:20:18.812Z,39.31
2022-08-04T06:21:03.655Z,39.31
2022-08-04T06:22:03.511Z,39.38
2022-08-04T06:23:03.519Z,39.38
2022-08-04T06:24:04.806Z,39.12
2022-08-04T06:25:03.521Z,39.06
2022-08-04T06:26:03.600Z,39.00
2022-08-04T06:27:03.767Z,38.88
2022-08-04T06:28:03.761Z,38.69
2022-08-04T06:29:03.783Z,38.56
2022-08-04T06:30:03.770Z,38.44
2022-08-04T06:32:26.300Z,38.31
2022-08-04T06:32:29.383Z,38.19
2022-08-04T06:33:05.080Z,38.12
2022-08-04T06:34:03.593Z,38.06
2022-08-04T06:35:03.597Z,38.12
2022-08-04T06:36:03.686Z,37.94
2022-08-04T06:37:03.871Z,38.00
2022-08-04T06:38:03.793Z,38.00
2022-08-04T06:39:03.843Z,38.12
2022-08-04T06:40:04.258Z,38.12
2022-08-04T06:41:03.832Z,38.12
2022-08-04T06:42:19.261Z,38.12
2022-08-04T06:43:04.148Z,38.25
2022-08-04T06:44:03.919Z,38.31
2022-08-04T06:45:03.917Z,38.31
2022-08-04T06:46:04.000Z,38.38
2022-08-04T06:47:03.944Z,38.44
2022-08-04T06:48:03.937Z,38.50
2022-08-04T06:49:03.994Z,38.50
2022-08-04T06:51:23.942Z,38.50
2022-08-04T06:51:28.882Z,38.56
2022-08-04T06:52:04.149Z,38.56
2022-08-04T06:53:04.281Z,38.62
2022-08-04T06:54:04.254Z,38.75
2022-08-04T06:55:04.322Z,38.81
2022-08-04T06:56:04.318Z,38.88
2022-08-04T06:57:04.333Z,39.00
2022-08-04T06:58:04.344Z,39.06
2022-08-04T06:59:04.399Z,39.19
2022-08-04T07:00:04.397Z,39.25
2022-08-04T07:01:03.518Z,39.31
2022-08-04T07:02:03.646Z,39.44
2022-08-04T07:03:03.695Z,39.50
2022-08-04T07:04:03.746Z,39.56
2022-08-04T07:05:07.586Z,39.56
2022-08-04T07:06:05.924Z,39.62
2022-08-04T07:07:03.833Z,39.75
2022-08-04T07:08:03.828Z,39.81
2022-08-04T07:09:03.830Z,39.88
2022-08-04T07:10:03.836Z,39.94
2022-08-04T07:11:03.832Z,40.06
2022-08-04T07:12:03.915Z,40.12
2022-08-04T07:13:04.087Z,40.19
2022-08-04T07:14:04.163Z,40.25
2022-08-04T07:15:04.085Z,40.25
2022-08-04T07:16:04.153Z,40.31
2022-08-04T07:17:04.154Z,40.25
2022-08-04T07:18:04.331Z,40.19
2022-08-04T07:19:09.751Z,40.19
2022-08-04T07:20:04.324Z,40.25
2022-08-04T07:21:04.324Z,40.25
2022-08-04T07:22:05.269Z,40.31
2022-08-04T07:23:03.609Z,40.38
2022-08-04T07:24:03.602Z,40.38
2022-08-04T07:25:03.522Z,40.44
2022-08-04T07:26:12.479Z,40.50
2022-08-04T07:27:03.721Z,40.50
2022-08-04T07:28:03.682Z,40.56
2022-08-04T07:29:03.920Z,40.56
2022-08-04T07:30:04.083Z,40.62
2022-08-04T07:31:04.000Z,40.62
2022-08-04T07:32:04.024Z,40.69
2022-08-04T07:33:04.153Z,40.69
2022-08-04T07:34:17.495Z,40.69
2022-08-04T07:35:04.259Z,40.75
2022-08-04T07:36:10.890Z,40.62
2022-08-04T07:37:04.334Z,40.62
2022-08-04T07:38:04.397Z,40.69
2022-08-04T07:39:03.550Z,40.69
2022-08-04T07:40:03.625Z,40.75
2022-08-04T07:41:03.845Z,40.81
2022-08-04T07:42:03.583Z,40.81
2022-08-04T07:43:03.593Z,40.88
2022-08-04T07:44:03.756Z,40.94
2022-08-04T07:45:03.689Z,40.94
2022-08-04T07:46:03.676Z,40.94
2022-08-04T07:47:03.835Z,40.94
2022-08-04T07:48:04.486Z,41.00
2022-08-04T07:49:03.683Z,41.00
2022-08-04T07:50:03.680Z,41.06
2022-08-04T07:51:03.694Z,41.06
2022-08-04T07:52:03.672Z,41.06
2022-08-04T07:53:52.595Z,41.06
2022-08-04T07:54:03.836Z,41.06
2022-08-04T07:55:03.943Z,41.06
2022-08-04T07:56:03.925Z,41.00
2022-08-04T07:57:03.923Z,41.00
2022-08-04T07:58:03.846Z,41.00
2022-08-04T07:59:04.002Z,40.94
2022-08-04T08:00:03.924Z,40.94
2022-08-04T08:01:04.088Z,40.94
2022-08-04T08:02:04.018Z,41.00
2022-08-04T08:03:03.946Z,41.00
2022-08-04T08:04:03.910Z,40.94
2022-08-04T08:05:03.764Z,40.94
2022-08-04T08:06:16.994Z,40.88
2022-08-04T08:07:03.912Z,40.81
2022-08-04T08:08:03.855Z,40.88
2022-08-04T08:09:12.865Z,40.81
2022-08-04T08:10:04.004Z,40.88
2022-08-04T08:11:03.917Z,40.81
2022-08-04T08:12:35.027Z,40.81
2022-08-04T08:13:03.684Z,40.81
2022-08-04T08:14:03.752Z,40.75
2022-08-04T08:15:03.836Z,40.75
2022-08-04T08:16:03.757Z,40.75
2022-08-04T08:17:03.789Z,40.75
2022-08-04T08:18:03.991Z,40.69
2022-08-04T08:19:04.011Z,40.62
2022-08-04T08:20:04.068Z,40.62
2022-08-04T08:21:04.154Z,40.62
2022-08-04T08:22:04.234Z,40.62
2022-08-04T08:23:04.282Z,40.56
2022-08-04T08:24:06.598Z,40.50
2022-08-04T08:25:04.393Z,40.50
2022-08-04T08:26:03.527Z,40.44
2022-08-04T08:27:03.514Z,40.44
2022-08-04T08:28:03.596Z,40.38
2022-08-04T08:29:03.617Z,40.31
2022-08-04T08:30:03.564Z,40.31
2022-08-04T08:31:05.499Z,40.31
2022-08-04T08:32:07.999Z,40.31
2022-08-04T08:33:05.462Z,40.31
2022-08-04T08:34:03.667Z,40.31
2022-08-04T08:35:03.758Z,40.31
2022-08-04T08:36:03.758Z,40.25
2022-08-04T08:37:03.660Z,40.25
2022-08-04T08:38:03.787Z,40.25
2022-08-04T08:39:03.813Z,40.25
2022-08-04T08:40:03.913Z,40.25
2022-08-04T08:41:03.983Z,40.12
2022-08-04T08:42:04.073Z,40.12
2022-08-04T08:43:59.860Z,40.19
2022-08-04T08:44:05.276Z,40.19
2022-08-04T08:45:03.912Z,40.19
2022-08-04T08:46:03.992Z,40.12
2022-08-04T08:47:04.066Z,40.12
2022-08-04T08:48:06.829Z,40.06
2022-08-04T08:49:04.395Z,40.06
2022-08-04T08:50:04.915Z,40.12
2022-08-04T08:51:04.387Z,40.06
2022-08-04T08:52:04.433Z,40.06
2022-08-04T08:53:04.402Z,40.06
2022-08-04T08:54:04.464Z,40.06
2022-08-04T08:55:04.483Z,40.00
2022-08-04T08:56:03.604Z,40.00
2022-08-04T08:57:03.521Z,40.00
2022-08-04T08:58:03.665Z,39.94
2022-08-04T08:59:03.584Z,39.94
2022-08-04T09:00:03.591Z,39.94
2022-08-04T09:01:03.729Z,39.94
2022-08-04T09:02:03.767Z,39.88
2022-08-04T09:03:05.267Z,39.88
2022-08-04T09:04:03.838Z,39.88
2022-08-04T09:05:03.821Z,39.81
2022-08-04T09:06:03.750Z,39.81
2022-08-04T09:07:03.827Z,39.81
2022-08-04T09:08:03.832Z,39.75
2022-08-04T09:09:03.942Z,39.75
2022-08-04T09:10:04.012Z,39.75
2022-08-04T09:11:04.154Z,39.69
2022-08-04T09:12:04.074Z,39.62
2022-08-04T09:13:04.081Z,39.56
2022-08-04T09:14:04.072Z,39.50
2022-08-04T09:15:04.147Z,39.38
2022-08-04T09:16:04.144Z,39.19
2022-08-04T09:17:04.406Z,39.12
2022-08-04T09:18:04.309Z,39.12
2022-08-04T09:19:04.382Z,39.12
2022-08-04T09:20:03.594Z,39.12
2022-08-04T09:21:03.505Z,39.12
2022-08-04T09:22:03.506Z,39.06
2022-08-04T09:23:03.702Z,39.06
2022-08-04T09:24:03.760Z,39.00
2022-08-04T09:25:03.920Z,39.06
2022-08-04T09:26:03.902Z,39.06
2022-08-04T09:27:03.988Z,38.94
2022-08-04T09:28:09.330Z,38.88
2022-08-04T09:29:03.990Z,38.81
2022-08-04T09:30:04.009Z,38.81
2022-08-04T09:31:03.984Z,38.81
2022-08-04T09:32:06.611Z,38.75
2022-08-04T09:33:04.307Z,38.69
2022-08-04T09:34:04.310Z,38.62
2022-08-04T09:35:06.136Z,38.56
2022-08-04T09:36:04.466Z,38.56
2022-08-04T09:37:04.392Z,38.50
2022-08-04T09:38:03.515Z,38.50
2022-08-04T09:39:03.675Z,38.44
2022-08-04T09:40:03.602Z,38.38
2022-08-04T09:41:03.626Z,38.25
2022-08-04T09:42:03.600Z,38.19
2022-08-04T09:43:03.590Z,38.06
2022-08-04T09:44:43.543Z,38.06
2022-08-04T09:45:04.922Z,38.00
2022-08-04T09:46:04.177Z,38.00
2022-08-04T09:47:04.329Z,37.94
2022-08-04T09:48:04.335Z,37.94
2022-08-04T09:49:04.404Z,37.88
2022-08-04T09:50:04.313Z,37.88
2022-08-04T09:51:04.465Z,37.81
2022-08-04T09:52:04.465Z,37.81
2022-08-04T09:53:04.477Z,37.81
2022-08-04T09:54:03.617Z,37.75
2022-08-04T09:55:04.477Z,37.75
2022-08-04T09:56:04.493Z,37.75
2022-08-04T09:57:04.481Z,37.75
2022-08-04T09:58:03.529Z,37.75
2022-08-04T09:59:03.520Z,37.75
2022-08-04T10:00:03.600Z,37.75
2022-08-04T10:01:03.759Z,37.75
2022-08-04T10:02:03.845Z,37.75
2022-08-04T10:03:03.865Z,37.75
2022-08-04T10:04:03.916Z,37.75
2022-08-04T10:05:03.996Z,37.69
2022-08-04T10:06:03.994Z,37.69
2022-08-04T10:07:04.002Z,37.69
2022-08-04T10:08:10.986Z,37.69
2022-08-04T10:09:04.339Z,37.69
2022-08-04T10:10:04.307Z,37.69
2022-08-04T10:11:04.315Z,37.62
2022-08-04T10:12:04.332Z,37.69
2022-08-04T10:13:04.424Z,37.62
2022-08-04T10:14:03.593Z,37.62
2022-08-04T10:15:03.508Z,37.56
2022-08-04T10:16:03.669Z,37.56
2022-08-04T10:17:03.763Z,37.56
2022-08-04T10:18:03.758Z,37.50
2022-08-04T10:19:06.960Z,37.50
2022-08-04T10:20:03.909Z,37.50
2022-08-04T10:21:09.052Z,37.50
2022-08-04T10:22:27.539Z,37.56
2022-08-04T10:23:11.314Z,37.56
2022-08-04T10:24:03.911Z,37.56
2022-08-04T10:25:03.817Z,37.56
2022-08-04T10:26:06.728Z,37.56
2022-08-04T10:27:04.090Z,37.56
2022-08-04T10:28:04.083Z,37.56
2022-08-04T10:29:04.176Z,37.56
2022-08-04T10:30:04.310Z,37.62
2022-08-04T10:31:04.316Z,37.62
2022-08-04T10:32:04.320Z,37.69
2022-08-04T10:33:04.405Z,37.69
2022-08-04T10:34:04.463Z,37.69
2022-08-04T10:35:04.402Z,37.75
2022-08-04T10:36:04.462Z,37.75
2022-08-04T10:37:04.449Z,37.75
2022-08-04T10:38:03.593Z,37.75
2022-08-04T10:39:03.585Z,37.75
2022-08-04T10:40:03.699Z,37.75
2022-08-04T10:41:03.604Z,37.75
2022-08-04T10:42:03.590Z,37.75
2022-08-04T10:43:03.601Z,37.75
2022-08-04T10:44:03.619Z,37.75
2022-08-04T10:45:03.600Z,37.75
2022-08-04T10:46:03.665Z,37.81
2022-08-04T10:47:03.583Z,37.81
2022-08-04T10:48:03.678Z,37.81
2022-08-04T10:49:03.591Z,37.81
2022-08-04T10:50:03.602Z,37.88
2022-08-04T10:51:03.595Z,37.88
2022-08-04T10:52:03.593Z,37.88
2022-08-04T10:53:03.759Z,37.88
2022-08-04T10:54:03.840Z,37.94
2022-08-04T10:55:03.854Z,37.94
2022-08-04T10:56:05.423Z,37.94
2022-08-04T10:57:03.823Z,37.94
2022-08-04T10:58:03.831Z,37.94
2022-08-04T10:59:04.074Z,38.00
2022-08-04T11:00:04.159Z,38.00
2022-08-04T11:01:03.995Z,38.00
2022-08-04T11:02:04.111Z,38.06
2022-08-04T11:03:04.109Z,38.06
2022-08-04T11:04:04.069Z,38.06
2022-08-04T11:05:04.165Z,38.06
2022-08-04T11:06:04.246Z,38.06
2022-08-04T11:07:04.229Z,38.06
2022-08-04T11:08:06.582Z,38.00
2022-08-04T11:09:04.418Z,38.00
2022-08-04T11:10:04.316Z,37.94
2022-08-04T11:11:04.475Z,37.94
2022-08-04T11:12:03.524Z,37.94
2022-08-04T11:13:03.595Z,37.94
2022-08-04T11:14:03.552Z,38.00
2022-08-04T11:15:03.663Z,38.00
2022-08-04T11:16:03.593Z,38.00
2022-08-04T11:17:03.582Z,38.00
2022-08-04T11:18:03.757Z,38.00
2022-08-04T11:19:03.840Z,38.00
2022-08-04T11:20:32.011Z,38.00
2022-08-04T11:21:03.838Z,38.06
2022-08-04T11:22:03.841Z,38.06
2022-08-04T11:23:03.843Z,38.06
2022-08-04T11:24:03.831Z,38.06
2022-08-04T11:25:03.921Z,38.06
2022-08-04T11:26:04.080Z,38.06
2022-08-04T11:27:03.994Z,38.12
2022-08-04T11:28:04.064Z,38.12
2022-08-04T11:29:04.483Z,38.12
2022-08-04T11:30:04.077Z,38.19
2022-08-04T11:31:04.229Z,38.19
2022-08-04T11:32:04.227Z,38.25
2022-08-04T11:33:04.334Z,38.19
2022-08-04T11:34:04.300Z,38.19
2022-08-04T11:35:04.427Z,38.25
2022-08-04T11:36:04.397Z,38.25
2022-08-04T11:37:04.486Z,38.31
2022-08-04T11:38:03.510Z,38.31
2022-08-04T11:39:03.747Z,38.31
2022-08-04T11:40:03.508Z,38.31
2022-08-04T11:41:03.594Z,38.25
2022-08-04T11:42:03.781Z,38.25
2022-08-04T11:43:03.796Z,38.19
2022-08-04T11:44:06.757Z,38.12
2022-08-04T11:45:03.935Z,38.00
2022-08-04T11:46:03.916Z,37.94
2022-08-04T11:47:03.990Z,37.94
2022-08-04T11:48:04.165Z,37.94
2022-08-04T11:49:04.322Z,37.75
2022-08-04T11:50:04.310Z,37.69
2022-08-04T11:51:04.325Z,37.75
2022-08-04T11:52:04.312Z,37.75
2022-08-04T11:53:04.398Z,37.81
2022-08-04T11:54:04.312Z,37.75
2022-08-04T11:55:04.234Z,37.81
2022-08-04T11:56:08.455Z,37.88
2022-08-04T11:57:04.335Z,37.81
2022-08-04T11:58:03.540Z,37.88
2022-08-04T11:59:03.513Z,37.88
2022-08-04T12:00:07.017Z,37.94
2022-08-04T12:01:03.533Z,38.00
2022-08-04T12:02:03.672Z,38.06
2022-08-04T12:03:03.700Z,38.06
2022-08-04T12:04:04.433Z,38.06
2022-08-04T12:05:03.670Z,38.06
2022-08-04T12:06:03.755Z,38.06
2022-08-04T12:07:28.696Z,38.12
2022-08-04T12:08:03.520Z,38.12
2022-08-04T12:09:03.584Z,38.19
2022-08-04T12:10:03.671Z,38.19
2022-08-04T12:11:03.766Z,38.12
2022-08-04T12:12:03.751Z,38.12
2022-08-04T12:13:03.766Z,38.19
2022-08-04T12:14:03.917Z,38.19
2022-08-04T12:15:03.832Z,38.19
2022-08-04T12:16:03.914Z,38.19
2022-08-04T12:17:04.077Z,38.19
2022-08-04T12:18:04.094Z,38.19
2022-08-04T12:19:04.070Z,38.25
2022-08-04T12:20:30.115Z,38.25
2022-08-04T12:21:03.752Z,38.25
2022-08-04T12:22:03.686Z,38.06
2022-08-04T12:23:03.858Z,37.88
2022-08-04T12:24:03.755Z,37.75
2022-08-04T12:25:03.663Z,37.75
2022-08-04T12:26:03.740Z,37.75
2022-08-04T12:27:03.671Z,37.75
2022-08-04T12:28:03.668Z,37.62
2022-08-04T12:29:11.271Z,37.56
2022-08-04T12:30:57.150Z,37.50
2022-08-04T12:31:07.238Z,37.50
2022-08-04T12:32:04.083Z,37.44
2022-08-04T12:33:04.086Z,37.38
2022-08-04T12:34:06.442Z,37.38
2022-08-04T12:35:04.078Z,37.38
2022-08-04T12:36:10.779Z,37.44
2022-08-04T12:37:04.098Z,37.44
2022-08-04T12:38:03.906Z,37.44
2022-08-04T12:39:04.098Z,37.50
2022-08-04T12:40:21.760Z,37.50
2022-08-04T12:41:04.089Z,37.56
2022-08-04T12:42:04.076Z,37.56
2022-08-04T12:43:04.178Z,37.62
2022-08-04T12:44:04.329Z,37.62
2022-08-04T12:45:04.384Z,37.69
2022-08-04T12:46:04.467Z,37.69
2022-08-04T12:47:27.956Z,37.69
2022-08-04T12:48:03.502Z,37.62
2022-08-04T12:49:03.590Z,37.69
2022-08-04T12:50:03.947Z,37.62
2022-08-04T12:51:03.667Z,37.62
2022-08-04T12:52:07.231Z,37.62