createdAt,value
2023-04-18T00:01:49.029Z,47.21
2023-04-18T00:06:49.040Z,47.24
2023-04-18T00:11:49.041Z,47.12
2023-04-18T00:16:49.032Z,47.6
2023-04-18T00:21:49.043Z,48.16
2023-04-18T00:26:49.034Z,48.38
2023-04-18T00:31:49.046Z,48.52
2023-04-18T00:36:49.046Z,48.36
2023-04-18T00:41:49.047Z,48.19
2023-04-18T00:46:49.050Z,47.85
2023-04-18T00:51:49.040Z,47.57
2023-04-18T00:56:49.052Z,47.41
2023-04-18T01:01:49.042Z,47.29
2023-04-18T01:06:49.054Z,47.13
2023-04-18T01:11:49.054Z,46.94
2023-04-18T01:16:49.045Z,46.77
2023-04-18T01:21:49.056Z,47.15
2023-04-18T01:26:49.046Z,47.14
2023-04-18T01:31:49.059Z,47.08
2023-04-18T01:36:49.059Z,46.82
2023-04-18T01:41:49.061Z,46.74
2023-04-18T01:46:49.062Z,46.77
2023-04-18T01:51:49.053Z,47.27
2023-04-18T01:56:49.064Z,47.44
2023-04-18T02:01:49.055Z,47.44
2023-04-18T02:06:49.067Z,47.3
2023-04-18T02:11:49.067Z,47.16
2023-04-18T02:16:49.133Z,47.31
2023-04-18T02:21:49.069Z,47.55
2023-04-18T02:26:49.060Z,47.71
2023-04-18T02:31:49.072Z,47.43
2023-04-18T02:36:49.072Z,47.63
2023-04-18T02:41:49.074Z,47.69
2023-04-18T02:46:49.115Z,47.48
2023-04-18T02:51:49.066Z,47.48
2023-04-18T02:56:49.079Z,47.55
2023-04-18T03:01:49.068Z,47.72
2023-04-18T03:06:49.080Z,47.75
2023-04-18T03:11:49.080Z,48.07
2023-04-18T03:16:49.082Z,47.84
2023-04-18T03:21:49.084Z,48.05
2023-04-18T03:26:49.073Z,48.01
2023-04-18T03:31:49.085Z,48.03
2023-04-18T03:36:49.075Z,47.9
2023-04-18T03:41:49.087Z,47.94
2023-04-18T03:46:49.087Z,47.8
2023-04-18T03:51:49.078Z,48.01
2023-04-18T03:56:49.092Z,48.17
2023-04-18T04:01:49.081Z,47.88
2023-04-18T04:06:49.093Z,48.02
2023-04-18T04:11:49.093Z,48.38
2023-04-18T04:16:49.095Z,48.3
2023-04-18T04:21:49.095Z,48.01
2023-04-18T04:26:49.086Z,48.12
2023-04-18T04:31:49.098Z,47.81
2023-04-18T04:36:49.088Z,47.92
2023-04-18T04:41:49.100Z,47.99
2023-04-18T04:46:49.100Z,47.75
2023-04-18T04:51:49.090Z,47.54
2023-04-18T04:56:49.102Z,47.59
2023-04-18T05:01:49.093Z,47.22
2023-04-18T05:06:49.105Z,47.08
2023-04-18T05:11:49.105Z,46.81
2023-04-18T05:16:49.107Z,46.88
2023-04-18T05:21:49.147Z,46.72
2023-04-18T05:26:49.098Z,47.07
2023-04-18T05:31:49.110Z,46.82
2023-04-18T05:36:49.101Z,46.54
2023-04-18T05:41:49.153Z,46.72
2023-04-18T05:46:49.113Z,46.59
2023-04-18T05:51:49.115Z,46.61
2023-04-18T05:56:49.117Z,46.82
2023-04-18T06:01:49.106Z,47.07
2023-04-18T06:06:49.118Z,46.81
2023-04-18T06:11:49.108Z,46.72
2023-04-18T06:16:49.120Z,46.89
2023-04-18T06:21:49.120Z,46.33
2023-04-18T06:26:49.112Z,46.28
2023-04-18T06:31:49.123Z,46.43
2023-04-18T06:36:49.114Z,46.32
2023-04-18T06:41:49.126Z,46.41
2023-04-18T06:46:49.126Z,46.2
2023-04-18T06:51:49.128Z,45.53
2023-04-18T06:56:49.129Z,45.45
2023-04-18T07:01:49.120Z,44.64
2023-04-18T07:06:49.131Z,44.91
2023-04-18T07:11:49.122Z,44.61
2023-04-18T07:16:49.134Z,44.64
2023-04-18T07:21:49.134Z,45.07
2023-04-18T07:26:49.125Z,45.84
2023-04-18T07:31:49.139Z,46.06
2023-04-18T07:36:49.128Z,46.03
2023-04-18T07:41:49.140Z,45.28
2023-04-18T07:46:49.141Z,45.26
2023-04-18T07:51:49.143Z,44.39
2023-04-18T07:56:49.183Z,45.35
2023-04-18T08:01:49.135Z,45.23
2023-04-18T08:06:49.148Z,45.3
2023-04-18T08:11:49.137Z,45.5
2023-04-18T08:16:49.149Z,45.29
2023-04-18T08:21:49.150Z,43.33
2023-04-18T08:26:49.152Z,34.16
2023-04-18T08:31:49.153Z,35.87
2023-04-18T08:36:49.145Z,38.37
2023-04-18T08:41:49.158Z,40.14
2023-04-18T08:46:49.148Z,41.17
2023-04-18T08:51:49.161Z,42.48
2023-04-18T08:56:49.162Z,42.53
2023-04-18T09:01:49.154Z,43.67
2023-04-18T09:06:49.167Z,45.4
2023-04-18T09:11:49.157Z,45.74
2023-04-18T09:16:49.170Z,45.81
2023-04-18T09:21:49.170Z,45.67
2023-04-18T09:26:49.173Z,41.56
2023-04-18T09:31:49.175Z,37.2
2023-04-18T09:36:49.166Z,38.96
2023-04-18T09:41:49.179Z,42.29
2023-04-18T09:46:49.170Z,44.03
2023-04-18T09:51:49.182Z,43.85
2023-04-18T09:56:49.183Z,44.61
2023-04-18T10:01:49.174Z,46.4
2023-04-18T10:06:49.187Z,46.29
2023-04-18T10:11:49.178Z,46.01
2023-04-18T10:16:49.191Z,45.95
2023-04-18T10:21:49.182Z,46.35
2023-04-18T10:26:49.195Z,45.49
2023-04-18T10:31:49.235Z,44.67
2023-04-18T10:36:49.187Z,44.93
2023-04-18T10:41:49.201Z,44.5
2023-04-18T10:46:49.191Z,44.33
2023-04-18T10:51:49.203Z,45.57
2023-04-18T10:56:49.204Z,45.36
2023-04-18T11:01:49.207Z,43.31
2023-04-18T11:06:49.210Z,44.24
2023-04-18T11:11:49.200Z,43.45
2023-04-18T11:16:49.212Z,42.11
2023-04-18T11:21:49.203Z,43.09
2023-04-18T11:26:49.216Z,43.17
2023-04-18T11:32:05.695Z,42.96
2023-04-18T11:36:49.209Z,44.1
2023-04-18T11:41:49.223Z,43.76
2023-04-18T11:46:49.213Z,43.68
2023-04-18T11:51:49.225Z,44.67
2023-04-18T11:56:49.226Z,45.16
2023-04-18T12:06:49.231Z,45.78
2023-04-18T12:11:49.222Z,47.06
2023-04-18T12:16:49.234Z,47.43
2023-04-18T12:21:49.226Z,47.29
2023-04-18T12:26:49.238Z,46.86
2023-04-18T12:31:49.239Z,45.28
2023-04-18T12:36:49.230Z,45.08
2023-04-18T12:41:49.245Z,43.71
2023-04-18T12:46:49.235Z,44.98
2023-04-18T12:51:49.246Z,45.68
2023-04-18T12:56:49.238Z,45.56
2023-04-18T13:01:49.251Z,45.85
2023-04-18T13:06:49.252Z,45.67
2023-04-18T13:11:49.244Z,45.08
2023-04-18T13:16:49.258Z,45.39
2023-04-18T13:21:49.248Z,45.85
2023-04-18T13:26:49.259Z,46.81
2023-04-18T13:31:49.262Z,46.19
2023-04-18T13:36:49.263Z,38.55
2023-04-18T13:41:49.267Z,36.49
2023-04-18T13:46:49.257Z,40.46
2023-04-18T13:56:49.262Z,44.72
2023-04-18T14:06:49.276Z,47.43
2023-04-18T14:11:49.268Z,48.23
2023-04-18T14:16:49.281Z,47.99
2023-04-18T14:21:49.271Z,47.82
2023-04-18T14:26:49.283Z,48.28
2023-04-18T14:31:49.285Z,48.45
2023-04-18T14:36:49.287Z,47.3
2023-04-18T14:41:49.291Z,45.83
2023-04-18T14:46:49.280Z,46.15
2023-04-18T14:51:49.293Z,47.27
2023-04-18T14:56:49.284Z,47.65
2023-04-18T15:01:49.296Z,48.05
2023-04-18T15:06:49.298Z,47.83
2023-04-18T15:11:49.290Z,47.85
2023-04-18T15:16:49.303Z,46.77
2023-04-18T15:21:49.293Z,45.98
2023-04-18T15:26:49.305Z,45.95
2023-04-18T15:31:49.307Z,46.92
2023-04-18T15:36:49.309Z,46.59
2023-04-18T15:41:49.312Z,47.51
2023-04-18T15:46:49.302Z,47.61
2023-04-18T15:51:49.314Z,47.52
2023-04-18T15:56:49.306Z,47.55
2023-04-18T16:01:49.317Z,48
2023-04-18T16:06:49.319Z,47.93
2023-04-18T16:11:49.345Z,48.29
2023-04-18T16:16:49.325Z,48.45
2023-04-18T16:21:49.314Z,48.45
2023-04-18T16:26:49.326Z,48.85
2023-04-18T16:36:49.329Z,48.88
2023-04-18T16:41:49.333Z,48.93
2023-04-18T16:46:49.323Z,48.66
2023-04-18T16:51:49.336Z,48.81
2023-04-18T16:56:49.326Z,48.74
2023-04-18T17:01:49.337Z,48.57
2023-04-18T17:06:49.339Z,48.63
2023-04-18T17:11:49.341Z,48.44
2023-04-18T17:16:49.344Z,48.6
2023-04-18T17:21:49.334Z,48.89
2023-04-18T17:26:49.345Z,49.22
2023-04-18T17:31:49.337Z,49.11
2023-04-18T17:36:49.348Z,49.17
2023-04-18T17:41:49.351Z,48.96
2023-04-18T17:46:49.342Z,49.15
2023-04-18T17:51:49.355Z,49.53
2023-04-18T17:56:49.344Z,49.15
2023-04-18T18:01:49.356Z,48.99
2023-04-18T18:06:49.358Z,49.23
2023-04-18T18:11:49.359Z,49.16
2023-04-18T18:22:05.830Z,49.2
2023-04-18T18:27:05.840Z,49.42
2023-04-18T18:32:05.833Z,49.4
2023-04-18T18:37:05.844Z,49.4
2023-04-18T18:42:05.848Z,49.35
2023-04-18T18:46:49.359Z,49.09
2023-04-18T18:51:49.371Z,49.01
2023-04-18T18:57:05.850Z,48.94
2023-04-18T19:02:05.851Z,49.16
2023-04-18T19:07:05.854Z,49.61
2023-04-18T19:11:49.366Z,49.44
2023-04-18T19:16:49.378Z,49.14
2023-04-18T19:22:05.847Z,49.17
2023-04-18T19:26:49.380Z,49.13
2023-04-18T19:32:05.860Z,48.95
2023-04-18T19:36:49.373Z,48.82
2023-04-18T19:41:49.385Z,48.62
2023-04-18T19:46:49.376Z,48.57
2023-04-18T19:51:49.387Z,48.26
2023-04-18T19:56:49.389Z,48.34
2023-04-18T20:01:49.390Z,48.55
2023-04-18T20:06:49.391Z,48.57
2023-04-18T20:11:49.383Z,48.69
2023-04-18T20:16:49.394Z,48.47
2023-04-18T20:21:49.386Z,48.63
2023-04-18T20:26:49.397Z,48.49
2023-04-18T20:31:49.398Z,48.44
2023-04-18T20:36:49.390Z,48.44
2023-04-18T20:41:49.403Z,48.38
2023-04-18T20:46:49.392Z,48.26
2023-04-18T20:51:49.404Z,48.21
2023-04-18T20:56:49.405Z,48.33
2023-04-18T21:01:49.406Z,48.43
2023-04-18T21:06:49.408Z,48.74
2023-04-18T21:16:49.410Z,48.34
2023-04-18T21:21:49.402Z,48.41
2023-04-18T21:26:49.437Z,48.58
2023-04-18T21:31:49.415Z,48.42
2023-04-18T21:36:49.418Z,48.39
2023-04-18T21:41:49.417Z,48.34
2023-04-18T21:46:49.408Z,48.37
2023-04-18T21:51:49.419Z,48.12
2023-04-18T21:56:49.421Z,48.33
2023-04-18T22:01:49.422Z,48.44
2023-04-18T22:06:49.463Z,48.31
2023-04-18T22:11:49.415Z,48.14
2023-04-18T22:16:49.426Z,48.4
2023-04-18T22:21:49.417Z,48.32
2023-04-18T22:26:49.429Z,48.29
2023-04-18T22:31:49.430Z,48.35
2023-04-18T22:36:49.431Z,48.42
2023-04-18T22:41:49.432Z,48.43
2023-04-18T22:46:49.424Z,48.06
2023-04-18T22:51:49.435Z,48.03
2023-04-18T22:56:49.426Z,48.01
2023-04-18T23:01:49.438Z,48.16
2023-04-18T23:06:49.439Z,48.23
2023-04-18T23:11:49.430Z,48.04
2023-04-18T23:16:49.441Z,48.16
2023-04-18T23:21:49.433Z,48.1
2023-04-18T23:26:49.444Z,48.31
2023-04-18T23:31:49.445Z,48.16
2023-04-18T23:36:49.446Z,48.4
2023-04-18T23:41:49.448Z,48.13
2023-04-18T23:46:49.439Z,48.14
2023-04-18T23:51:49.451Z,48.25
2023-04-18T23:56:49.441Z,48.4
