createdAt,value
2022-09-28T00:02:06.516Z,89.80
2022-09-28T00:04:34.720Z,90.00
2022-09-28T00:07:04.699Z,90.00
2022-09-28T00:09:32.115Z,90.10
2022-09-28T00:11:59.650Z,90.00
2022-09-28T00:14:27.653Z,89.80
2022-09-28T00:16:58.136Z,89.60
2022-09-28T00:19:25.683Z,89.40
2022-09-28T00:22:02.259Z,89.60
2022-09-28T00:24:29.666Z,89.80
2022-09-28T00:27:05.099Z,90.00
2022-09-28T00:29:34.864Z,90.00
2022-09-28T00:32:10.713Z,90.20
2022-09-28T00:34:46.046Z,90.10
2022-09-28T00:37:15.062Z,90.10
2022-09-28T00:39:43.523Z,90.30
2022-09-28T00:42:25.314Z,90.30
2022-09-28T00:44:56.194Z,90.10
2022-09-28T00:47:44.437Z,90.10
2022-09-28T00:50:20.384Z,89.70
2022-09-28T00:53:16.324Z,90.00
2022-09-28T00:55:50.076Z,89.20
2022-09-28T00:58:25.209Z,88.90
2022-09-28T01:00:55.536Z,89.10
2022-09-28T01:03:23.300Z,89.30
2022-09-28T01:05:53.083Z,89.30
2022-09-28T01:08:24.011Z,89.40
2022-09-28T01:10:51.654Z,89.30
2022-09-28T01:13:20.506Z,89.50
2022-09-28T01:16:08.120Z,90.00
2022-09-28T01:18:40.679Z,88.20
2022-09-28T01:21:20.713Z,88.60
2022-09-28T01:24:09.697Z,88.10
2022-09-28T01:26:50.352Z,88.20
2022-09-28T01:29:20.930Z,88.60
2022-09-28T01:32:00.752Z,88.60
2022-09-28T01:34:36.154Z,88.70
2022-09-28T01:37:10.076Z,88.70
2022-09-28T01:39:41.569Z,89.00
2022-09-28T01:42:21.308Z,89.10
2022-09-28T01:44:51.950Z,88.90
2022-09-28T01:47:27.295Z,88.70
2022-09-28T01:50:07.344Z,88.20
2022-09-28T01:52:51.634Z,88.20
2022-09-28T01:55:39.247Z,87.90
2022-09-28T01:58:30.909Z,88.00
2022-09-28T02:01:09.256Z,87.30
2022-09-28T02:03:52.513Z,87.50
2022-09-28T02:06:26.461Z,87.50
2022-09-28T02:09:00.247Z,88.10
2022-09-28T02:11:28.002Z,88.10
2022-09-28T02:14:04.251Z,88.10
2022-09-28T02:16:41.526Z,88.10
2022-09-28T02:19:22.291Z,88.10
2022-09-28T02:21:49.898Z,88.60
2022-09-28T02:24:50.849Z,89.00
2022-09-28T02:27:56.677Z,88.70
2022-09-28T02:30:24.365Z,89.00
2022-09-28T02:32:56.176Z,89.80
2022-09-28T02:35:23.868Z,90.00
2022-09-28T02:37:51.439Z,90.90
2022-09-28T02:40:22.021Z,91.30
2022-09-28T02:42:55.152Z,91.40
2022-09-28T02:45:49.902Z,91.60
2022-09-28T02:48:44.036Z,91.40
2022-09-28T02:51:12.063Z,91.30
2022-09-28T02:53:46.736Z,91.40
2022-09-28T02:56:50.160Z,91.30
2022-09-28T02:59:52.249Z,91.10
2022-09-28T03:02:32.032Z,91.10
2022-09-28T03:05:20.657Z,91.30
2022-09-28T03:08:01.259Z,90.90
2022-09-28T03:10:42.827Z,90.70
2022-09-28T03:13:12.262Z,90.60
2022-09-28T03:15:41.952Z,90.60
2022-09-28T03:18:11.041Z,90.60
2022-09-28T03:20:38.647Z,90.60
2022-09-28T03:23:23.979Z,90.70
2022-09-28T03:25:57.395Z,90.70
2022-09-28T03:28:26.653Z,90.60
2022-09-28T03:30:54.463Z,90.50
2022-09-28T03:33:24.272Z,90.40
2022-09-28T03:35:52.079Z,90.10
2022-09-28T03:38:19.739Z,89.90
2022-09-28T03:40:58.961Z,89.30
2022-09-28T03:43:28.419Z,89.10
2022-09-28T03:45:59.975Z,89.00
2022-09-28T03:48:34.218Z,89.00
2022-09-28T03:51:03.855Z,89.20
2022-09-28T03:53:31.368Z,89.30
2022-09-28T03:56:07.101Z,89.30
2022-09-28T03:58:35.097Z,90.10
2022-09-28T04:01:16.458Z,89.80
2022-09-28T04:03:44.946Z,90.20
2022-09-28T04:06:14.746Z,90.10
2022-09-28T04:08:43.552Z,90.20
2022-09-28T04:11:11.082Z,90.30
2022-09-28T04:13:38.712Z,90.40
2022-09-28T04:16:06.670Z,90.30
2022-09-28T04:18:39.962Z,90.40
2022-09-28T04:21:11.775Z,90.40
2022-09-28T04:23:39.838Z,90.40
2022-09-28T04:26:11.921Z,90.20
2022-09-28T04:29:06.302Z,90.20
2022-09-28T04:31:49.871Z,90.20
2022-09-28T04:34:20.475Z,90.20
2022-09-28T04:36:48.900Z,90.30
2022-09-28T04:39:19.978Z,90.30
2022-09-28T04:41:48.836Z,90.40
2022-09-28T04:44:18.871Z,90.30
2022-09-28T04:46:46.252Z,90.30
2022-09-28T04:49:13.888Z,90.20
2022-09-28T04:51:41.385Z,90.20
2022-09-28T04:54:08.921Z,90.30
2022-09-28T04:56:36.399Z,90.30
2022-09-28T04:59:03.757Z,90.30
2022-09-28T05:01:32.798Z,90.40
2022-09-28T05:04:00.308Z,90.50
2022-09-28T05:06:30.634Z,90.50
2022-09-28T05:08:58.022Z,90.60
2022-09-28T05:11:25.486Z,90.60
2022-09-28T05:13:52.956Z,90.70
2022-09-28T05:16:20.595Z,90.70
2022-09-28T05:18:49.445Z,90.70
2022-09-28T05:21:19.649Z,90.80
2022-09-28T05:23:47.921Z,90.80
2022-09-28T05:26:15.386Z,90.80
2022-09-28T05:28:43.213Z,90.90
2022-09-28T05:31:20.110Z,90.90
2022-09-28T05:33:50.598Z,90.70
2022-09-28T05:36:17.878Z,90.70
2022-09-28T05:38:47.544Z,90.70
2022-09-28T05:41:18.026Z,90.70
2022-09-28T05:43:45.785Z,90.60
2022-09-28T05:46:24.824Z,90.60
2022-09-28T05:48:52.754Z,90.50
2022-09-28T05:51:21.295Z,90.50
2022-09-28T05:53:48.949Z,90.40
2022-09-28T05:56:18.749Z,90.50
2022-09-28T05:58:46.044Z,90.60
2022-09-28T06:01:15.723Z,90.60
2022-09-28T06:03:45.423Z,90.60
2022-09-28T06:06:12.762Z,90.50
2022-09-28T06:08:43.406Z,90.40
2022-09-28T06:11:12.888Z,90.40
2022-09-28T06:13:40.508Z,90.40
2022-09-28T06:16:08.333Z,90.50
2022-09-28T06:18:37.970Z,90.50
2022-09-28T06:21:10.837Z,90.70
2022-09-28T06:23:39.958Z,90.80
2022-09-28T06:26:07.913Z,91.10
2022-09-28T06:28:35.279Z,91.30
2022-09-28T06:31:03.023Z,91.60
2022-09-28T06:33:30.472Z,91.80
2022-09-28T06:36:01.805Z,91.90
2022-09-28T06:38:29.267Z,91.90
2022-09-28T06:40:59.377Z,91.90
2022-09-28T06:43:32.136Z,92.00
2022-09-28T06:46:02.745Z,92.10
2022-09-28T06:48:31.736Z,92.10
2022-09-28T06:51:01.899Z,92.00
2022-09-28T06:53:34.120Z,92.10
2022-09-28T06:56:02.621Z,92.20
2022-09-28T06:58:34.834Z,92.10
2022-09-28T07:01:05.837Z,92.20
2022-09-28T07:03:33.279Z,92.20
2022-09-28T07:06:01.633Z,92.10
2022-09-28T07:08:29.258Z,92.10
2022-09-28T07:10:56.776Z,92.20
2022-09-28T07:13:48.989Z,92.10
2022-09-28T07:16:26.562Z,92.20
2022-09-28T07:18:55.433Z,92.10
2022-09-28T07:21:30.426Z,92.20
2022-09-28T07:24:00.826Z,92.30
2022-09-28T07:26:33.388Z,92.10
2022-09-28T07:29:06.125Z,92.20
2022-09-28T07:31:34.900Z,92.50
2022-09-28T07:34:03.791Z,92.70
2022-09-28T07:36:35.235Z,92.60
2022-09-28T07:39:03.282Z,92.50
2022-09-28T07:41:33.394Z,92.50
2022-09-28T07:44:10.381Z,92.40
2022-09-28T07:46:38.084Z,92.30
2022-09-28T07:49:08.499Z,92.20
2022-09-28T07:51:39.013Z,91.90
2022-09-28T07:54:06.587Z,91.70
2022-09-28T07:56:36.317Z,91.70
2022-09-28T07:59:03.644Z,91.50
2022-09-28T08:01:33.465Z,91.70
2022-09-28T08:04:00.992Z,91.80
2022-09-28T08:06:30.675Z,91.30
2022-09-28T08:09:00.760Z,91.10
2022-09-28T08:11:28.094Z,91.20
2022-09-28T08:13:56.802Z,91.00
2022-09-28T08:16:24.318Z,90.90
2022-09-28T08:18:52.020Z,91.10
2022-09-28T08:21:38.864Z,91.10
2022-09-28T08:24:08.639Z,91.10
2022-09-28T08:26:36.195Z,90.60
2022-09-28T08:29:06.055Z,90.70
2022-09-28T08:31:33.491Z,90.10
2022-09-28T08:34:01.570Z,90.20
2022-09-28T08:36:28.971Z,90.40
2022-09-28T08:38:56.268Z,90.40
2022-09-28T08:41:33.248Z,90.50
2022-09-28T08:44:10.480Z,90.20
2022-09-28T08:46:49.619Z,90.00
2022-09-28T08:49:32.074Z,90.00
2022-09-28T08:52:04.072Z,89.70
2022-09-28T08:54:43.563Z,90.30
2022-09-28T08:57:23.108Z,90.00
2022-09-28T08:59:56.104Z,90.00
2022-09-28T09:02:34.560Z,90.00
2022-09-28T09:05:06.988Z,90.00
2022-09-28T09:08:01.256Z,89.40
2022-09-28T09:10:44.789Z,88.90
2022-09-28T09:13:37.266Z,90.00
2022-09-28T09:16:33.342Z,90.10
2022-09-28T09:28:27.841Z,90.90
2022-09-28T09:31:22.667Z,91.50
2022-09-28T09:34:35.549Z,91.90
2022-09-28T09:37:26.874Z,91.10
2022-09-28T09:40:15.809Z,91.30
2022-09-28T09:43:13.213Z,91.30
2022-09-28T09:45:59.743Z,91.30
2022-09-28T09:48:35.547Z,91.40
2022-09-28T09:51:19.894Z,91.40
2022-09-28T09:54:01.843Z,91.00
2022-09-28T09:56:43.997Z,91.10
2022-09-28T09:59:20.007Z,91.10
2022-09-28T10:01:52.290Z,91.40
2022-09-28T10:04:46.713Z,91.00
2022-09-28T10:07:26.264Z,90.80
2022-09-28T10:10:01.414Z,91.00
2022-09-28T10:12:29.500Z,91.10
2022-09-28T10:14:57.245Z,91.30
2022-09-28T10:17:27.796Z,91.50
2022-09-28T10:20:01.959Z,91.40
2022-09-28T10:22:31.940Z,91.70
2022-09-28T10:25:00.431Z,91.90
2022-09-28T10:27:36.568Z,92.10
2022-09-28T10:30:14.541Z,92.20
2022-09-28T10:32:46.235Z,92.60
2022-09-28T10:35:27.679Z,92.50
2022-09-28T10:37:59.798Z,92.70
2022-09-28T10:40:44.373Z,92.70
2022-09-28T10:43:23.413Z,92.70
2022-09-28T10:46:11.314Z,92.60
2022-09-28T10:48:54.066Z,92.70
2022-09-28T10:51:53.735Z,92.80
2022-09-28T10:54:24.376Z,92.00
2022-09-28T10:56:56.836Z,91.70
2022-09-28T10:59:30.633Z,91.30
2022-09-28T11:01:59.586Z,90.70
2022-09-28T11:04:38.003Z,90.60
2022-09-28T11:07:16.612Z,90.40
2022-09-28T11:09:48.950Z,90.10
2022-09-28T11:12:20.038Z,90.00
2022-09-28T11:14:52.909Z,89.80
2022-09-28T11:17:32.797Z,89.60
2022-09-28T11:20:24.725Z,89.70
2022-09-28T11:22:59.697Z,90.20
2022-09-28T11:25:29.480Z,90.40
2022-09-28T11:28:05.752Z,90.50
2022-09-28T11:30:51.331Z,90.50
2022-09-28T11:33:35.982Z,90.50
2022-09-28T11:36:17.134Z,90.30
2022-09-28T11:39:09.105Z,89.70
2022-09-28T11:42:16.360Z,87.20
2022-09-28T11:44:46.562Z,87.40
2022-09-28T11:47:23.238Z,88.50
2022-09-28T11:50:03.250Z,88.90
2022-09-28T11:52:52.730Z,87.70
2022-09-28T11:55:33.007Z,84.40
2022-09-28T11:58:27.543Z,86.90
2022-09-28T12:01:18.898Z,86.90
2022-09-28T12:03:59.113Z,87.10
2022-09-28T12:06:35.943Z,85.80
2022-09-28T12:09:19.862Z,87.10
2022-09-28T12:11:52.326Z,84.70
2022-09-28T12:14:43.027Z,86.70
2022-09-28T12:17:44.232Z,86.70
2022-09-28T12:20:30.899Z,86.10
2022-09-28T12:23:33.933Z,86.50
2022-09-28T12:26:04.712Z,85.40
2022-09-28T12:28:40.532Z,86.00
2022-09-28T12:31:29.939Z,85.10
2022-09-28T12:34:00.341Z,84.20
2022-09-28T12:36:33.710Z,85.30
2022-09-28T12:39:35.499Z,83.80
2022-09-28T12:42:12.507Z,83.40
2022-09-28T12:44:59.860Z,83.90
2022-09-28T12:47:33.450Z,84.50
2022-09-28T12:50:38.813Z,85.00
2022-09-28T12:53:22.116Z,80.90
2022-09-28T12:56:10.381Z,82.50
2022-09-28T12:58:52.364Z,82.50
2022-09-28T13:01:34.519Z,82.80
2022-09-28T13:04:23.362Z,83.10
2022-09-28T13:07:16.930Z,81.50
2022-09-28T13:10:14.103Z,81.20
2022-09-28T13:12:59.837Z,81.10
2022-09-28T13:15:37.967Z,80.60
2022-09-28T13:18:22.396Z,81.50
2022-09-28T13:21:03.770Z,80.40
2022-09-28T13:23:40.682Z,79.70
2022-09-28T13:26:37.026Z,80.30
2022-09-28T13:29:14.842Z,80.30
2022-09-28T13:31:55.728Z,80.40
2022-09-28T13:34:31.140Z,80.40
2022-09-28T13:37:24.239Z,80.80
2022-09-28T13:39:55.217Z,79.70
2022-09-28T13:42:51.033Z,81.00
2022-09-28T13:45:32.562Z,80.70
2022-09-28T13:48:05.646Z,80.60
2022-09-28T13:50:58.325Z,81.00
2022-09-28T13:54:08.139Z,81.00
2022-09-28T13:57:13.376Z,80.80
2022-09-28T13:59:57.527Z,81.30
2022-09-28T14:02:43.128Z,81.70
2022-09-28T14:05:34.426Z,82.60
2022-09-28T14:08:29.858Z,82.60
2022-09-28T14:11:19.376Z,82.80
2022-09-28T14:14:05.520Z,83.50
2022-09-28T14:16:35.126Z,81.60
2022-09-28T14:19:25.038Z,83.40
2022-09-28T14:22:19.256Z,82.40
2022-09-28T14:25:04.933Z,82.40
2022-09-28T14:27:41.835Z,82.40
2022-09-28T14:30:11.910Z,82.70
2022-09-28T14:32:57.843Z,83.30
2022-09-28T14:35:39.243Z,83.00
2022-09-28T14:38:36.960Z,83.70
2022-09-28T14:41:11.499Z,83.50
2022-09-28T14:43:44.803Z,83.70
2022-09-28T14:46:15.295Z,84.50
2022-09-28T14:48:52.798Z,84.90
2022-09-28T14:51:34.064Z,84.20
2022-09-28T14:54:14.332Z,85.10
2022-09-28T14:56:48.807Z,84.40
2022-09-28T14:59:22.682Z,84.30
2022-09-28T15:02:05.767Z,84.10
2022-09-28T15:04:39.271Z,83.80
2022-09-28T15:07:06.740Z,84.40
2022-09-28T15:09:44.589Z,84.40
2022-09-28T15:12:20.654Z,84.50
2022-09-28T15:15:02.384Z,84.10
2022-09-28T15:17:39.181Z,84.60
2022-09-28T15:20:30.073Z,84.50
2022-09-28T15:22:59.005Z,84.90
2022-09-28T15:25:29.975Z,86.20
2022-09-28T15:28:04.736Z,86.70
2022-09-28T15:30:34.660Z,86.60
2022-09-28T15:33:22.572Z,86.60
2022-09-28T15:36:02.135Z,86.80
2022-09-28T15:38:33.362Z,86.30
2022-09-28T15:41:05.293Z,86.80
2022-09-28T15:43:36.841Z,86.40
2022-09-28T15:46:22.566Z,86.50
2022-09-28T15:48:55.926Z,86.00
2022-09-28T15:51:24.646Z,86.50
2022-09-28T15:54:11.487Z,87.10
2022-09-28T15:57:02.713Z,87.10
2022-09-28T15:59:39.667Z,86.90
2022-09-28T16:02:16.948Z,86.90
2022-09-28T16:05:00.952Z,86.80
2022-09-28T16:07:38.765Z,85.90
2022-09-28T16:10:12.364Z,86.30
2022-09-28T16:12:43.264Z,86.40
2022-09-28T16:15:34.392Z,86.30
2022-09-28T16:18:06.815Z,85.90
2022-09-28T16:20:37.451Z,86.30
2022-09-28T16:23:16.955Z,86.40
2022-09-28T16:26:02.153Z,85.90
2022-09-28T16:28:39.100Z,85.90
2022-09-28T16:31:29.335Z,86.40
2022-09-28T16:34:09.560Z,86.50
2022-09-28T16:36:47.507Z,86.80
2022-09-28T16:39:16.921Z,86.20
2022-09-28T16:41:56.109Z,86.40
2022-09-28T16:44:26.577Z,86.20
2022-09-28T16:46:55.828Z,86.40
2022-09-28T16:49:25.649Z,86.90
2022-09-28T16:51:53.351Z,87.10
2022-09-28T16:54:42.214Z,87.20
2022-09-28T16:57:15.061Z,87.50
2022-09-28T16:59:42.980Z,88.90
2022-09-28T17:02:45.880Z,89.80
2022-09-28T17:05:15.944Z,90.00
2022-09-28T17:07:53.168Z,90.40
2022-09-28T17:10:50.205Z,90.40
2022-09-28T17:13:31.503Z,90.40
2022-09-28T17:16:06.261Z,90.30
2022-09-28T17:18:37.360Z,90.40
2022-09-28T17:21:07.178Z,90.50
2022-09-28T17:23:34.738Z,90.50
2022-09-28T17:26:03.299Z,90.50
2022-09-28T17:28:34.207Z,90.60
2022-09-28T17:31:02.648Z,90.60
2022-09-28T17:33:30.096Z,91.00
2022-09-28T17:36:00.758Z,90.90
2022-09-28T17:38:28.255Z,90.60
2022-09-28T17:40:55.735Z,90.80
2022-09-28T17:43:23.220Z,90.80
2022-09-28T17:45:50.904Z,90.90
2022-09-28T17:48:22.912Z,91.00
2022-09-28T17:50:50.839Z,90.80
2022-09-28T17:53:18.506Z,90.80
2022-09-28T17:55:53.329Z,90.80
2022-09-28T17:58:22.632Z,90.50
2022-09-28T18:00:51.712Z,90.60
2022-09-28T18:03:24.230Z,90.70
2022-09-28T18:06:06.899Z,90.60
2022-09-28T18:08:34.454Z,90.50
2022-09-28T18:11:01.976Z,90.60
2022-09-28T18:13:31.405Z,90.70
2022-09-28T18:15:59.287Z,90.70
2022-09-28T18:18:29.240Z,90.60
2022-09-28T18:20:56.691Z,90.50
2022-09-28T18:23:24.111Z,90.50
2022-09-28T18:25:51.469Z,90.50
2022-09-28T18:28:19.217Z,90.50
2022-09-28T18:30:46.740Z,90.60
2022-09-28T18:33:14.582Z,90.60
2022-09-28T18:35:51.397Z,90.70
2022-09-28T18:38:19.268Z,90.50
2022-09-28T18:40:48.349Z,90.80
2022-09-28T18:43:17.105Z,90.70
2022-09-28T18:45:46.947Z,90.70
2022-09-28T18:48:14.529Z,90.70
2022-09-28T18:50:42.881Z,90.70
2022-09-28T18:53:13.034Z,90.80
2022-09-28T18:55:45.896Z,90.80
2022-09-28T18:58:17.736Z,90.60
2022-09-28T19:01:08.490Z,90.70
2022-09-28T19:03:51.063Z,90.80
2022-09-28T19:06:18.973Z,91.10
2022-09-28T19:08:55.843Z,90.90
2022-09-28T19:11:24.399Z,90.80
2022-09-28T19:13:57.674Z,90.90
2022-09-28T19:16:28.724Z,90.80
2022-09-28T19:19:00.026Z,90.80
2022-09-28T19:21:27.534Z,90.80
2022-09-28T19:23:55.771Z,90.80
2022-09-28T19:26:28.999Z,90.90
2022-09-28T19:28:57.556Z,91.00
2022-09-28T19:31:31.826Z,91.00
2022-09-28T19:33:59.389Z,91.00
2022-09-28T19:36:28.611Z,91.00
2022-09-28T19:39:03.428Z,91.00
2022-09-28T19:41:51.287Z,90.80
2022-09-28T19:44:32.493Z,90.90
2022-09-28T19:47:10.070Z,91.40
2022-09-28T19:49:40.183Z,92.00
2022-09-28T19:52:16.540Z,92.00
2022-09-28T19:54:55.296Z,91.80
2022-09-28T19:57:27.921Z,91.60
2022-09-28T20:00:00.919Z,91.40
2022-09-28T20:02:29.739Z,91.40
2022-09-28T20:05:00.081Z,91.40
2022-09-28T20:07:32.840Z,91.40
2022-09-28T20:10:02.530Z,91.40
2022-09-28T20:12:29.823Z,91.40
2022-09-28T20:14:57.823Z,91.30
2022-09-28T20:17:27.134Z,91.30
2022-09-28T20:19:54.444Z,91.30
2022-09-28T20:22:21.793Z,91.30
2022-09-28T20:24:49.247Z,91.30
2022-09-28T20:27:16.629Z,91.30
2022-09-28T20:29:43.890Z,91.30
2022-09-28T20:32:11.795Z,91.30
2022-09-28T20:34:39.075Z,91.20
2022-09-28T20:37:06.414Z,91.20
2022-09-28T20:39:44.102Z,91.20
2022-09-28T20:42:12.248Z,91.20
2022-09-28T20:44:39.549Z,91.20
2022-09-28T20:47:06.887Z,91.20
2022-09-28T20:49:34.212Z,91.20
2022-09-28T20:52:01.751Z,91.30
2022-09-28T20:54:29.090Z,91.20
2022-09-28T20:56:56.428Z,91.40
2022-09-28T20:59:26.449Z,91.20
2022-09-28T21:01:53.944Z,91.20
2022-09-28T21:04:21.397Z,91.10
2022-09-28T21:06:48.921Z,91.20
2022-09-28T21:09:16.341Z,91.20
2022-09-28T21:11:43.672Z,91.20
2022-09-28T21:14:11.027Z,91.20
2022-09-28T21:16:42.649Z,91.50
2022-09-28T21:19:09.862Z,91.40
2022-09-28T21:21:37.183Z,91.00
2022-09-28T21:24:04.760Z,91.30
2022-09-28T21:26:32.912Z,91.30
2022-09-28T21:29:01.568Z,91.20
2022-09-28T21:31:45.765Z,91.20
2022-09-28T21:34:19.477Z,91.10
2022-09-28T21:36:52.889Z,91.30
2022-09-28T21:39:23.138Z,91.30
2022-09-28T21:41:50.439Z,91.40
2022-09-28T21:44:18.115Z,91.40
2022-09-28T21:46:45.650Z,91.40
2022-09-28T21:49:14.319Z,91.60
2022-09-28T21:51:41.808Z,91.50
2022-09-28T21:54:09.290Z,91.40
2022-09-28T21:56:36.657Z,91.30
2022-09-28T21:59:07.114Z,91.30
2022-09-28T22:01:34.492Z,91.10
2022-09-28T22:04:04.308Z,91.10
2022-09-28T22:06:35.112Z,91.20
2022-09-28T22:09:02.785Z,91.30
2022-09-28T22:11:30.127Z,91.50
2022-09-28T22:13:59.444Z,91.30
2022-09-28T22:16:31.026Z,91.10
2022-09-28T22:18:59.247Z,90.80
2022-09-28T22:21:31.981Z,90.80
2022-09-28T22:24:05.689Z,90.70
2022-09-28T22:26:36.881Z,90.60
2022-09-28T22:29:07.287Z,91.10
2022-09-28T22:31:39.884Z,91.20
2022-09-28T22:34:10.061Z,90.60
2022-09-28T22:36:37.378Z,90.60
2022-09-28T22:39:04.907Z,90.60
2022-09-28T22:41:32.624Z,90.70
2022-09-28T22:44:00.658Z,90.70
2022-09-28T22:46:31.810Z,90.70
2022-09-28T22:48:59.701Z,90.60
2022-09-28T22:51:30.616Z,90.70
2022-09-28T22:54:00.182Z,90.60
2022-09-28T22:56:27.871Z,90.70
2022-09-28T22:59:00.880Z,90.70
2022-09-28T23:01:30.149Z,90.70
2022-09-28T23:03:58.716Z,90.60
2022-09-28T23:06:28.394Z,90.60
2022-09-28T23:08:56.135Z,90.60
2022-09-28T23:11:25.854Z,90.60
2022-09-28T23:13:59.459Z,90.60
2022-09-28T23:16:30.296Z,90.60
2022-09-28T23:18:57.997Z,90.50
2022-09-28T23:21:27.224Z,90.50
2022-09-28T23:23:58.002Z,90.40
2022-09-28T23:26:28.773Z,90.50
2022-09-28T23:28:56.600Z,90.40
2022-09-28T23:31:31.370Z,90.50
2022-09-28T23:34:04.995Z,90.40
2022-09-28T23:36:33.114Z,90.40
2022-09-28T23:39:00.881Z,90.50
2022-09-28T23:41:28.604Z,90.70
2022-09-28T23:43:58.700Z,90.80
2022-09-28T23:46:28.624Z,90.80
2022-09-28T23:48:58.094Z,90.80
2022-09-28T23:51:25.522Z,90.80
2022-09-28T23:53:55.159Z,90.80
2022-09-28T23:56:22.516Z,90.80
2022-09-28T23:58:49.868Z,90.70
