createdAt,value
2019-05-05T00:01:31.266Z,1.50
2019-05-05T00:04:24.298Z,1.40
2019-05-05T00:06:54.890Z,1.50
2019-05-05T00:09:25.216Z,1.50
2019-05-05T00:12:17.610Z,1.80
2019-05-05T00:15:05.349Z,1.30
2019-05-05T00:17:35.082Z,1.73
2019-05-05T00:20:05.333Z,1.70
2019-05-05T00:22:35.060Z,1.20
2019-05-05T00:25:05.136Z,1.37
2019-05-05T00:27:34.842Z,1.40
2019-05-05T00:30:05.400Z,1.80
2019-05-05T00:32:34.977Z,1.53
2019-05-05T00:35:04.691Z,1.30
2019-05-05T00:37:34.635Z,1.60
2019-05-05T00:40:05.060Z,1.53
2019-05-05T00:42:35.190Z,1.60
2019-05-05T00:45:05.970Z,1.77
2019-05-05T00:47:45.075Z,1.73
2019-05-05T00:50:17.506Z,1.90
2019-05-05T00:52:47.004Z,1.70
2019-05-05T00:55:17.635Z,1.60
2019-05-05T00:57:47.120Z,1.70
2019-05-05T01:00:41.711Z,1.60
2019-05-05T01:03:11.549Z,1.33
2019-05-05T01:06:01.292Z,1.50
2019-05-05T01:08:30.821Z,1.93
2019-05-05T01:11:00.407Z,1.80
2019-05-05T01:13:29.899Z,1.53
2019-05-05T01:15:59.434Z,1.87
2019-05-05T01:18:28.935Z,1.80
2019-05-05T01:20:58.427Z,1.90
2019-05-05T01:23:28.006Z,2.30
2019-05-05T01:25:57.495Z,1.80
2019-05-05T01:28:27.086Z,2.27
2019-05-05T01:31:00.531Z,2.10
2019-05-05T01:33:35.889Z,1.87
2019-05-05T01:36:05.976Z,2.00
2019-05-05T01:38:55.254Z,2.10
2019-05-05T01:41:37.027Z,2.27
2019-05-05T01:44:06.523Z,2.20
2019-05-05T01:46:36.149Z,2.00
2019-05-05T01:49:05.743Z,1.80
2019-05-05T01:51:35.592Z,1.80
2019-05-05T01:54:05.453Z,2.10
2019-05-05T01:56:35.613Z,2.07
2019-05-05T01:59:05.393Z,1.97
2019-05-05T02:01:35.293Z,1.70
2019-05-05T02:04:05.633Z,1.90
2019-05-05T02:06:35.357Z,2.20
2019-05-05T02:09:07.138Z,1.70
2019-05-05T02:11:36.728Z,1.80
2019-05-05T02:14:08.077Z,2.00
2019-05-05T02:16:37.658Z,1.60
2019-05-05T02:19:07.310Z,1.80
2019-05-05T02:21:36.842Z,2.00
2019-05-05T02:24:06.375Z,1.83
2019-05-05T02:26:36.151Z,2.30
2019-05-05T02:29:17.211Z,2.33
2019-05-05T02:32:06.348Z,1.80
2019-05-05T02:34:39.003Z,1.87
2019-05-05T02:37:08.720Z,1.77
2019-05-05T02:39:44.831Z,2.63
2019-05-05T02:42:09.669Z,1.70
2019-05-05T02:44:39.878Z,1.63
2019-05-05T02:47:17.177Z,2.20
2019-05-05T02:49:47.167Z,2.23
2019-05-05T02:52:17.899Z,2.20
2019-05-05T02:54:53.517Z,2.00
2019-05-05T02:57:24.713Z,2.27
2019-05-05T02:59:59.403Z,2.00
2019-05-05T03:02:32.272Z,2.50
2019-05-05T03:05:04.218Z,2.53
2019-05-05T03:07:36.004Z,1.90
2019-05-05T03:10:06.172Z,2.17
2019-05-05T03:12:38.605Z,2.40
2019-05-05T03:15:08.534Z,2.40
2019-05-05T03:17:38.443Z,2.37
2019-05-05T03:20:08.466Z,2.30
2019-05-05T03:22:38.069Z,1.80
2019-05-05T03:25:07.771Z,2.40
2019-05-05T03:27:38.018Z,2.43
2019-05-05T03:30:07.876Z,2.20
2019-05-05T03:32:37.364Z,2.40
2019-05-05T03:35:07.467Z,2.50
2019-05-05T03:37:37.508Z,2.20
2019-05-05T03:40:14.797Z,2.73
2019-05-05T03:42:54.161Z,1.80
2019-05-05T03:45:44.540Z,2.03
2019-05-05T03:48:14.748Z,2.40
2019-05-05T03:50:44.693Z,2.50
2019-05-05T03:53:14.231Z,2.80
2019-05-05T03:55:44.214Z,2.13
2019-05-05T03:58:14.645Z,2.10
2019-05-05T04:01:11.829Z,2.10
2019-05-05T04:03:43.454Z,1.70
2019-05-05T04:06:14.578Z,2.40
2019-05-05T04:08:45.268Z,2.00
2019-05-05T04:11:17.761Z,1.70
2019-05-05T04:13:47.716Z,2.00
2019-05-05T04:16:26.301Z,2.30
2019-05-05T04:18:59.895Z,1.73
2019-05-05T04:21:33.633Z,2.10
2019-05-05T04:24:00.581Z,1.93
2019-05-05T04:26:33.530Z,1.67
2019-05-05T04:29:05.355Z,2.00
2019-05-05T04:31:34.692Z,1.87
2019-05-05T04:34:04.302Z,2.10
2019-05-05T04:36:34.122Z,1.77
2019-05-05T04:39:05.850Z,2.23
2019-05-05T04:41:35.532Z,2.07
2019-05-05T04:44:06.447Z,1.80
2019-05-05T04:46:36.087Z,2.30
2019-05-05T04:49:15.940Z,2.30
2019-05-05T04:51:50.301Z,2.00
2019-05-05T04:54:29.690Z,2.27
2019-05-05T04:56:59.262Z,1.93
2019-05-05T04:59:28.743Z,2.70
2019-05-05T05:02:03.908Z,2.10
2019-05-05T05:04:57.985Z,2.20
2019-05-05T05:07:27.556Z,2.40
2019-05-05T05:09:57.086Z,2.60
2019-05-05T05:12:26.649Z,2.00
2019-05-05T05:14:56.141Z,2.10
2019-05-05T05:17:33.806Z,2.13
2019-05-05T05:20:03.827Z,2.70
2019-05-05T05:22:33.493Z,2.13
2019-05-05T05:25:04.475Z,2.33
2019-05-05T05:27:34.102Z,2.03
2019-05-05T05:30:04.681Z,2.63
2019-05-05T05:32:34.311Z,1.93
2019-05-05T05:35:03.859Z,2.50
2019-05-05T05:37:34.269Z,2.33
2019-05-05T05:40:14.429Z,2.30
2019-05-05T05:42:44.066Z,2.23
2019-05-05T05:45:38.449Z,2.33
2019-05-05T05:48:30.706Z,2.90
2019-05-05T05:51:04.226Z,2.93
2019-05-05T05:53:34.879Z,2.83
2019-05-05T05:56:04.574Z,2.20
2019-05-05T05:58:36.315Z,2.40
2019-05-05T06:01:05.808Z,2.27
2019-05-05T06:03:35.276Z,2.13
2019-05-05T06:06:04.939Z,2.27
2019-05-05T06:08:34.836Z,2.53
2019-05-05T06:11:04.665Z,2.40
2019-05-05T06:13:34.218Z,2.30
2019-05-05T06:16:04.355Z,2.30
2019-05-05T06:18:35.048Z,2.50
2019-05-05T06:21:04.763Z,2.30
2019-05-05T06:23:34.500Z,2.73
2019-05-05T06:26:06.752Z,2.57
2019-05-05T06:28:35.457Z,2.37
2019-05-05T06:31:05.084Z,2.60
2019-05-05T06:33:34.918Z,2.77
2019-05-05T06:36:04.437Z,2.77
2019-05-05T06:38:34.575Z,2.50
2019-05-05T06:41:18.465Z,2.40
2019-05-05T06:44:05.441Z,2.43
2019-05-05T06:46:54.899Z,2.50
2019-05-05T06:49:24.394Z,2.83
2019-05-05T06:51:54.692Z,2.83
2019-05-05T06:54:24.477Z,3.13
2019-05-05T06:56:54.029Z,2.60
2019-05-05T06:59:24.315Z,2.77
2019-05-05T07:01:53.960Z,2.30
2019-05-05T07:04:24.539Z,2.70
2019-05-05T07:06:57.067Z,2.97
2019-05-05T07:09:25.469Z,2.60
2019-05-05T07:11:54.995Z,2.70
2019-05-05T07:14:24.461Z,2.70
2019-05-05T07:16:54.487Z,2.40
2019-05-05T07:19:24.052Z,2.20
2019-05-05T07:21:54.010Z,2.37
2019-05-05T07:24:23.980Z,2.60
2019-05-05T07:26:54.140Z,2.40
2019-05-05T07:29:24.025Z,2.67
2019-05-05T07:31:54.559Z,2.40
2019-05-05T07:34:25.676Z,2.70
2019-05-05T07:36:55.189Z,2.12
2019-05-05T07:39:24.687Z,2.87
2019-05-05T07:41:54.373Z,2.15
2019-05-05T07:44:29.338Z,2.17
2019-05-05T07:46:54.993Z,2.10
2019-05-05T07:49:24.496Z,2.42
2019-05-05T07:51:54.755Z,2.20
2019-05-05T07:54:24.546Z,2.77
2019-05-05T07:56:54.092Z,2.58
2019-05-05T07:59:23.920Z,1.87
2019-05-05T08:01:54.800Z,1.95
2019-05-05T08:04:24.454Z,2.40
2019-05-05T08:06:54.044Z,2.05
2019-05-05T08:09:24.920Z,1.85
2019-05-05T08:11:54.702Z,1.77
2019-05-05T08:14:24.639Z,2.58
2019-05-05T08:17:12.169Z,1.92
2019-05-05T08:19:50.779Z,2.00
2019-05-05T08:22:23.627Z,1.70
2019-05-05T08:25:01.136Z,1.50
2019-05-05T08:27:44.704Z,2.55
2019-05-05T08:30:20.946Z,2.00
2019-05-05T08:32:51.229Z,1.52
2019-05-05T08:35:20.750Z,1.85
2019-05-05T08:37:50.249Z,2.25
2019-05-05T08:40:19.789Z,1.82
2019-05-05T08:42:49.251Z,1.77
2019-05-05T08:45:18.742Z,1.87
2019-05-05T08:47:48.275Z,1.70
2019-05-05T08:50:17.801Z,2.17
2019-05-05T08:52:47.283Z,1.32
2019-05-05T08:55:16.782Z,1.87
2019-05-05T08:57:46.441Z,1.70
2019-05-05T09:00:16.293Z,1.65
2019-05-05T09:02:45.770Z,1.87
2019-05-05T09:05:15.460Z,2.05
2019-05-05T09:07:44.947Z,2.50
2019-05-05T09:10:14.585Z,1.85
2019-05-05T09:12:44.089Z,1.90
2019-05-05T09:15:13.887Z,2.00
2019-05-05T09:17:43.987Z,1.40
2019-05-05T09:20:14.734Z,1.42
2019-05-05T09:22:44.649Z,1.22
2019-05-05T09:25:45.111Z,1.82
2019-05-05T09:28:36.583Z,1.50
2019-05-05T09:31:06.244Z,2.00
2019-05-05T09:33:35.741Z,1.70
2019-05-05T09:36:05.516Z,1.85
2019-05-05T09:38:37.924Z,1.55
2019-05-05T09:41:07.410Z,1.60
2019-05-05T09:43:36.974Z,1.30
2019-05-05T09:46:06.451Z,1.40
2019-05-05T09:48:36.013Z,1.35
2019-05-05T09:51:05.506Z,1.30
2019-05-05T09:53:35.031Z,1.35
2019-05-05T09:56:04.534Z,1.30
2019-05-05T09:58:34.765Z,1.42
2019-05-05T10:01:05.346Z,1.30
2019-05-05T10:03:34.871Z,1.35
2019-05-05T10:06:04.989Z,1.22
2019-05-05T10:08:35.135Z,0.90
2019-05-05T10:11:04.703Z,1.35
2019-05-05T10:13:34.221Z,1.50
2019-05-05T10:16:04.579Z,1.10
2019-05-05T10:18:35.830Z,1.22
2019-05-05T10:21:05.227Z,1.22
2019-05-05T10:23:36.810Z,1.27
2019-05-05T10:26:09.169Z,1.52
2019-05-05T10:28:38.771Z,1.20
2019-05-05T10:31:08.279Z,1.65
2019-05-05T10:33:40.440Z,1.92
2019-05-05T10:36:10.379Z,1.40
2019-05-05T10:38:42.141Z,1.70
2019-05-05T10:41:13.545Z,1.57
2019-05-05T10:43:43.699Z,1.80
2019-05-05T10:46:14.376Z,1.30
2019-05-05T10:48:44.618Z,1.40
2019-05-05T10:51:14.203Z,1.70
2019-05-05T10:53:43.948Z,1.55
2019-05-05T10:56:13.788Z,1.20
2019-05-05T10:58:44.105Z,1.70
2019-05-05T11:01:14.564Z,1.42
2019-05-05T11:03:44.707Z,1.40
2019-05-05T11:06:14.306Z,1.30
2019-05-05T11:08:45.129Z,1.60
2019-05-05T11:11:14.853Z,2.17
2019-05-05T11:13:46.533Z,1.77
2019-05-05T11:16:16.063Z,1.57
2019-05-05T11:18:45.637Z,1.60
2019-05-05T11:21:15.229Z,1.45
2019-05-05T11:23:44.934Z,1.50
2019-05-05T11:26:14.528Z,1.57
2019-05-05T11:28:44.633Z,1.30
2019-05-05T11:31:14.183Z,1.27
2019-05-05T11:34:07.745Z,1.90
2019-05-05T11:36:56.072Z,2.15
2019-05-05T11:39:25.604Z,1.90
2019-05-05T11:41:55.120Z,1.90
2019-05-05T11:44:24.614Z,2.85
2019-05-05T11:46:54.661Z,2.72
2019-05-05T11:49:24.953Z,1.80
2019-05-05T11:51:55.824Z,1.32
2019-05-05T11:54:25.446Z,1.17
2019-05-05T11:56:55.075Z,1.32
2019-05-05T11:59:24.597Z,1.17
2019-05-05T12:01:55.046Z,1.40
2019-05-05T12:04:24.927Z,1.20
2019-05-05T12:06:54.472Z,1.30
2019-05-05T12:09:48.865Z,1.40
2019-05-05T12:12:18.402Z,1.37
2019-05-05T12:14:48.126Z,1.00
2019-05-05T12:17:34.342Z,1.15
2019-05-05T12:20:05.605Z,1.50
2019-05-05T12:22:35.120Z,1.40
2019-05-05T12:25:06.721Z,1.40
2019-05-05T12:27:41.216Z,1.40
2019-05-05T12:30:14.132Z,1.57
2019-05-05T12:32:43.868Z,1.42
2019-05-05T12:35:14.871Z,1.20
2019-05-05T12:37:44.626Z,1.15
2019-05-05T12:40:14.430Z,1.52
2019-05-05T12:42:44.075Z,1.00
2019-05-05T12:45:17.625Z,1.32
2019-05-05T12:48:05.141Z,1.60
2019-05-05T12:50:34.655Z,1.30
2019-05-05T12:53:04.219Z,1.15
2019-05-05T12:55:41.542Z,1.00
2019-05-05T12:58:05.583Z,1.20
2019-05-05T13:00:36.471Z,1.10
2019-05-05T13:03:06.053Z,0.82
2019-05-05T13:05:35.617Z,1.40
2019-05-05T13:08:05.355Z,1.60
2019-05-05T13:10:34.951Z,0.80
2019-05-05T13:13:04.677Z,1.00
2019-05-05T13:15:34.214Z,1.00
2019-05-05T13:18:03.775Z,1.02
2019-05-05T13:21:01.770Z,1.22
2019-05-05T13:23:47.716Z,1.07
2019-05-05T13:26:23.663Z,1.30
2019-05-05T13:28:54.261Z,0.95
2019-05-05T13:31:23.831Z,1.00
2019-05-05T13:33:54.846Z,1.07
2019-05-05T13:36:24.578Z,0.85
2019-05-05T13:38:54.655Z,1.25
2019-05-05T13:41:26.759Z,1.05
2019-05-05T13:43:57.954Z,1.07
2019-05-05T13:46:29.506Z,1.10
2019-05-05T13:49:24.041Z,1.07
2019-05-05T13:51:54.117Z,1.15
2019-05-05T13:54:24.341Z,1.10
2019-05-05T13:56:54.085Z,0.90
2019-05-05T13:59:25.519Z,1.00
2019-05-05T14:01:55.743Z,0.90
2019-05-05T14:04:25.978Z,0.90
2019-05-05T14:06:56.063Z,0.85
2019-05-05T14:09:25.672Z,0.90
2019-05-05T14:11:55.316Z,1.00
2019-05-05T14:14:24.935Z,0.85
2019-05-05T14:16:54.569Z,1.10
2019-05-05T14:19:24.816Z,1.30
2019-05-05T14:21:54.509Z,1.00
2019-05-05T14:24:36.427Z,1.07
2019-05-05T14:27:05.935Z,1.10
2019-05-05T14:29:59.189Z,1.05
2019-05-05T14:32:31.969Z,1.00
2019-05-05T14:35:23.272Z,0.95
2019-05-05T14:37:58.226Z,0.90
2019-05-05T14:40:27.847Z,0.90
2019-05-05T14:43:00.128Z,0.90
2019-05-05T14:45:33.880Z,0.70
2019-05-05T14:48:00.805Z,0.90
2019-05-05T14:50:30.323Z,0.80
2019-05-05T14:52:59.806Z,0.93
2019-05-05T14:55:29.394Z,0.80
2019-05-05T14:57:59.026Z,1.10
2019-05-05T15:00:29.294Z,0.85
2019-05-05T15:02:58.860Z,0.95
2019-05-05T15:05:54.768Z,0.93
2019-05-05T15:08:49.325Z,0.88
2019-05-05T15:11:36.588Z,0.80
2019-05-05T15:14:06.962Z,0.70
2019-05-05T15:16:36.629Z,1.12
2019-05-05T15:19:06.119Z,0.80
2019-05-05T15:21:35.636Z,0.80
2019-05-05T15:24:05.137Z,0.72
2019-05-05T15:26:34.658Z,0.78
2019-05-05T15:29:04.174Z,0.90
2019-05-05T15:31:34.174Z,0.90
2019-05-05T15:34:04.216Z,1.02
2019-05-05T15:36:33.932Z,1.17
2019-05-05T15:39:04.488Z,1.17
2019-05-05T15:41:34.208Z,1.00
2019-05-05T15:44:03.804Z,1.40
2019-05-05T15:46:33.780Z,1.90
2019-05-05T15:49:04.185Z,1.80
2019-05-05T15:51:34.381Z,1.55
2019-05-05T15:54:04.162Z,2.00
2019-05-05T15:56:34.181Z,2.00
2019-05-05T15:59:03.847Z,1.50
2019-05-05T16:01:34.532Z,2.33
2019-05-05T16:04:04.100Z,1.82
2019-05-05T16:06:34.495Z,1.85
2019-05-05T16:09:06.586Z,1.60
2019-05-05T16:11:36.071Z,1.55
2019-05-05T16:14:05.614Z,1.47
2019-05-05T16:16:55.789Z,1.60
2019-05-05T16:20:01.434Z,1.50
2019-05-05T16:22:36.875Z,1.67
2019-05-05T16:25:14.186Z,1.60
2019-05-05T16:27:44.816Z,1.72
2019-05-05T16:30:16.909Z,1.82
2019-05-05T16:32:46.379Z,1.90
2019-05-05T16:35:17.622Z,1.77
2019-05-05T16:37:47.106Z,1.80
2019-05-05T16:40:16.837Z,2.77
2019-05-05T16:42:46.399Z,1.80
2019-05-05T16:45:16.739Z,1.75
2019-05-05T16:47:46.391Z,1.87
2019-05-05T16:50:16.092Z,2.00
2019-05-05T16:52:54.623Z,2.00
2019-05-05T16:55:46.323Z,2.12
2019-05-05T16:58:15.893Z,2.77
2019-05-05T17:00:45.624Z,2.52
2019-05-05T17:03:15.269Z,2.30
2019-05-05T17:05:46.726Z,2.33
2019-05-05T17:08:16.261Z,1.70
2019-05-05T17:10:45.870Z,1.90
2019-05-05T17:13:41.679Z,1.87
2019-05-05T17:16:29.099Z,2.20
2019-05-05T17:19:15.985Z,2.20
2019-05-05T17:22:05.061Z,2.30
2019-05-05T17:24:38.627Z,2.92
2019-05-05T17:27:07.259Z,2.47
2019-05-05T17:29:36.837Z,2.67
2019-05-05T17:32:11.118Z,2.60
2019-05-05T17:34:44.921Z,2.40
2019-05-05T17:37:24.106Z,2.80
2019-05-05T17:40:09.945Z,2.40
2019-05-05T17:43:04.275Z,2.60
2019-05-05T17:45:51.371Z,2.67
2019-05-05T17:48:30.971Z,2.90
2019-05-05T17:51:19.472Z,2.60
2019-05-05T17:54:07.945Z,2.67
2019-05-05T17:56:39.761Z,2.77
2019-05-05T17:59:09.620Z,2.62
2019-05-05T18:01:41.695Z,2.60
2019-05-05T18:04:11.233Z,2.65
2019-05-05T18:06:58.601Z,3.20
2019-05-05T18:09:53.863Z,2.85
2019-05-05T18:12:54.578Z,2.50
2019-05-05T18:15:43.344Z,2.55
2019-05-05T18:18:13.936Z,2.60
2019-05-05T18:20:44.904Z,2.45
2019-05-05T18:23:15.328Z,2.50
2019-05-05T18:25:44.905Z,2.35
2019-05-05T18:28:19.703Z,2.42
2019-05-05T18:30:45.710Z,2.62
2019-05-05T18:33:17.371Z,1.90
2019-05-05T18:35:46.930Z,3.00
2019-05-05T18:38:16.690Z,2.77
2019-05-05T18:40:47.489Z,2.22
2019-05-05T18:43:24.430Z,2.70
2019-05-05T18:46:05.144Z,3.75
2019-05-05T18:48:34.753Z,3.10
2019-05-05T18:51:04.516Z,3.03
2019-05-05T18:53:37.419Z,3.00
2019-05-05T18:56:06.902Z,2.27
2019-05-05T18:58:36.967Z,3.23
2019-05-05T19:01:13.551Z,2.80
2019-05-05T19:04:00.642Z,3.63
2019-05-05T19:06:48.003Z,3.00
2019-05-05T19:09:20.532Z,3.13
2019-05-05T19:11:49.994Z,2.77
2019-05-05T19:14:24.313Z,2.57
2019-05-05T19:16:55.649Z,2.60
2019-05-05T19:19:28.661Z,2.47
2019-05-05T19:22:04.231Z,2.70
2019-05-05T19:24:35.328Z,2.60
2019-05-05T19:27:05.013Z,3.30
2019-05-05T19:29:34.804Z,3.33
2019-05-05T19:32:04.490Z,3.53
2019-05-05T19:34:35.471Z,3.87
2019-05-05T19:37:05.268Z,3.03
2019-05-05T19:39:34.949Z,3.10
2019-05-05T19:42:04.889Z,4.00
2019-05-05T19:44:34.562Z,3.90
2019-05-05T19:47:10.773Z,3.77
2019-05-05T19:49:44.614Z,3.50
2019-05-05T19:52:14.298Z,3.40
2019-05-05T19:54:47.348Z,3.00
2019-05-05T19:57:14.916Z,2.97
2019-05-05T19:59:44.806Z,2.97
2019-05-05T20:02:14.522Z,3.03
2019-05-05T20:04:44.600Z,2.80
2019-05-05T20:07:15.277Z,3.80
2019-05-05T20:09:44.938Z,3.13
2019-05-05T20:12:14.819Z,2.80
2019-05-05T20:14:45.129Z,3.23
2019-05-05T20:17:21.561Z,3.90
2019-05-05T20:19:51.015Z,2.90
2019-05-05T20:22:20.722Z,3.90
2019-05-05T20:24:50.340Z,3.00
2019-05-05T20:27:19.861Z,3.03
2019-05-05T20:29:51.483Z,3.37
2019-05-05T20:32:27.980Z,3.20
2019-05-05T20:35:06.162Z,3.20
2019-05-05T20:37:48.350Z,3.10
2019-05-05T20:40:19.559Z,2.83
2019-05-05T20:42:49.073Z,2.80
2019-05-05T20:45:23.828Z,2.93
2019-05-05T20:47:53.633Z,3.17
2019-05-05T20:50:24.723Z,3.53
2019-05-05T20:52:54.432Z,3.63
2019-05-05T20:55:25.940Z,3.07
2019-05-05T20:57:55.221Z,2.70
2019-05-05T21:00:24.697Z,3.03
2019-05-05T21:02:54.214Z,3.70
2019-05-05T21:05:24.187Z,3.07
2019-05-05T21:07:53.770Z,3.20
2019-05-05T21:10:24.139Z,2.90
2019-05-05T21:12:54.422Z,3.30
2019-05-05T21:15:24.626Z,3.80
2019-05-05T21:17:55.486Z,3.33
2019-05-05T21:20:25.068Z,2.63
2019-05-05T21:23:05.098Z,3.83
2019-05-05T21:25:40.031Z,3.20
2019-05-05T21:28:09.494Z,3.10
2019-05-05T21:30:44.928Z,3.37
2019-05-05T21:33:16.259Z,3.30
2019-05-05T21:35:55.128Z,3.67
2019-05-05T21:38:30.054Z,3.10
2019-05-05T21:40:59.721Z,2.93
2019-05-05T21:43:29.206Z,2.80
2019-05-05T21:45:58.730Z,2.83
2019-05-05T21:48:28.200Z,3.13
2019-05-05T21:51:15.608Z,3.53
2019-05-05T21:54:14.588Z,2.43
2019-05-05T21:56:53.427Z,2.63
2019-05-05T21:59:23.645Z,2.53
2019-05-05T22:01:53.425Z,2.97
2019-05-05T22:04:23.911Z,3.00
2019-05-05T22:06:54.089Z,3.17
2019-05-05T22:09:24.254Z,2.93
2019-05-05T22:11:54.453Z,2.80
2019-05-05T22:14:24.109Z,3.10
2019-05-05T22:16:54.406Z,3.40
2019-05-05T22:19:26.170Z,2.53
2019-05-05T22:22:00.659Z,2.77
2019-05-05T22:24:30.198Z,2.60
2019-05-05T22:26:59.678Z,2.50
2019-05-05T22:29:29.143Z,3.00
2019-05-05T22:31:58.634Z,2.30
2019-05-05T22:34:28.145Z,3.20
2019-05-05T22:36:57.621Z,3.07
2019-05-05T22:39:27.133Z,2.77
2019-05-05T22:41:56.639Z,2.90
2019-05-05T22:44:26.119Z,3.20
2019-05-05T22:46:55.690Z,2.67
2019-05-05T22:49:25.203Z,3.50
2019-05-05T22:51:54.681Z,3.10
2019-05-05T22:54:24.257Z,3.20
2019-05-05T22:56:53.986Z,3.30
2019-05-05T22:59:26.039Z,3.27
2019-05-05T23:01:57.561Z,3.00
2019-05-05T23:04:36.314Z,4.90
2019-05-05T23:07:24.063Z,3.50
2019-05-05T23:09:53.938Z,3.07
2019-05-05T23:12:24.377Z,3.60
2019-05-05T23:14:54.601Z,3.40
2019-05-05T23:17:30.076Z,3.00
2019-05-05T23:20:10.762Z,3.30
2019-05-05T23:22:59.185Z,3.03
2019-05-05T23:25:33.600Z,3.17
2019-05-05T23:28:04.077Z,3.60
2019-05-05T23:30:41.635Z,3.67
2019-05-05T23:33:04.903Z,3.17
2019-05-05T23:35:34.522Z,3.43
2019-05-05T23:38:04.614Z,3.47
2019-05-05T23:40:34.100Z,3.63
2019-05-05T23:43:04.507Z,3.27
2019-05-05T23:45:34.186Z,3.30
2019-05-05T23:48:03.827Z,3.53
2019-05-05T23:50:33.788Z,3.37
2019-05-05T23:53:03.370Z,3.50
2019-05-05T23:55:34.394Z,3.27
2019-05-05T23:58:04.081Z,3.50
