createdAt,value
2019-06-08T00:00:20.959Z,15.70
2019-06-08T00:02:50.150Z,15.70
2019-06-08T00:05:20.920Z,15.70
2019-06-08T00:07:50.437Z,15.70
2019-06-08T00:10:23.580Z,15.70
2019-06-08T00:12:50.680Z,15.60
2019-06-08T00:15:20.479Z,15.60
2019-06-08T00:17:49.730Z,15.60
2019-06-08T00:20:19.766Z,15.60
2019-06-08T00:22:49.107Z,15.60
2019-06-08T00:25:19.160Z,15.50
2019-06-08T00:27:48.764Z,15.50
2019-06-08T00:30:18.083Z,15.50
2019-06-08T00:32:47.257Z,15.50
2019-06-08T00:35:16.623Z,15.50
2019-06-08T00:37:45.839Z,15.50
2019-06-08T00:40:16.815Z,15.50
2019-06-08T00:42:46.058Z,15.40
2019-06-08T00:45:15.528Z,15.40
2019-06-08T00:47:48.079Z,15.40
2019-06-08T00:50:16.699Z,15.30
2019-06-08T00:52:46.030Z,15.30
2019-06-08T00:55:15.194Z,15.30
2019-06-08T00:57:44.454Z,15.30
2019-06-08T01:00:13.940Z,15.30
2019-06-08T01:02:43.148Z,15.20
2019-06-08T01:05:13.092Z,15.20
2019-06-08T01:07:42.287Z,15.10
2019-06-08T01:10:12.178Z,15.10
2019-06-08T01:12:41.393Z,15.10
2019-06-08T01:15:10.835Z,15.10
2019-06-08T01:17:40.024Z,15.10
2019-06-08T01:20:09.287Z,15.10
2019-06-08T01:22:38.506Z,15.10
2019-06-08T01:25:07.991Z,15.10
2019-06-08T01:27:37.225Z,15.10
2019-06-08T01:30:07.229Z,15.10
2019-06-08T01:32:36.420Z,15.10
2019-06-08T01:35:05.992Z,15.10
2019-06-08T01:37:35.207Z,15.10
2019-06-08T01:40:05.257Z,15.00
2019-06-08T01:42:34.466Z,15.00
2019-06-08T01:45:03.888Z,15.00
2019-06-08T01:47:33.202Z,14.90
2019-06-08T01:50:02.369Z,14.90
2019-06-08T01:52:32.949Z,14.90
2019-06-08T01:55:02.180Z,14.90
2019-06-08T01:57:31.605Z,14.90
2019-06-08T02:00:28.667Z,14.90
2019-06-08T02:02:32.071Z,14.90
2019-06-08T02:05:01.474Z,14.90
2019-06-08T02:07:30.690Z,14.90
2019-06-08T02:09:59.924Z,14.90
2019-06-08T02:12:29.108Z,14.90
2019-06-08T02:15:00.304Z,14.90
2019-06-08T02:17:29.516Z,14.90
2019-06-08T02:19:58.708Z,14.90
2019-06-08T02:22:28.834Z,14.80
2019-06-08T02:24:58.157Z,14.80
2019-06-08T02:27:27.815Z,14.80
2019-06-08T02:29:56.999Z,14.80
2019-06-08T02:32:28.096Z,14.80
2019-06-08T02:34:57.090Z,14.80
2019-06-08T02:37:26.293Z,14.70
2019-06-08T02:39:55.521Z,14.70
2019-06-08T02:42:24.804Z,14.70
2019-06-08T02:44:54.009Z,14.70
2019-06-08T02:47:23.216Z,14.70
2019-06-08T02:49:52.446Z,14.70
2019-06-08T02:52:22.138Z,14.60
2019-06-08T02:54:51.366Z,14.60
2019-06-08T02:57:21.686Z,14.60
2019-06-08T02:59:52.495Z,14.50
2019-06-08T03:02:24.042Z,14.50
2019-06-08T03:04:56.155Z,14.50
2019-06-08T03:07:26.782Z,14.50
2019-06-08T03:09:56.626Z,14.50
2019-06-08T03:12:27.723Z,14.40
2019-06-08T03:14:57.312Z,14.40
2019-06-08T03:17:26.514Z,14.40
2019-06-08T03:19:55.760Z,14.40
2019-06-08T03:22:24.908Z,14.40
2019-06-08T03:24:54.123Z,14.40
2019-06-08T03:27:23.363Z,14.40
2019-06-08T03:29:52.472Z,14.40
2019-06-08T03:32:21.694Z,14.40
2019-06-08T03:34:55.729Z,14.40
2019-06-08T03:37:21.766Z,14.40
2019-06-08T03:39:50.945Z,14.40
2019-06-08T03:42:20.162Z,14.40
2019-06-08T03:44:49.370Z,14.40
2019-06-08T03:47:18.554Z,14.40
2019-06-08T03:49:56.375Z,14.40
2019-06-08T03:52:18.637Z,14.40
2019-06-08T03:54:47.898Z,14.40
2019-06-08T03:57:17.054Z,14.40
2019-06-08T03:59:47.758Z,14.40
2019-06-08T04:02:17.052Z,14.40
2019-06-08T04:04:46.420Z,14.40
2019-06-08T04:07:15.780Z,14.40
2019-06-08T04:09:45.959Z,14.40
2019-06-08T04:12:15.293Z,14.40
2019-06-08T04:14:46.432Z,14.40
2019-06-08T04:17:15.374Z,14.40
2019-06-08T04:20:05.425Z,14.30
2019-06-08T04:22:15.444Z,14.30
2019-06-08T04:24:45.142Z,14.30
2019-06-08T04:27:15.499Z,14.30
2019-06-08T04:29:46.115Z,14.30
2019-06-08T04:32:15.420Z,14.30
2019-06-08T04:34:45.609Z,14.30
2019-06-08T04:37:16.020Z,14.20
2019-06-08T04:39:46.996Z,14.20
2019-06-08T04:42:16.295Z,14.30
2019-06-08T04:44:47.001Z,14.30
2019-06-08T04:47:16.344Z,14.30
2019-06-08T04:49:47.236Z,14.30
2019-06-08T04:52:16.413Z,14.40
2019-06-08T04:54:47.423Z,14.40
2019-06-08T04:57:16.464Z,14.40
2019-06-08T04:59:47.954Z,14.50
2019-06-08T05:02:16.544Z,14.60
2019-06-08T05:04:47.027Z,14.70
2019-06-08T05:07:16.459Z,14.80
2019-06-08T05:09:47.103Z,14.90
2019-06-08T05:12:16.356Z,15.00
2019-06-08T05:14:45.549Z,15.10
2019-06-08T05:17:14.760Z,15.10
2019-06-08T05:19:45.404Z,15.20
2019-06-08T05:22:14.688Z,15.20
2019-06-08T05:24:45.549Z,15.20
2019-06-08T05:27:14.825Z,15.20
2019-06-08T05:29:45.318Z,15.20
2019-06-08T05:32:14.603Z,15.20
2019-06-08T05:34:43.908Z,15.20
2019-06-08T05:37:13.126Z,15.20
2019-06-08T05:39:43.384Z,15.30
2019-06-08T05:42:12.836Z,15.30
2019-06-08T05:44:42.037Z,15.30
2019-06-08T05:47:11.292Z,15.40
2019-06-08T05:49:41.545Z,15.40
2019-06-08T05:52:10.868Z,15.40
2019-06-08T05:54:40.072Z,15.40
2019-06-08T05:57:09.300Z,15.50
2019-06-08T05:59:39.951Z,15.50
2019-06-08T06:02:09.241Z,15.60
2019-06-08T06:04:38.671Z,15.60
2019-06-08T06:07:07.868Z,15.60
2019-06-08T06:09:37.126Z,15.70
2019-06-08T06:12:06.672Z,15.70
2019-06-08T06:14:36.964Z,15.80
2019-06-08T06:17:06.306Z,15.80
2019-06-08T06:19:35.529Z,15.80
2019-06-08T06:22:04.732Z,15.80
2019-06-08T06:24:34.090Z,15.80
2019-06-08T06:27:03.297Z,15.80
2019-06-08T06:29:32.515Z,15.90
2019-06-08T06:32:01.721Z,15.90
2019-06-08T06:34:30.923Z,15.90
2019-06-08T06:37:00.118Z,15.90
2019-06-08T06:39:29.363Z,15.90
2019-06-08T06:41:58.560Z,15.90
2019-06-08T06:44:27.769Z,15.90
2019-06-08T06:46:56.994Z,15.80
2019-06-08T06:49:26.304Z,15.80
2019-06-08T06:51:55.492Z,15.80
2019-06-08T06:54:24.711Z,15.80
2019-06-08T06:56:54.171Z,15.90
2019-06-08T06:59:23.436Z,15.90
2019-06-08T07:01:57.351Z,15.90
2019-06-08T07:04:24.241Z,16.00
2019-06-08T07:06:54.443Z,16.10
2019-06-08T07:09:23.719Z,16.10
2019-06-08T07:11:53.108Z,16.20
2019-06-08T07:14:22.425Z,16.20
2019-06-08T07:16:51.983Z,16.30
2019-06-08T07:19:21.273Z,16.30
2019-06-08T07:21:50.471Z,16.40
2019-06-08T07:24:19.676Z,16.50
2019-06-08T07:26:48.884Z,16.60
2019-06-08T07:29:18.096Z,16.70
2019-06-08T07:31:48.626Z,16.80
2019-06-08T07:34:18.170Z,17.00
2019-06-08T07:36:48.463Z,17.10
2019-06-08T07:39:18.203Z,17.20
2019-06-08T07:41:48.553Z,17.30
2019-06-08T07:44:18.184Z,17.40
2019-06-08T07:46:47.281Z,17.30
2019-06-08T07:49:16.497Z,17.30
2019-06-08T07:51:59.976Z,17.40
2019-06-08T07:54:16.654Z,17.40
2019-06-08T07:56:45.867Z,17.40
2019-06-08T07:59:15.112Z,17.30
2019-06-08T08:01:44.304Z,17.40
2019-06-08T08:04:13.544Z,17.50
2019-06-08T08:06:42.823Z,17.60
2019-06-08T08:09:12.024Z,17.70
2019-06-08T08:11:41.268Z,17.70
2019-06-08T08:14:10.444Z,17.70
2019-06-08T08:16:39.624Z,17.60
2019-06-08T08:19:08.835Z,17.60
2019-06-08T08:21:40.777Z,17.60
2019-06-08T08:24:08.901Z,17.50
2019-06-08T08:26:39.198Z,17.40
2019-06-08T08:29:08.615Z,17.40
2019-06-08T08:31:37.855Z,17.30
2019-06-08T08:34:09.005Z,17.30
2019-06-08T08:36:38.205Z,17.20
2019-06-08T08:39:08.537Z,17.30
2019-06-08T08:41:38.973Z,17.30
2019-06-08T08:44:08.519Z,17.30
2019-06-08T08:46:38.753Z,17.30
2019-06-08T08:49:12.605Z,17.30
2019-06-08T08:51:38.996Z,17.20
2019-06-08T08:54:08.717Z,17.20
2019-06-08T08:56:38.492Z,17.20
2019-06-08T08:59:10.435Z,17.10
2019-06-08T09:01:38.639Z,17.10
2019-06-08T09:04:08.851Z,17.10
2019-06-08T09:06:38.307Z,17.10
2019-06-08T09:09:08.907Z,17.10
2019-06-08T09:11:41.140Z,17.10
2019-06-08T09:14:13.679Z,17.20
2019-06-08T09:16:40.529Z,17.20
2019-06-08T09:19:09.740Z,17.30
2019-06-08T09:21:39.005Z,17.30
2019-06-08T09:24:08.181Z,17.40
2019-06-08T09:26:38.198Z,17.50
2019-06-08T09:29:11.037Z,17.60
2019-06-08T09:31:39.125Z,17.60
2019-06-08T09:34:14.433Z,17.70
2019-06-08T09:36:40.743Z,17.70
2019-06-08T09:39:12.982Z,17.80
2019-06-08T09:41:41.447Z,17.90
2019-06-08T09:44:11.520Z,17.80
2019-06-08T09:46:41.137Z,17.80
2019-06-08T09:49:11.879Z,17.70
2019-06-08T09:51:41.411Z,17.60
2019-06-08T09:54:12.648Z,17.60
2019-06-08T09:56:41.487Z,17.50
2019-06-08T09:59:12.701Z,17.50
2019-06-08T10:01:41.593Z,17.50
2019-06-08T10:04:10.800Z,17.60
2019-06-08T10:06:40.451Z,17.80
2019-06-08T10:09:10.344Z,18.00
2019-06-08T10:11:39.562Z,18.30
2019-06-08T10:14:11.804Z,18.50
2019-06-08T10:16:39.699Z,18.50
2019-06-08T10:19:10.306Z,18.40
2019-06-08T10:21:42.990Z,18.30
2019-06-08T10:24:10.720Z,18.30
2019-06-08T10:26:39.975Z,18.20
2019-06-08T10:29:10.534Z,18.20
2019-06-08T10:31:43.618Z,18.20
2019-06-08T10:34:11.581Z,18.10
2019-06-08T10:36:40.952Z,18.10
2019-06-08T10:39:11.342Z,18.00
2019-06-08T10:41:41.113Z,17.90
2019-06-08T10:44:13.860Z,17.90
2019-06-08T10:46:41.290Z,17.80
2019-06-08T10:49:14.151Z,17.80
2019-06-08T10:51:41.465Z,17.90
2019-06-08T10:54:11.497Z,18.00
2019-06-08T10:56:40.803Z,18.10
2019-06-08T10:59:12.182Z,18.10
2019-06-08T11:01:41.205Z,18.10
2019-06-08T11:04:10.388Z,18.10
2019-06-08T11:06:40.270Z,18.00
2019-06-08T11:09:13.313Z,18.00
2019-06-08T11:11:40.692Z,17.90
2019-06-08T11:14:12.770Z,17.90
2019-06-08T11:16:40.857Z,18.00
2019-06-08T11:19:13.005Z,18.00
2019-06-08T11:21:41.320Z,18.00
2019-06-08T11:24:21.650Z,17.90
2019-06-08T11:26:41.478Z,17.90
2019-06-08T11:29:13.679Z,17.90
2019-06-08T11:31:41.612Z,17.80
2019-06-08T11:34:10.914Z,17.80
2019-06-08T11:36:40.125Z,17.90
2019-06-08T11:39:12.574Z,17.90
2019-06-08T11:41:40.328Z,17.90
2019-06-08T11:44:12.520Z,17.90
2019-06-08T11:46:42.572Z,17.90
2019-06-08T11:49:14.508Z,18.00
2019-06-08T11:51:42.176Z,18.10
2019-06-08T11:54:27.367Z,18.30
2019-06-08T11:56:42.974Z,18.30
2019-06-08T11:59:14.455Z,18.30
2019-06-08T12:01:43.805Z,18.30
2019-06-08T12:04:13.036Z,18.20
2019-06-08T12:06:42.231Z,18.20
2019-06-08T12:09:14.086Z,18.30
2019-06-08T12:11:43.501Z,18.30
2019-06-08T12:14:14.372Z,18.30
2019-06-08T12:16:44.201Z,18.40
2019-06-08T12:19:17.094Z,18.40
2019-06-08T12:21:45.225Z,18.50
2019-06-08T12:24:14.728Z,18.60
2019-06-08T12:26:44.505Z,18.70
2019-06-08T12:29:14.982Z,18.90
2019-06-08T12:31:44.893Z,19.00
2019-06-08T12:34:14.140Z,19.10
2019-06-08T12:36:43.605Z,19.20
2019-06-08T12:39:14.190Z,19.30
2019-06-08T12:41:43.468Z,19.40
2019-06-08T12:44:15.104Z,19.50
2019-06-08T12:46:43.521Z,19.70
2019-06-08T12:49:14.029Z,19.90
2019-06-08T12:51:43.517Z,20.20
2019-06-08T12:54:13.098Z,20.40
2019-06-08T12:56:43.359Z,20.50
2019-06-08T12:59:16.151Z,20.50
2019-06-08T13:01:43.662Z,20.40
2019-06-08T13:04:13.764Z,20.30
2019-06-08T13:06:43.086Z,20.20
2019-06-08T13:09:13.483Z,20.10
2019-06-08T13:11:43.332Z,20.20
2019-06-08T13:14:12.973Z,20.30
2019-06-08T13:16:42.769Z,20.50
2019-06-08T13:19:13.082Z,20.40
2019-06-08T13:21:42.829Z,20.40
2019-06-08T13:24:13.166Z,20.30
2019-06-08T13:26:42.546Z,20.10
2019-06-08T13:29:12.600Z,19.90
2019-06-08T13:31:43.268Z,19.60
2019-06-08T13:34:14.242Z,19.40
2019-06-08T13:36:43.330Z,19.20
2019-06-08T13:39:13.249Z,19.00
2019-06-08T13:41:42.535Z,18.80
2019-06-08T13:44:11.722Z,18.70
2019-06-08T13:46:41.089Z,18.60
2019-06-08T13:49:10.317Z,18.60
2019-06-08T13:51:39.566Z,18.60
2019-06-08T13:54:08.875Z,18.50
2019-06-08T13:56:38.663Z,18.50
2019-06-08T14:01:44.032Z,18.50
2019-06-08T14:04:13.228Z,18.50
2019-06-08T14:06:42.583Z,18.60
2019-06-08T14:09:11.804Z,18.70
2019-06-08T14:11:41.104Z,18.80
2019-06-08T14:14:10.337Z,18.80
2019-06-08T14:16:39.573Z,18.80
2019-06-08T14:19:08.793Z,18.80
2019-06-08T14:21:44.190Z,18.80
2019-06-08T14:24:17.758Z,18.90
2019-06-08T14:26:48.502Z,18.90
2019-06-08T14:29:19.670Z,19.00
2019-06-08T14:31:49.033Z,19.00
2019-06-08T14:34:21.764Z,19.10
2019-06-08T14:36:50.497Z,19.20
2019-06-08T14:39:21.577Z,19.40
2019-06-08T14:41:51.662Z,19.50
2019-06-08T14:44:22.703Z,19.50
2019-06-08T14:46:53.251Z,19.60
2019-06-08T14:49:28.086Z,19.70
2019-06-08T14:51:54.208Z,19.70
2019-06-08T14:54:27.195Z,19.70
2019-06-08T14:56:57.575Z,19.70
2019-06-08T14:59:29.612Z,19.60
2019-06-08T15:01:58.510Z,19.60
2019-06-08T15:04:34.115Z,19.50
2019-06-08T15:07:00.041Z,19.60
2019-06-08T15:09:30.235Z,19.60
2019-06-08T15:12:00.044Z,19.70
2019-06-08T15:14:35.055Z,19.70
2019-06-08T15:17:00.983Z,19.80
2019-06-08T15:19:32.382Z,19.80
2019-06-08T15:22:01.309Z,19.80
2019-06-08T15:24:32.322Z,19.80
2019-06-08T15:27:01.436Z,19.70
2019-06-08T15:29:31.356Z,19.70
2019-06-08T15:32:01.500Z,19.70
2019-06-08T15:34:32.731Z,19.60
2019-06-08T15:37:02.443Z,19.50
2019-06-08T15:39:34.093Z,19.50
2019-06-08T15:42:04.045Z,19.40
2019-06-08T15:44:33.989Z,19.40
2019-06-08T15:47:03.920Z,19.40
2019-06-08T15:49:33.980Z,19.30
2019-06-08T15:52:04.030Z,19.20
2019-06-08T15:54:37.539Z,19.10
2019-06-08T15:57:05.960Z,19.00
2019-06-08T15:59:38.925Z,18.90
2019-06-08T16:02:07.947Z,18.90
2019-06-08T16:04:38.115Z,18.80
2019-06-08T16:07:07.721Z,18.80
2019-06-08T16:09:37.432Z,18.90
2019-06-08T16:12:06.745Z,18.90
2019-06-08T16:14:35.964Z,18.90
2019-06-08T16:17:05.253Z,18.90
2019-06-08T16:19:35.862Z,18.90
2019-06-08T16:22:05.218Z,18.80
2019-06-08T16:24:34.456Z,18.70
2019-06-08T16:27:03.685Z,18.70
2019-06-08T16:29:33.291Z,18.60
2019-06-08T16:32:02.734Z,18.50
2019-06-08T16:34:31.951Z,18.40
2019-06-08T16:37:01.809Z,18.10
2019-06-08T16:39:31.079Z,17.50
2019-06-08T16:42:00.304Z,16.90
2019-06-08T16:44:30.002Z,16.50
2019-06-08T16:46:59.230Z,16.30
2019-06-08T16:49:29.107Z,16.20
2019-06-08T16:51:58.561Z,16.20
2019-06-08T16:54:28.543Z,16.10
2019-06-08T16:57:09.606Z,16.10
2019-06-08T16:59:30.161Z,16.10
2019-06-08T17:01:59.616Z,16.20
2019-06-08T17:04:28.898Z,16.20
2019-06-08T17:06:58.072Z,16.30
2019-06-08T17:09:27.285Z,16.30
2019-06-08T17:11:56.628Z,16.30
2019-06-08T17:14:25.870Z,16.30
2019-06-08T17:16:55.249Z,16.40
2019-06-08T17:19:24.445Z,16.50
2019-06-08T17:21:53.662Z,16.60
2019-06-08T17:24:22.969Z,16.60
2019-06-08T17:26:52.305Z,16.70
2019-06-08T17:29:21.726Z,16.70
2019-06-08T17:31:51.043Z,16.70
2019-06-08T17:34:20.834Z,16.80
2019-06-08T17:36:50.312Z,16.80
2019-06-08T17:39:19.567Z,16.90
2019-06-08T17:41:48.857Z,17.00
2019-06-08T17:44:18.193Z,17.00
2019-06-08T17:46:47.422Z,17.10
2019-06-08T17:49:16.766Z,17.10
2019-06-08T17:51:45.976Z,17.10
2019-06-08T17:54:15.227Z,17.10
2019-06-08T17:56:45.407Z,17.10
2019-06-08T17:59:16.296Z,17.10
2019-06-08T18:01:45.566Z,17.10
2019-06-08T18:04:14.777Z,17.10
2019-06-08T18:06:44.620Z,17.00
2019-06-08T18:09:13.836Z,17.00
2019-06-08T18:11:45.012Z,16.90
2019-06-08T18:14:17.679Z,16.80
2019-06-08T18:16:47.917Z,16.60
2019-06-08T18:19:28.392Z,16.40
2019-06-08T18:22:03.961Z,16.30
2019-06-08T18:24:30.478Z,16.30
2019-06-08T18:27:00.703Z,16.30
2019-06-08T18:29:30.667Z,16.20
2019-06-08T18:31:59.850Z,16.20
2019-06-08T18:34:29.101Z,16.10
2019-06-08T18:36:58.360Z,16.10
2019-06-08T18:39:29.853Z,16.00
2019-06-08T18:41:59.182Z,16.00
2019-06-08T18:44:30.061Z,15.90
2019-06-08T18:46:59.404Z,15.90
2019-06-08T18:49:29.123Z,15.90
2019-06-08T18:51:58.603Z,15.90
2019-06-08T18:54:28.141Z,15.80
2019-06-08T18:56:57.544Z,15.80
2019-06-08T18:59:28.679Z,15.70
2019-06-08T19:01:57.765Z,15.70
2019-06-08T19:04:30.699Z,15.80
2019-06-08T19:07:01.638Z,15.80
2019-06-08T19:09:30.926Z,15.80
2019-06-08T19:12:00.148Z,15.70
2019-06-08T19:14:29.404Z,15.70
2019-06-08T19:16:58.669Z,15.70
2019-06-08T19:19:31.036Z,15.70
2019-06-08T19:21:59.150Z,15.60
2019-06-08T19:24:28.400Z,15.60
2019-06-08T19:26:57.961Z,15.60
2019-06-08T19:29:28.104Z,15.60
2019-06-08T19:32:00.544Z,15.60
2019-06-08T19:34:33.054Z,15.50
2019-06-08T19:36:59.276Z,15.50
2019-06-08T19:39:28.783Z,15.50
2019-06-08T19:41:59.877Z,15.50
2019-06-08T19:44:29.134Z,15.40
2019-06-08T19:46:58.419Z,15.40
2019-06-08T19:49:28.178Z,15.40
2019-06-08T19:51:58.227Z,15.30
2019-06-08T19:54:27.713Z,15.30
2019-06-08T19:56:57.417Z,15.30
2019-06-08T19:59:27.588Z,15.30
2019-06-08T20:01:59.623Z,15.30
2019-06-08T20:04:27.989Z,15.20
2019-06-08T20:07:00.464Z,15.20
2019-06-08T20:09:28.444Z,15.20
2019-06-08T20:11:59.997Z,15.10
2019-06-08T20:14:28.596Z,15.10
2019-06-08T20:16:57.977Z,15.00
2019-06-08T20:19:27.992Z,15.00
2019-06-08T20:21:58.351Z,14.90
2019-06-08T20:24:28.149Z,14.90
2019-06-08T20:26:58.425Z,14.80
2019-06-08T20:29:28.512Z,14.80
2019-06-08T20:31:58.471Z,14.70
2019-06-08T20:34:29.211Z,14.70
2019-06-08T20:37:01.492Z,14.70
2019-06-08T20:39:29.413Z,14.60
2019-06-08T20:41:58.788Z,14.60
2019-06-08T20:44:30.186Z,14.50
2019-06-08T20:46:58.905Z,14.50
2019-06-08T20:49:28.122Z,14.50
2019-06-08T20:52:00.123Z,14.50
2019-06-08T20:54:28.336Z,14.50
2019-06-08T20:56:58.053Z,14.40
2019-06-08T20:59:33.077Z,14.40
2019-06-08T21:01:58.924Z,14.40
2019-06-08T21:04:28.334Z,14.40
2019-06-08T21:06:57.601Z,14.40
2019-06-08T21:09:27.767Z,14.40
2019-06-08T21:11:58.807Z,14.40
2019-06-08T21:14:28.023Z,14.40
2019-06-08T21:16:58.561Z,14.30
2019-06-08T21:19:28.199Z,14.30
2019-06-08T21:21:59.190Z,14.30
2019-06-08T21:24:28.508Z,14.30
2019-06-08T21:27:00.706Z,14.30
2019-06-08T21:29:46.553Z,14.20
2019-06-08T21:32:02.156Z,14.20
2019-06-08T21:34:30.522Z,14.20
2019-06-08T21:37:00.845Z,14.20
2019-06-08T21:39:30.337Z,14.20
2019-06-08T21:42:02.936Z,14.20
2019-06-08T21:44:30.393Z,14.20
2019-06-08T21:47:01.470Z,14.20
2019-06-08T21:49:30.492Z,14.20
2019-06-08T21:52:01.202Z,14.20
2019-06-08T21:54:30.700Z,14.20
2019-06-08T21:57:01.086Z,14.20
2019-06-08T21:59:30.648Z,14.20
2019-06-08T22:02:02.661Z,14.20
2019-06-08T22:04:30.759Z,14.20
2019-06-08T22:07:01.679Z,14.30
2019-06-08T22:09:30.949Z,14.30
2019-06-08T22:12:00.997Z,14.30
2019-06-08T22:14:30.305Z,14.30
2019-06-08T22:17:01.344Z,14.30
2019-06-08T22:19:30.385Z,14.30
2019-06-08T22:22:01.744Z,14.30
2019-06-08T22:24:30.449Z,14.30
2019-06-08T22:27:01.764Z,14.30
2019-06-08T22:29:30.528Z,14.30
2019-06-08T22:31:59.806Z,14.30
2019-06-08T22:34:28.920Z,14.30
2019-06-08T22:36:59.057Z,14.30
2019-06-08T22:39:29.001Z,14.30
2019-06-08T22:42:00.809Z,14.30
2019-06-08T22:44:29.116Z,14.20
2019-06-08T22:47:00.139Z,14.20
2019-06-08T22:49:29.285Z,14.10
2019-06-08T22:52:00.841Z,14.10
2019-06-08T22:54:29.438Z,14.10
2019-06-08T22:57:01.399Z,14.00
2019-06-08T22:59:29.504Z,14.00
2019-06-08T23:02:02.414Z,14.00
2019-06-08T23:04:29.588Z,14.00
2019-06-08T23:07:01.573Z,13.90
2019-06-08T23:09:29.791Z,13.90
2019-06-08T23:12:01.411Z,13.90
2019-06-08T23:14:29.865Z,13.90
2019-06-08T23:17:01.085Z,13.90
2019-06-08T23:19:29.925Z,13.90
2019-06-08T23:22:00.954Z,13.90
2019-06-08T23:24:30.021Z,13.90
2019-06-08T23:27:00.003Z,13.90
2019-06-08T23:29:29.250Z,13.90
2019-06-08T23:32:01.010Z,13.90
2019-06-08T23:34:29.388Z,13.90
2019-06-08T23:37:02.431Z,13.90
2019-06-08T23:39:29.465Z,13.90
2019-06-08T23:41:59.622Z,13.80
2019-06-08T23:44:28.900Z,13.80
2019-06-08T23:46:59.606Z,13.80
2019-06-08T23:49:29.017Z,13.70
2019-06-08T23:52:00.634Z,13.70
2019-06-08T23:54:29.091Z,13.70
2019-06-08T23:56:58.560Z,13.70
2019-06-08T23:59:28.776Z,13.60
