createdAt,value
2022-12-25T00:01:50.325Z,6.70
2022-12-25T00:04:18.491Z,6.80
2022-12-25T00:06:46.717Z,6.70
2022-12-25T00:09:14.658Z,6.70
2022-12-25T00:11:42.765Z,6.60
2022-12-25T00:14:12.406Z,6.60
2022-12-25T00:16:40.448Z,6.60
2022-12-25T00:19:08.486Z,6.50
2022-12-25T00:21:36.511Z,6.60
2022-12-25T00:24:04.850Z,6.50
2022-12-25T00:26:32.900Z,6.40
2022-12-25T00:29:00.924Z,6.40
2022-12-25T00:31:30.331Z,6.40
2022-12-25T00:33:58.345Z,6.40
2022-12-25T00:36:26.282Z,6.40
2022-12-25T00:38:54.475Z,6.50
2022-12-25T00:41:44.272Z,6.50
2022-12-25T00:44:14.786Z,6.50
2022-12-25T00:46:44.412Z,6.60
2022-12-25T00:49:13.634Z,6.50
2022-12-25T00:51:41.867Z,6.60
2022-12-25T00:54:10.551Z,6.50
2022-12-25T00:56:38.552Z,6.50
2022-12-25T00:59:06.723Z,6.50
2022-12-25T01:01:34.857Z,6.50
2022-12-25T01:04:04.354Z,6.50
2022-12-25T01:06:32.860Z,6.40
2022-12-25T01:09:18.484Z,6.30
2022-12-25T01:11:46.563Z,6.20
2022-12-25T01:14:14.534Z,6.20
2022-12-25T01:16:42.722Z,6.20
2022-12-25T01:19:12.503Z,6.20
2022-12-25T01:21:40.555Z,6.20
2022-12-25T01:24:08.976Z,6.30
2022-12-25T01:26:36.970Z,6.30
2022-12-25T01:29:05.262Z,6.30
2022-12-25T01:31:33.352Z,6.30
2022-12-25T01:34:01.551Z,6.30
2022-12-25T01:36:30.879Z,6.30
2022-12-25T01:38:58.848Z,6.30
2022-12-25T01:41:26.911Z,6.20
2022-12-25T01:44:05.157Z,6.10
2022-12-25T01:46:33.614Z,6.10
2022-12-25T01:49:04.852Z,6.00
2022-12-25T01:51:40.112Z,6.00
2022-12-25T01:54:10.565Z,6.00
2022-12-25T01:56:41.033Z,6.10
2022-12-25T01:59:11.085Z,6.20
2022-12-25T02:01:39.167Z,6.10
2022-12-25T02:04:16.026Z,6.00
2022-12-25T02:06:45.442Z,6.00
2022-12-25T02:09:13.517Z,5.90
2022-12-25T02:12:00.269Z,5.90
2022-12-25T02:14:32.181Z,6.00
2022-12-25T02:17:07.920Z,6.00
2022-12-25T02:19:59.040Z,6.10
2022-12-25T02:22:36.261Z,6.00
2022-12-25T02:25:15.117Z,6.00
2022-12-25T02:28:11.077Z,6.00
2022-12-25T02:30:43.844Z,6.10
2022-12-25T02:33:35.144Z,6.00
2022-12-25T02:36:08.592Z,6.00
2022-12-25T02:39:01.403Z,6.00
2022-12-25T02:41:31.772Z,6.00
2022-12-25T02:44:21.707Z,6.00
2022-12-25T02:47:07.368Z,6.00
2022-12-25T02:49:54.231Z,6.00
2022-12-25T02:52:42.367Z,6.00
2022-12-25T02:55:31.101Z,6.10
2022-12-25T02:58:20.876Z,6.10
2022-12-25T03:01:12.756Z,6.10
2022-12-25T03:04:00.554Z,6.10
2022-12-25T03:06:45.717Z,6.10
2022-12-25T03:09:36.271Z,6.00
2022-12-25T03:12:11.163Z,6.00
2022-12-25T03:14:57.669Z,5.90
2022-12-25T03:17:27.392Z,5.90
2022-12-25T03:20:12.898Z,5.90
2022-12-25T03:23:01.340Z,5.90
2022-12-25T03:25:47.672Z,5.90
2022-12-25T03:28:15.744Z,6.00
2022-12-25T03:31:07.513Z,6.10
2022-12-25T03:34:18.473Z,6.20
2022-12-25T03:36:57.074Z,6.20
2022-12-25T03:39:56.751Z,6.30
2022-12-25T03:42:47.005Z,6.40
2022-12-25T03:45:40.943Z,6.40
2022-12-25T03:48:29.677Z,6.50
2022-12-25T03:51:22.561Z,6.50
2022-12-25T03:54:15.325Z,6.60
2022-12-25T03:57:02.187Z,6.60
2022-12-25T03:59:48.044Z,6.70
2022-12-25T04:02:33.553Z,6.60
2022-12-25T04:05:19.088Z,6.60
2022-12-25T04:08:05.770Z,6.50
2022-12-25T04:10:51.335Z,6.50
2022-12-25T04:13:36.604Z,6.40
2022-12-25T04:16:22.179Z,6.40
2022-12-25T04:19:07.634Z,6.50
2022-12-25T04:21:53.369Z,6.60
2022-12-25T04:24:40.036Z,6.70
2022-12-25T04:27:25.287Z,6.70
2022-12-25T04:30:18.998Z,6.70
2022-12-25T04:33:04.559Z,6.70
2022-12-25T04:35:49.810Z,6.70
2022-12-25T04:38:20.875Z,6.70
2022-12-25T04:40:50.201Z,6.70
2022-12-25T04:43:18.176Z,6.80
2022-12-25T04:45:53.733Z,6.80
2022-12-25T04:48:21.704Z,6.90
2022-12-25T04:50:49.734Z,6.90
2022-12-25T04:53:18.568Z,6.90
2022-12-25T04:55:46.636Z,7.00
2022-12-25T04:58:16.077Z,7.00
2022-12-25T05:00:44.056Z,7.00
2022-12-25T05:03:12.187Z,7.10
2022-12-25T05:05:41.598Z,7.10
2022-12-25T05:08:09.547Z,7.10
2022-12-25T05:10:41.212Z,7.10
2022-12-25T05:13:09.902Z,7.10
2022-12-25T05:15:42.628Z,7.10
2022-12-25T05:18:11.097Z,7.10
2022-12-25T05:20:40.419Z,7.00
2022-12-25T05:23:09.603Z,7.00
2022-12-25T05:25:40.335Z,7.00
2022-12-25T05:28:08.758Z,7.00
2022-12-25T05:30:36.749Z,7.10
2022-12-25T05:33:06.168Z,7.10
2022-12-25T05:35:34.279Z,7.00
2022-12-25T05:38:02.299Z,7.10
2022-12-25T05:40:30.351Z,7.10
2022-12-25T05:42:58.461Z,7.20
2022-12-25T05:45:26.610Z,7.20
2022-12-25T05:47:54.648Z,7.30
2022-12-25T05:50:24.243Z,7.30
2022-12-25T05:52:52.403Z,7.30
2022-12-25T05:55:20.610Z,7.30
2022-12-25T05:57:48.751Z,7.20
2022-12-25T06:00:17.351Z,7.20
2022-12-25T06:02:45.606Z,7.20
2022-12-25T06:05:13.630Z,7.10
2022-12-25T06:07:42.895Z,7.10
2022-12-25T06:10:11.408Z,7.00
2022-12-25T06:12:39.546Z,7.10
2022-12-25T06:15:09.053Z,7.10
2022-12-25T06:17:37.558Z,7.00
2022-12-25T06:20:06.318Z,7.20
2022-12-25T06:22:35.653Z,7.10
2022-12-25T06:25:05.566Z,7.20
2022-12-25T06:27:33.627Z,7.10
2022-12-25T06:30:01.583Z,7.00
2022-12-25T06:32:29.511Z,7.10
2022-12-25T06:34:57.504Z,7.20
2022-12-25T06:37:25.536Z,7.20
2022-12-25T06:39:53.590Z,7.20
2022-12-25T06:42:22.982Z,7.20
2022-12-25T06:44:51.344Z,7.20
2022-12-25T06:47:19.341Z,7.20
2022-12-25T06:49:47.474Z,7.20
2022-12-25T06:52:15.564Z,7.20
2022-12-25T06:54:43.674Z,7.10
2022-12-25T06:57:14.152Z,7.10
2022-12-25T06:59:43.562Z,7.10
2022-12-25T07:02:19.794Z,7.10
2022-12-25T07:04:48.761Z,7.10
2022-12-25T07:07:16.768Z,7.10
2022-12-25T07:09:44.877Z,7.00
2022-12-25T07:12:17.236Z,7.10
2022-12-25T07:14:48.830Z,7.10
2022-12-25T07:17:16.952Z,7.10
2022-12-25T07:19:45.614Z,7.20
2022-12-25T07:22:13.632Z,7.30
2022-12-25T07:24:41.567Z,7.30
2022-12-25T07:27:09.753Z,7.30
2022-12-25T07:29:37.567Z,7.40
2022-12-25T07:32:14.368Z,7.40
2022-12-25T07:34:42.202Z,7.40
2022-12-25T07:37:10.060Z,7.40
2022-12-25T07:39:38.080Z,7.50
2022-12-25T07:42:06.003Z,7.50
2022-12-25T07:44:33.999Z,7.60
2022-12-25T07:47:01.938Z,7.60
2022-12-25T07:49:31.248Z,7.70
2022-12-25T07:51:59.114Z,7.60
2022-12-25T07:54:27.256Z,7.60
2022-12-25T07:57:00.654Z,7.60
2022-12-25T07:59:28.726Z,7.70
2022-12-25T08:01:56.868Z,7.70
2022-12-25T08:04:25.046Z,7.60
2022-12-25T08:06:54.376Z,7.70
2022-12-25T08:09:22.460Z,7.80
2022-12-25T08:11:50.524Z,7.90
2022-12-25T08:14:18.445Z,7.90
2022-12-25T08:16:47.141Z,7.90
2022-12-25T08:19:15.426Z,7.90
2022-12-25T08:21:43.220Z,8.00
2022-12-25T08:24:12.564Z,8.10
2022-12-25T08:26:40.514Z,8.10
2022-12-25T08:29:08.381Z,8.10
2022-12-25T08:31:42.417Z,8.20
2022-12-25T08:34:13.888Z,8.30
2022-12-25T08:36:42.178Z,8.40
2022-12-25T08:39:10.109Z,8.30
2022-12-25T08:41:40.306Z,8.30
2022-12-25T08:44:08.772Z,8.30
2022-12-25T08:46:36.947Z,8.20
2022-12-25T08:49:04.861Z,8.30
2022-12-25T08:51:32.904Z,8.30
2022-12-25T08:54:04.568Z,8.40
2022-12-25T09:02:11.202Z,8.40
2022-12-25T09:04:39.298Z,8.50
2022-12-25T09:07:07.145Z,8.50
2022-12-25T09:09:34.981Z,8.50
2022-12-25T09:12:02.821Z,8.50
2022-12-25T09:14:31.812Z,8.50
2022-12-25T09:17:03.767Z,8.60
2022-12-25T09:19:33.417Z,8.60
2022-12-25T09:22:01.461Z,8.80
2022-12-25T09:24:29.765Z,8.80
2022-12-25T09:26:57.731Z,8.70
2022-12-25T09:29:32.679Z,8.70
2022-12-25T09:32:00.523Z,8.70
2022-12-25T09:34:28.705Z,8.70
2022-12-25T09:36:57.875Z,8.70
2022-12-25T09:39:31.161Z,8.80
2022-12-25T09:42:03.149Z,8.70
2022-12-25T09:44:35.748Z,8.70
2022-12-25T09:47:07.746Z,8.80
2022-12-25T09:49:41.008Z,8.80
2022-12-25T09:52:15.636Z,8.90
2022-12-25T09:54:54.004Z,8.70
2022-12-25T09:57:22.203Z,8.50
2022-12-25T09:59:50.029Z,8.40
2022-12-25T10:02:43.887Z,8.40
2022-12-25T10:05:28.557Z,8.40
2022-12-25T10:08:05.991Z,8.40
2022-12-25T10:10:49.702Z,8.50
2022-12-25T10:13:32.481Z,8.40
2022-12-25T10:16:08.925Z,8.40
2022-12-25T10:18:56.242Z,8.40
2022-12-25T10:21:25.073Z,8.50
2022-12-25T10:24:07.726Z,8.40
2022-12-25T10:26:36.384Z,8.60
2022-12-25T10:29:13.689Z,8.50
2022-12-25T10:31:45.374Z,8.50
2022-12-25T10:34:15.047Z,8.40
2022-12-25T10:36:56.498Z,8.40
2022-12-25T10:39:46.619Z,8.50
2022-12-25T10:46:28.036Z,8.70
2022-12-25T10:49:04.834Z,8.70
2022-12-25T10:51:34.688Z,8.70
2022-12-25T10:54:04.229Z,8.80
2022-12-25T10:56:33.570Z,8.70
2022-12-25T10:59:08.072Z,8.80
2022-12-25T11:01:42.968Z,8.80
2022-12-25T11:04:20.211Z,8.90
2022-12-25T11:06:58.783Z,8.90
2022-12-25T11:09:27.046Z,8.90
2022-12-25T11:11:56.701Z,8.90
2022-12-25T11:14:25.520Z,8.90
2022-12-25T11:16:53.915Z,9.00
2022-12-25T11:19:27.088Z,9.00
2022-12-25T11:21:57.534Z,9.20
2022-12-25T11:24:28.214Z,9.10
2022-12-25T11:26:59.321Z,9.10
2022-12-25T11:29:36.097Z,9.10
2022-12-25T11:32:06.044Z,9.10
2022-12-25T11:34:38.437Z,9.00
2022-12-25T11:37:12.276Z,9.10
2022-12-25T11:39:42.063Z,9.10
2022-12-25T11:42:17.280Z,9.10
2022-12-25T11:44:50.040Z,9.00
2022-12-25T11:47:22.631Z,9.00
2022-12-25T11:50:00.153Z,9.10
2022-12-25T11:52:32.898Z,9.00
2022-12-25T11:55:06.259Z,9.00
2022-12-25T11:57:36.554Z,9.00
2022-12-25T12:00:09.471Z,9.00
2022-12-25T12:02:44.784Z,9.00
2022-12-25T12:05:24.047Z,9.00
2022-12-25T12:07:59.787Z,9.00
2022-12-25T12:10:58.780Z,8.90
2022-12-25T12:13:38.967Z,9.00
2022-12-25T12:16:08.447Z,9.00
2022-12-25T12:18:36.958Z,9.10
2022-12-25T12:21:09.408Z,9.10
2022-12-25T12:23:49.685Z,9.20
2022-12-25T12:26:20.424Z,9.20
2022-12-25T12:28:52.320Z,9.30
2022-12-25T12:31:20.665Z,9.30
2022-12-25T12:33:55.059Z,9.30
2022-12-25T12:36:35.617Z,9.30
2022-12-25T12:39:06.018Z,9.20
2022-12-25T12:41:47.066Z,9.30
2022-12-25T12:44:18.170Z,9.30
2022-12-25T12:46:54.125Z,9.30
2022-12-25T12:49:25.189Z,9.30
2022-12-25T12:52:04.702Z,9.20
2022-12-25T12:54:32.847Z,9.30
2022-12-25T12:57:03.077Z,9.40
2022-12-25T12:59:40.287Z,9.40
2022-12-25T13:02:30.905Z,9.40
2022-12-25T13:05:04.139Z,9.40
2022-12-25T13:07:44.438Z,9.30
2022-12-25T13:10:24.721Z,9.40
2022-12-25T13:12:56.013Z,9.30
2022-12-25T13:15:29.609Z,9.40
2022-12-25T13:18:02.217Z,9.50
2022-12-25T13:20:39.871Z,9.50
2022-12-25T13:23:26.169Z,9.50
2022-12-25T13:25:55.378Z,9.60
2022-12-25T13:28:27.986Z,9.60
2022-12-25T13:31:03.872Z,9.70
2022-12-25T13:33:32.059Z,9.60
2022-12-25T13:36:00.279Z,9.70
2022-12-25T13:38:30.052Z,9.60
2022-12-25T13:41:21.861Z,9.60
2022-12-25T13:43:50.684Z,9.60
2022-12-25T13:46:26.967Z,9.60
2022-12-25T13:49:00.212Z,9.70
2022-12-25T13:51:29.735Z,9.60
2022-12-25T13:54:07.446Z,9.60
2022-12-25T13:56:36.275Z,9.60
2022-12-25T13:59:05.429Z,9.60
2022-12-25T14:01:34.997Z,9.50
2022-12-25T14:04:04.249Z,9.50
2022-12-25T14:06:33.081Z,9.50
2022-12-25T14:09:01.417Z,9.50
2022-12-25T14:11:31.192Z,9.50
2022-12-25T14:14:04.200Z,9.50
2022-12-25T14:16:32.437Z,9.60
2022-12-25T14:19:03.620Z,9.60
2022-12-25T14:21:34.237Z,9.50
2022-12-25T14:24:02.555Z,9.50
2022-12-25T14:26:32.642Z,9.50
2022-12-25T14:29:16.804Z,9.50
2022-12-25T14:31:46.455Z,9.50
2022-12-25T14:34:19.680Z,9.40
2022-12-25T14:36:48.892Z,9.40
2022-12-25T14:39:32.291Z,9.40
2022-12-25T14:42:01.078Z,9.40
2022-12-25T14:44:45.668Z,9.40
2022-12-25T14:47:17.981Z,9.40
2022-12-25T14:49:47.979Z,9.30
2022-12-25T14:52:20.557Z,9.30
2022-12-25T14:54:50.832Z,9.30
2022-12-25T14:57:23.322Z,9.30
2022-12-25T15:00:01.297Z,9.30
2022-12-25T15:02:39.760Z,9.30
2022-12-25T15:05:26.057Z,9.30
2022-12-25T15:08:06.425Z,9.30
2022-12-25T15:13:23.379Z,9.20
2022-12-25T15:15:58.868Z,9.10
2022-12-25T15:18:32.282Z,9.10
2022-12-25T15:21:01.832Z,9.20
2022-12-25T15:23:30.064Z,9.30
2022-12-25T15:25:58.031Z,9.30
2022-12-25T15:28:26.013Z,9.30
2022-12-25T15:30:54.024Z,9.30
2022-12-25T15:33:21.997Z,9.20
2022-12-25T15:35:50.111Z,9.30
2022-12-25T15:38:19.355Z,9.30
2022-12-25T15:40:48.533Z,9.30
2022-12-25T15:43:40.338Z,9.30
2022-12-25T15:46:04.624Z,9.30
2022-12-25T15:48:32.578Z,9.20
2022-12-25T15:51:00.453Z,9.10
2022-12-25T15:53:29.734Z,9.10
2022-12-25T15:55:57.877Z,9.10
2022-12-25T15:58:25.725Z,9.10
2022-12-25T16:00:53.590Z,9.10
2022-12-25T16:03:21.542Z,9.20
2022-12-25T16:05:49.797Z,9.10
2022-12-25T16:08:17.789Z,9.20
2022-12-25T16:10:47.400Z,9.20
2022-12-25T16:13:15.403Z,9.10
2022-12-25T16:15:45.115Z,9.20
2022-12-25T16:18:13.270Z,9.10
2022-12-25T16:20:41.414Z,9.20
2022-12-25T16:23:09.511Z,9.20
2022-12-25T16:25:37.507Z,9.10
2022-12-25T16:28:09.674Z,9.00
2022-12-25T16:30:38.293Z,9.10
2022-12-25T16:33:06.740Z,9.00
2022-12-25T16:35:35.205Z,9.00
2022-12-25T16:38:03.264Z,9.00
2022-12-25T16:40:32.349Z,9.00
2022-12-25T16:43:00.816Z,9.10
2022-12-25T16:45:30.244Z,9.10
2022-12-25T16:47:58.724Z,9.10
2022-12-25T16:50:26.681Z,9.00
2022-12-25T16:52:54.712Z,9.00
2022-12-25T16:55:29.342Z,9.00
2022-12-25T16:57:58.228Z,9.00
2022-12-25T17:00:26.875Z,8.90
2022-12-25T17:02:57.055Z,9.00
2022-12-25T17:05:25.880Z,8.90
2022-12-25T17:07:54.162Z,8.90
2022-12-25T17:10:22.634Z,8.90
2022-12-25T17:12:50.645Z,8.90
2022-12-25T17:15:18.737Z,8.90
2022-12-25T17:17:46.719Z,8.90
2022-12-25T17:20:16.241Z,8.90
2022-12-25T17:22:44.224Z,8.90
2022-12-25T17:25:12.248Z,8.90
2022-12-25T17:27:40.255Z,8.90
2022-12-25T17:30:10.188Z,8.90
2022-12-25T17:32:38.141Z,8.90
2022-12-25T17:35:06.790Z,8.90
2022-12-25T17:37:36.075Z,8.90
2022-12-25T17:40:04.108Z,8.90
2022-12-25T17:42:32.019Z,8.90
2022-12-25T17:44:59.936Z,8.90
2022-12-25T17:47:27.826Z,8.90
2022-12-25T17:49:55.712Z,8.80
2022-12-25T17:52:23.608Z,8.80
2022-12-25T17:54:52.878Z,8.80
2022-12-25T17:57:20.781Z,8.80
2022-12-25T17:59:49.452Z,8.80
2022-12-25T18:02:17.474Z,8.80
2022-12-25T18:04:47.223Z,8.80
2022-12-25T18:07:15.982Z,8.80
2022-12-25T18:09:43.849Z,8.80
2022-12-25T18:12:13.154Z,8.80
2022-12-25T18:14:41.260Z,8.80
2022-12-25T18:17:09.376Z,8.80
2022-12-25T18:19:37.296Z,8.80
2022-12-25T18:22:05.198Z,8.70
2022-12-25T18:24:33.112Z,8.70
2022-12-25T18:27:01.033Z,8.70
2022-12-25T18:29:30.411Z,8.70
2022-12-25T18:31:58.500Z,8.70
2022-12-25T18:34:27.373Z,8.70
2022-12-25T18:37:02.936Z,8.70
2022-12-25T18:39:31.394Z,8.70
2022-12-25T18:42:16.613Z,8.80
2022-12-25T18:44:46.028Z,8.80
2022-12-25T18:47:14.047Z,8.80
2022-12-25T18:49:41.971Z,8.80
2022-12-25T18:52:47.537Z,8.80
2022-12-25T18:54:58.004Z,8.80
2022-12-25T18:57:26.149Z,8.80
2022-12-25T18:59:55.522Z,8.70
2022-12-25T19:02:23.620Z,8.80
2022-12-25T19:04:52.131Z,8.70
2022-12-25T19:07:22.604Z,8.80
2022-12-25T19:09:51.123Z,8.80
2022-12-25T19:12:19.258Z,8.80
2022-12-25T19:14:48.513Z,8.80
2022-12-25T19:17:18.176Z,8.80
2022-12-25T19:19:46.719Z,8.80
2022-12-25T19:22:14.738Z,8.70
2022-12-25T19:24:42.853Z,8.70
2022-12-25T19:27:11.266Z,8.70
2022-12-25T19:29:39.324Z,8.70
2022-12-25T19:32:07.479Z,8.70
2022-12-25T19:34:36.923Z,8.70
2022-12-25T19:37:04.982Z,8.70
2022-12-25T19:39:32.895Z,8.80
2022-12-25T19:42:00.758Z,8.70
2022-12-25T19:44:28.714Z,8.70
2022-12-25T19:46:56.842Z,8.70
2022-12-25T19:49:24.927Z,8.80
2022-12-25T19:51:54.188Z,8.70
2022-12-25T19:54:22.243Z,8.70
2022-12-25T19:56:50.510Z,8.70
2022-12-25T19:59:18.451Z,8.70
2022-12-25T20:01:46.551Z,8.70
2022-12-25T20:04:15.265Z,8.70
2022-12-25T20:06:43.487Z,8.60
2022-12-25T20:09:15.546Z,8.70
2022-12-25T20:11:44.315Z,8.70
2022-12-25T20:14:13.777Z,8.70
2022-12-25T20:16:41.910Z,8.80
2022-12-25T20:19:12.002Z,8.80
2022-12-25T20:21:40.633Z,8.80
2022-12-25T20:24:11.193Z,8.80
2022-12-25T20:26:41.222Z,8.80
2022-12-25T20:29:09.248Z,8.80
2022-12-25T20:31:37.610Z,8.70
2022-12-25T20:34:08.280Z,8.70
2022-12-25T20:36:38.014Z,8.70
2022-12-25T20:39:09.413Z,8.60
2022-12-25T20:41:37.921Z,8.60
2022-12-25T20:44:08.597Z,8.70
2022-12-25T20:46:36.756Z,8.60
2022-12-25T20:49:05.536Z,8.60
2022-12-25T20:51:33.504Z,8.60
2022-12-25T20:54:01.600Z,8.70
2022-12-25T20:56:30.353Z,8.70
2022-12-25T20:59:00.281Z,8.80
2022-12-25T21:01:31.866Z,8.80
2022-12-25T21:04:00.197Z,8.80
2022-12-25T21:06:28.394Z,8.80
2022-12-25T21:08:57.997Z,8.80
2022-12-25T21:11:26.037Z,8.70
2022-12-25T21:13:54.047Z,8.70
2022-12-25T21:16:23.719Z,8.60
2022-12-25T21:18:55.344Z,8.70
2022-12-25T21:21:23.529Z,8.60
2022-12-25T21:23:57.947Z,8.60
2022-12-25T21:26:27.923Z,8.50
2022-12-25T21:29:00.386Z,8.50
2022-12-25T21:31:29.471Z,8.40
2022-12-25T21:33:58.214Z,8.40
2022-12-25T21:36:28.915Z,8.40
2022-12-25T21:38:58.706Z,8.30
2022-12-25T21:41:27.731Z,8.30
2022-12-25T21:43:56.340Z,8.40
2022-12-25T21:46:25.092Z,8.50
2022-12-25T21:48:54.023Z,8.60
2022-12-25T21:51:43.036Z,8.70
2022-12-25T21:54:11.737Z,8.70
2022-12-25T21:56:44.623Z,8.70
2022-12-25T21:59:15.340Z,8.70
2022-12-25T22:01:44.051Z,8.70
2022-12-25T22:04:13.038Z,8.60
2022-12-25T22:07:00.256Z,8.60
2022-12-25T22:09:28.379Z,8.60
2022-12-25T22:12:13.927Z,8.60
2022-12-25T22:14:57.970Z,8.50
2022-12-25T22:17:44.984Z,8.50
2022-12-25T22:20:15.207Z,8.40
2022-12-25T22:22:45.482Z,8.40
2022-12-25T22:25:14.298Z,8.40
2022-12-25T22:27:43.809Z,8.40
2022-12-25T22:30:13.965Z,8.40
2022-12-25T22:32:42.244Z,8.50
2022-12-25T22:35:12.227Z,8.60
2022-12-25T22:37:40.963Z,8.60
2022-12-25T22:40:12.957Z,8.70
2022-12-25T22:42:41.017Z,8.70
2022-12-25T22:45:10.118Z,8.60
2022-12-25T22:47:38.125Z,8.60
2022-12-25T22:50:06.833Z,8.50
2022-12-25T22:52:35.054Z,8.50
2022-12-25T22:55:03.442Z,8.60
2022-12-25T22:57:32.748Z,8.50
2022-12-25T23:00:00.800Z,8.70
2022-12-25T23:02:28.909Z,8.60
2022-12-25T23:04:56.972Z,8.50
2022-12-25T23:07:24.946Z,8.50
2022-12-25T23:09:52.941Z,8.50
2022-12-25T23:12:38.182Z,8.60
2022-12-25T23:15:08.814Z,8.60
2022-12-25T23:17:54.055Z,8.60
2022-12-25T23:20:39.346Z,8.60
2022-12-25T23:23:24.775Z,8.70
2022-12-25T23:26:06.581Z,8.60
2022-12-25T23:28:49.036Z,8.60
2022-12-25T23:31:18.493Z,8.60
2022-12-25T23:33:46.533Z,8.60
2022-12-25T23:36:14.499Z,8.60
2022-12-25T23:38:42.580Z,8.60
2022-12-25T23:41:10.494Z,8.60
2022-12-25T23:43:38.548Z,8.50
2022-12-25T23:46:06.832Z,8.50
2022-12-25T23:48:36.255Z,8.40
2022-12-25T23:51:05.088Z,8.40
2022-12-25T23:53:33.365Z,8.40
2022-12-25T23:56:01.898Z,8.30
2022-12-25T23:58:30.562Z,8.30
