createdAt,value
2023-02-17T00:01:22.559Z,2.80
2023-02-17T00:03:50.340Z,2.80
2023-02-17T00:06:19.754Z,2.90
2023-02-17T00:08:47.342Z,2.90
2023-02-17T00:11:15.012Z,2.90
2023-02-17T00:13:42.615Z,3.00
2023-02-17T00:16:11.336Z,3.00
2023-02-17T00:18:38.135Z,3.00
2023-02-17T00:21:16.352Z,3.00
2023-02-17T00:23:43.733Z,3.00
2023-02-17T00:26:11.265Z,3.10
2023-02-17T00:28:38.257Z,3.10
2023-02-17T00:31:20.564Z,3.20
2023-02-17T00:33:48.027Z,3.20
2023-02-17T00:36:18.790Z,3.20
2023-02-17T00:38:48.026Z,3.20
2023-02-17T00:41:15.081Z,3.20
2023-02-17T00:43:41.807Z,3.20
2023-02-17T00:46:08.923Z,3.10
2023-02-17T00:48:35.926Z,3.10
2023-02-17T00:51:02.875Z,3.10
2023-02-17T00:53:29.874Z,3.10
2023-02-17T00:55:56.723Z,3.00
2023-02-17T00:58:24.048Z,3.00
2023-02-17T01:00:50.779Z,3.00
2023-02-17T01:03:19.047Z,3.00
2023-02-17T01:05:47.802Z,3.00
2023-02-17T01:08:15.644Z,3.00
2023-02-17T01:10:44.865Z,3.00
2023-02-17T01:13:12.966Z,2.90
2023-02-17T01:15:45.761Z,2.90
2023-02-17T01:18:12.869Z,2.90
2023-02-17T01:20:40.699Z,2.90
2023-02-17T01:23:09.007Z,2.90
2023-02-17T01:25:44.291Z,2.90
2023-02-17T01:28:21.401Z,2.90
2023-02-17T01:30:49.191Z,2.90
2023-02-17T01:33:16.080Z,2.90
2023-02-17T01:35:42.874Z,2.90
2023-02-17T01:38:12.750Z,2.90
2023-02-17T01:40:47.246Z,2.80
2023-02-17T01:43:17.587Z,2.80
2023-02-17T01:46:05.128Z,2.80
2023-02-17T01:48:37.828Z,2.80
2023-02-17T01:51:09.839Z,2.80
2023-02-17T01:53:43.801Z,2.80
2023-02-17T01:56:11.987Z,2.80
2023-02-17T01:58:42.317Z,2.70
2023-02-17T02:01:09.228Z,2.70
2023-02-17T02:03:38.084Z,2.70
2023-02-17T02:06:15.867Z,2.70
2023-02-17T02:08:58.439Z,2.70
2023-02-17T02:11:25.212Z,2.70
2023-02-17T02:13:52.110Z,2.70
2023-02-17T02:16:37.479Z,2.70
2023-02-17T02:19:06.987Z,2.70
2023-02-17T02:21:52.111Z,2.70
2023-02-17T02:24:28.655Z,2.70
2023-02-17T02:27:19.265Z,2.70
2023-02-17T02:30:14.088Z,2.70
2023-02-17T02:32:47.642Z,2.70
2023-02-17T02:35:23.520Z,2.70
2023-02-17T02:37:53.428Z,2.70
2023-02-17T02:40:24.558Z,2.80
2023-02-17T02:42:51.418Z,2.80
2023-02-17T02:45:19.507Z,2.80
2023-02-17T02:47:49.520Z,2.80
2023-02-17T02:50:53.865Z,2.80
2023-02-17T02:53:45.978Z,2.80
2023-02-17T02:56:24.347Z,2.80
2023-02-17T02:59:04.928Z,2.80
2023-02-17T03:01:46.674Z,2.80
2023-02-17T03:04:31.736Z,2.90
2023-02-17T03:07:07.585Z,2.90
2023-02-17T03:09:34.777Z,2.90
2023-02-17T03:12:01.510Z,2.90
2023-02-17T03:14:31.036Z,3.00
2023-02-17T03:16:58.278Z,3.00
2023-02-17T03:19:25.949Z,3.00
2023-02-17T03:22:22.634Z,3.00
2023-02-17T03:24:49.430Z,3.00
2023-02-17T03:27:16.403Z,3.00
2023-02-17T03:29:43.139Z,3.00
2023-02-17T03:32:10.271Z,3.00
2023-02-17T03:34:37.421Z,2.90
2023-02-17T03:37:04.263Z,2.90
2023-02-17T03:39:31.649Z,2.90
2023-02-17T03:41:58.444Z,2.90
2023-02-17T03:44:25.303Z,2.90
2023-02-17T03:46:52.068Z,2.90
2023-02-17T03:49:18.865Z,2.90
2023-02-17T03:51:45.639Z,2.90
2023-02-17T03:54:12.580Z,2.90
2023-02-17T03:56:39.442Z,2.90
2023-02-17T03:59:06.557Z,2.80
2023-02-17T04:01:33.451Z,2.80
2023-02-17T04:04:00.247Z,2.80
2023-02-17T04:06:26.955Z,2.80
2023-02-17T04:08:53.738Z,2.80
2023-02-17T04:11:20.459Z,2.80
2023-02-17T04:13:47.281Z,2.80
2023-02-17T04:16:14.081Z,2.90
2023-02-17T04:18:40.865Z,3.00
2023-02-17T04:21:07.989Z,3.00
2023-02-17T04:23:38.393Z,3.00
2023-02-17T04:26:07.577Z,3.00
2023-02-17T04:28:35.405Z,3.00
2023-02-17T04:31:02.316Z,3.10
2023-02-17T04:33:29.709Z,3.40
2023-02-17T04:35:59.640Z,3.60
2023-02-17T04:38:31.476Z,3.70
2023-02-17T04:40:59.385Z,4.00
2023-02-17T04:43:27.963Z,4.40
2023-02-17T04:45:55.121Z,4.50
2023-02-17T04:48:22.575Z,4.60
2023-02-17T04:50:49.459Z,4.70
2023-02-17T04:53:16.508Z,4.80
2023-02-17T04:55:43.472Z,4.90
2023-02-17T04:58:10.682Z,5.00
2023-02-17T05:00:37.747Z,5.10
2023-02-17T05:03:04.760Z,5.20
2023-02-17T05:05:31.617Z,5.20
2023-02-17T05:07:58.432Z,5.20
2023-02-17T05:10:25.188Z,5.20
2023-02-17T05:12:52.501Z,5.30
2023-02-17T05:15:19.730Z,5.30
2023-02-17T05:17:46.452Z,5.30
2023-02-17T05:20:13.350Z,5.40
2023-02-17T05:22:40.091Z,5.40
2023-02-17T05:25:07.380Z,5.30
2023-02-17T05:27:34.522Z,5.20
2023-02-17T05:30:01.352Z,5.10
2023-02-17T05:32:28.164Z,5.10
2023-02-17T05:34:54.966Z,5.00
2023-02-17T05:37:21.695Z,5.00
2023-02-17T05:39:48.455Z,5.00
2023-02-17T05:42:15.236Z,5.00
2023-02-17T05:44:41.953Z,5.00
2023-02-17T05:47:08.701Z,5.00
2023-02-17T05:49:35.456Z,5.00
2023-02-17T05:52:02.732Z,4.90
2023-02-17T05:54:29.501Z,4.80
2023-02-17T05:56:56.302Z,4.70
2023-02-17T05:59:23.255Z,4.60
2023-02-17T06:01:50.083Z,4.60
2023-02-17T06:04:16.883Z,4.50
2023-02-17T06:06:43.695Z,4.40
2023-02-17T06:09:10.460Z,4.40
2023-02-17T06:11:37.379Z,4.30
2023-02-17T06:14:04.259Z,4.30
2023-02-17T06:16:31.053Z,4.30
2023-02-17T06:19:00.009Z,4.30
2023-02-17T06:21:26.768Z,4.40
2023-02-17T06:23:53.553Z,4.40
2023-02-17T06:26:20.543Z,4.40
2023-02-17T06:28:47.375Z,4.50
2023-02-17T06:31:14.218Z,4.60
2023-02-17T06:33:41.032Z,4.50
2023-02-17T06:36:08.406Z,4.60
2023-02-17T06:38:35.350Z,4.60
2023-02-17T06:41:02.208Z,4.60
2023-02-17T06:43:28.989Z,4.60
2023-02-17T06:45:55.711Z,4.70
2023-02-17T06:48:22.512Z,4.70
2023-02-17T06:50:49.972Z,4.70
2023-02-17T06:53:16.747Z,4.80
2023-02-17T06:55:46.346Z,4.90
2023-02-17T06:58:13.115Z,4.90
2023-02-17T07:00:39.976Z,4.90
2023-02-17T07:03:06.800Z,4.90
2023-02-17T07:05:37.266Z,5.00
2023-02-17T07:08:04.867Z,5.00
2023-02-17T07:10:32.448Z,5.10
2023-02-17T07:12:59.264Z,5.10
2023-02-17T07:15:26.049Z,5.20
2023-02-17T07:17:52.817Z,5.30
2023-02-17T07:20:19.638Z,5.30
2023-02-17T07:22:46.569Z,5.40
2023-02-17T07:25:13.302Z,5.50
2023-02-17T07:27:40.094Z,5.60
2023-02-17T07:30:07.510Z,5.60
2023-02-17T07:32:35.519Z,5.70
2023-02-17T07:35:02.255Z,5.80
2023-02-17T07:37:28.937Z,5.90
2023-02-17T07:39:57.197Z,6.00
2023-02-17T07:42:24.366Z,6.00
2023-02-17T07:44:51.129Z,6.10
2023-02-17T07:47:17.893Z,6.20
2023-02-17T07:49:44.672Z,6.30
2023-02-17T07:52:11.529Z,6.40
2023-02-17T07:54:38.406Z,6.50
2023-02-17T07:57:05.165Z,6.50
2023-02-17T07:59:31.983Z,6.70
2023-02-17T08:01:58.728Z,6.70
2023-02-17T08:04:25.657Z,6.90
2023-02-17T08:06:52.525Z,6.90
2023-02-17T08:09:37.902Z,7.00
2023-02-17T08:12:23.300Z,7.00
2023-02-17T08:14:50.058Z,7.10
2023-02-17T08:17:16.793Z,7.20
2023-02-17T08:19:48.667Z,7.30
2023-02-17T08:22:17.303Z,7.40
2023-02-17T08:24:44.501Z,7.40
2023-02-17T08:27:11.453Z,7.50
2023-02-17T08:29:38.194Z,7.60
2023-02-17T08:32:05.041Z,7.70
2023-02-17T08:34:34.811Z,7.80
2023-02-17T08:37:06.536Z,7.80
2023-02-17T08:39:34.374Z,8.20
2023-02-17T08:42:02.018Z,8.30
2023-02-17T08:44:28.845Z,8.50
2023-02-17T08:46:55.702Z,8.50
2023-02-17T08:49:25.058Z,8.70
2023-02-17T08:51:52.451Z,8.80
2023-02-17T08:54:19.193Z,8.90
2023-02-17T08:56:46.071Z,8.90
2023-02-17T08:59:13.797Z,8.80
2023-02-17T09:01:42.682Z,9.00
2023-02-17T09:04:13.200Z,9.10
2023-02-17T09:06:51.895Z,9.00
2023-02-17T09:09:22.588Z,9.30
2023-02-17T09:11:49.744Z,9.40
2023-02-17T09:14:16.665Z,9.50
2023-02-17T09:16:43.660Z,9.60
2023-02-17T09:19:10.529Z,9.70
2023-02-17T09:21:37.343Z,9.90
2023-02-17T09:24:04.321Z,10.00
2023-02-17T09:26:31.145Z,10.00
2023-02-17T09:28:58.157Z,10.10
2023-02-17T09:31:27.104Z,10.20
2023-02-17T09:33:55.144Z,10.20
2023-02-17T09:36:28.637Z,10.20
2023-02-17T09:38:56.303Z,10.20
2023-02-17T09:41:22.970Z,10.20
2023-02-17T09:43:51.713Z,10.30
2023-02-17T09:46:18.443Z,10.30
2023-02-17T09:48:47.865Z,10.40
2023-02-17T09:51:23.945Z,10.50
2023-02-17T09:53:56.612Z,10.60
2023-02-17T09:56:33.661Z,10.60
2023-02-17T09:59:07.124Z,10.60
2023-02-17T10:01:35.596Z,10.60
2023-02-17T10:04:06.278Z,10.60
2023-02-17T10:06:41.348Z,10.50
2023-02-17T10:09:26.960Z,10.50
2023-02-17T10:12:09.592Z,10.40
2023-02-17T10:14:59.661Z,10.40
2023-02-17T10:17:34.788Z,10.30
2023-02-17T10:20:09.744Z,10.40
2023-02-17T10:22:36.719Z,10.30
2023-02-17T10:25:17.829Z,10.30
2023-02-17T10:28:10.484Z,10.30
2023-02-17T10:30:43.709Z,10.40
2023-02-17T10:33:35.238Z,10.40
2023-02-17T10:36:23.844Z,10.40
2023-02-17T10:38:53.260Z,10.50
2023-02-17T10:41:26.832Z,10.60
2023-02-17T10:43:54.599Z,10.80
2023-02-17T10:46:28.604Z,10.80
2023-02-17T10:48:57.582Z,10.90
2023-02-17T10:51:29.748Z,10.90
2023-02-17T10:54:25.736Z,10.90
2023-02-17T10:56:55.902Z,10.80
2023-02-17T10:59:38.445Z,10.70
2023-02-17T11:02:31.253Z,10.80
2023-02-17T11:04:59.908Z,10.90
2023-02-17T11:07:41.198Z,11.10
2023-02-17T11:10:33.871Z,11.10
2023-02-17T11:13:03.533Z,11.20
2023-02-17T11:15:35.468Z,11.40
2023-02-17T11:18:11.087Z,11.40
2023-02-17T11:20:38.726Z,11.70
2023-02-17T11:23:21.743Z,12.00
2023-02-17T11:25:58.085Z,12.30
2023-02-17T11:28:26.070Z,12.40
2023-02-17T11:30:59.207Z,12.30
2023-02-17T11:33:32.738Z,12.40
2023-02-17T11:36:00.238Z,12.40
2023-02-17T11:38:37.887Z,12.50
2023-02-17T11:41:07.526Z,12.40
2023-02-17T11:43:36.049Z,12.50
2023-02-17T11:46:18.313Z,12.90
2023-02-17T11:49:04.636Z,12.60
2023-02-17T11:52:03.598Z,12.30
2023-02-17T11:54:39.058Z,12.20
2023-02-17T11:57:14.568Z,12.20
2023-02-17T11:59:55.544Z,12.00
2023-02-17T12:02:36.021Z,12.20
2023-02-17T12:05:33.293Z,12.10
2023-02-17T12:08:12.318Z,12.10
2023-02-17T12:11:06.977Z,12.00
2023-02-17T12:13:48.745Z,12.10
2023-02-17T12:16:27.812Z,12.00
2023-02-17T12:19:16.399Z,12.10
2023-02-17T12:22:16.478Z,12.00
2023-02-17T12:24:56.613Z,11.90
2023-02-17T12:27:45.855Z,11.60
2023-02-17T12:30:46.230Z,11.50
2023-02-17T12:33:31.430Z,11.50
2023-02-17T12:36:03.079Z,11.50
2023-02-17T12:38:36.612Z,11.50
2023-02-17T12:41:22.814Z,11.50
2023-02-17T12:44:01.166Z,11.50
2023-02-17T12:46:44.314Z,11.50
2023-02-17T12:49:16.825Z,11.50
2023-02-17T12:51:49.384Z,11.50
2023-02-17T12:54:23.493Z,11.50
2023-02-17T12:56:57.765Z,11.60
2023-02-17T12:59:50.312Z,11.50
2023-02-17T13:02:22.761Z,11.40
2023-02-17T13:04:55.234Z,11.40
2023-02-17T13:07:43.615Z,11.50
2023-02-17T13:10:34.714Z,11.50
2023-02-17T13:13:14.345Z,11.50
2023-02-17T13:15:46.439Z,11.70
2023-02-17T13:18:31.229Z,11.90
2023-02-17T13:20:59.600Z,12.00
2023-02-17T13:23:41.271Z,12.10
2023-02-17T13:26:21.279Z,12.20
2023-02-17T13:28:50.058Z,12.00
2023-02-17T13:31:18.336Z,11.80
2023-02-17T13:33:56.904Z,11.70
2023-02-17T13:36:32.479Z,11.60
2023-02-17T13:39:04.058Z,11.60
2023-02-17T13:41:45.844Z,11.60
2023-02-17T13:44:31.296Z,11.60
2023-02-17T13:47:06.909Z,11.70
2023-02-17T13:49:35.199Z,11.60
2023-02-17T13:52:29.795Z,11.60
2023-02-17T13:54:58.972Z,11.50
2023-02-17T13:57:33.388Z,11.50
2023-02-17T14:00:11.020Z,11.50
2023-02-17T14:02:45.809Z,11.50
2023-02-17T14:05:25.860Z,11.50
2023-02-17T14:07:57.985Z,11.50
2023-02-17T14:10:26.688Z,11.50
2023-02-17T14:12:54.617Z,11.60
2023-02-17T14:15:27.661Z,11.60
2023-02-17T14:17:55.405Z,11.70
2023-02-17T14:20:34.348Z,11.70
2023-02-17T14:23:12.954Z,11.70
2023-02-17T14:25:46.419Z,11.70
2023-02-17T14:28:24.944Z,11.70
2023-02-17T14:30:53.281Z,11.70
2023-02-17T14:33:24.048Z,11.70
2023-02-17T14:36:11.248Z,11.60
2023-02-17T14:38:41.822Z,11.60
2023-02-17T14:41:09.980Z,11.60
2023-02-17T14:43:36.968Z,11.60
2023-02-17T14:46:04.056Z,11.50
2023-02-17T14:48:30.884Z,11.50
2023-02-17T14:50:58.305Z,11.60
2023-02-17T14:53:26.798Z,11.60
2023-02-17T14:56:07.545Z,11.60
2023-02-17T14:58:34.816Z,11.60
2023-02-17T15:01:01.801Z,11.60
2023-02-17T15:03:28.835Z,11.60
2023-02-17T15:05:55.761Z,11.60
2023-02-17T15:08:30.377Z,11.60
2023-02-17T15:10:57.103Z,11.60
2023-02-17T15:13:23.924Z,11.60
2023-02-17T15:15:50.728Z,11.60
2023-02-17T15:18:19.611Z,11.60
2023-02-17T15:20:51.676Z,11.60
2023-02-17T15:23:21.258Z,11.60
2023-02-17T15:25:49.142Z,11.60
2023-02-17T15:28:18.242Z,11.60
2023-02-17T15:30:51.554Z,11.50
2023-02-17T15:33:18.545Z,11.50
2023-02-17T15:35:46.518Z,11.50
2023-02-17T15:38:14.073Z,11.40
2023-02-17T15:40:42.250Z,11.40
2023-02-17T15:43:16.865Z,11.40
2023-02-17T15:45:43.715Z,11.50
2023-02-17T15:48:24.103Z,11.50
2023-02-17T15:50:51.837Z,11.40
2023-02-17T15:53:19.477Z,11.40
2023-02-17T15:55:47.040Z,11.40
2023-02-17T15:58:17.477Z,11.40
2023-02-17T16:00:49.854Z,11.40
2023-02-17T16:03:17.156Z,11.30
2023-02-17T16:05:44.368Z,11.30
2023-02-17T16:08:11.358Z,11.30
2023-02-17T16:10:40.502Z,11.20
2023-02-17T16:13:08.038Z,11.20
2023-02-17T16:15:37.537Z,11.20
2023-02-17T16:18:04.394Z,11.10
2023-02-17T16:20:34.618Z,11.10
2023-02-17T16:23:02.084Z,11.10
2023-02-17T16:25:29.565Z,11.00
2023-02-17T16:27:56.476Z,11.00
2023-02-17T16:30:42.207Z,11.00
2023-02-17T16:33:10.388Z,11.00
2023-02-17T16:35:37.404Z,10.90
2023-02-17T16:38:12.640Z,10.90
2023-02-17T16:40:47.205Z,10.80
2023-02-17T16:43:30.375Z,10.80
2023-02-17T16:46:02.540Z,10.70
2023-02-17T16:48:33.809Z,10.60
2023-02-17T16:51:00.812Z,10.70
2023-02-17T16:53:27.660Z,10.60
2023-02-17T16:55:55.704Z,10.50
2023-02-17T16:58:24.921Z,10.50
2023-02-17T17:00:54.157Z,10.60
2023-02-17T17:03:22.573Z,10.50
2023-02-17T17:05:51.546Z,10.60
2023-02-17T17:08:20.585Z,10.60
2023-02-17T17:10:49.465Z,10.60
2023-02-17T17:13:16.649Z,10.60
2023-02-17T17:15:45.849Z,10.70
2023-02-17T17:18:21.064Z,10.70
2023-02-17T17:20:48.278Z,10.70
2023-02-17T17:23:15.998Z,10.80
2023-02-17T17:25:48.431Z,10.80
2023-02-17T17:28:18.629Z,10.80
2023-02-17T17:30:46.449Z,10.80
2023-02-17T17:33:13.363Z,10.80
2023-02-17T17:35:40.257Z,10.90
2023-02-17T17:38:07.250Z,10.90
2023-02-17T17:40:51.998Z,10.90
2023-02-17T17:43:20.574Z,11.00
2023-02-17T17:45:51.069Z,11.00
2023-02-17T17:48:18.240Z,11.00
2023-02-17T17:50:45.397Z,10.90
2023-02-17T17:53:12.160Z,11.00
2023-02-17T17:55:38.892Z,11.00
2023-02-17T17:58:05.631Z,11.10
2023-02-17T18:00:32.470Z,11.10
2023-02-17T18:02:59.328Z,11.10
2023-02-17T18:05:26.254Z,11.10
2023-02-17T18:07:53.292Z,11.10
2023-02-17T18:10:20.269Z,11.20
2023-02-17T18:12:48.040Z,11.20
2023-02-17T18:15:17.008Z,11.30
2023-02-17T18:17:43.942Z,11.30
2023-02-17T18:20:12.015Z,11.30
2023-02-17T18:22:39.328Z,11.30
2023-02-17T18:25:07.337Z,11.30
2023-02-17T18:27:47.194Z,11.30
2023-02-17T18:30:17.332Z,11.30
2023-02-17T18:32:44.583Z,11.40
2023-02-17T18:35:11.983Z,11.40
2023-02-17T18:37:40.900Z,11.40
2023-02-17T18:40:12.438Z,11.40
2023-02-17T18:42:45.355Z,11.40
2023-02-17T18:45:12.867Z,11.50
2023-02-17T18:47:39.738Z,11.60
2023-02-17T18:50:07.867Z,11.70
2023-02-17T18:52:36.456Z,11.60
2023-02-17T18:55:03.263Z,11.60
2023-02-17T18:57:30.074Z,11.60
2023-02-17T18:59:56.774Z,11.70
2023-02-17T19:02:23.852Z,11.70
2023-02-17T19:04:52.841Z,11.60
2023-02-17T19:07:20.509Z,11.50
2023-02-17T19:09:47.716Z,11.60
2023-02-17T19:12:14.489Z,11.50
2023-02-17T19:14:41.782Z,11.50
2023-02-17T19:17:10.066Z,11.50
2023-02-17T19:19:40.337Z,11.50
2023-02-17T19:22:09.484Z,11.40
2023-02-17T19:24:37.160Z,11.50
2023-02-17T19:27:04.379Z,11.40
2023-02-17T19:29:31.264Z,11.40
2023-02-17T19:31:59.393Z,11.40
2023-02-17T19:34:27.275Z,11.40
2023-02-17T19:36:54.480Z,11.30
2023-02-17T19:39:21.420Z,11.30
2023-02-17T19:41:48.212Z,11.20
2023-02-17T19:44:15.375Z,11.10
2023-02-17T19:46:42.168Z,11.10
2023-02-17T19:49:08.936Z,11.10
2023-02-17T19:51:35.630Z,11.10
2023-02-17T19:54:02.405Z,11.10
2023-02-17T19:56:31.886Z,11.10
2023-02-17T19:58:59.339Z,11.00
2023-02-17T20:01:31.529Z,11.00
2023-02-17T20:04:01.482Z,11.00
2023-02-17T20:06:41.507Z,10.90
2023-02-17T20:09:11.845Z,10.90
2023-02-17T20:11:38.765Z,10.90
2023-02-17T20:14:05.748Z,10.80
2023-02-17T20:16:32.958Z,10.70
2023-02-17T20:19:01.932Z,10.70
2023-02-17T20:21:31.070Z,10.70
2023-02-17T20:23:58.193Z,10.60
2023-02-17T20:26:31.095Z,10.60
2023-02-17T20:28:58.520Z,10.50
2023-02-17T20:31:26.427Z,10.60
2023-02-17T20:33:53.608Z,10.50
2023-02-17T20:36:22.210Z,10.50
2023-02-17T20:38:50.000Z,10.40
2023-02-17T20:41:21.176Z,10.30
2023-02-17T20:43:48.424Z,10.30
2023-02-17T20:46:22.888Z,10.20
2023-02-17T20:48:50.218Z,10.20
2023-02-17T20:51:17.120Z,10.20
2023-02-17T20:53:44.049Z,10.20
2023-02-17T20:56:19.558Z,10.10
2023-02-17T20:58:47.202Z,10.10
2023-02-17T21:01:14.388Z,10.10
2023-02-17T21:03:41.236Z,10.10
2023-02-17T21:06:27.906Z,10.10
2023-02-17T21:08:59.884Z,10.00
2023-02-17T21:11:26.738Z,10.00
2023-02-17T21:13:54.205Z,10.00
2023-02-17T21:16:25.805Z,10.00
2023-02-17T21:18:53.284Z,9.90
2023-02-17T21:21:20.425Z,9.90
2023-02-17T21:23:48.108Z,9.90
2023-02-17T21:26:15.761Z,9.90
2023-02-17T21:28:42.738Z,9.80
2023-02-17T21:31:10.202Z,9.80
2023-02-17T21:33:42.098Z,9.70
2023-02-17T21:36:14.970Z,9.70
2023-02-17T21:38:41.799Z,9.60
2023-02-17T21:41:11.874Z,9.60
2023-02-17T21:43:58.218Z,9.60
2023-02-17T21:46:26.213Z,9.60
2023-02-17T21:48:53.601Z,9.60
2023-02-17T21:51:20.571Z,9.60
2023-02-17T21:53:47.474Z,9.60
2023-02-17T21:56:14.856Z,9.60
2023-02-17T21:58:49.108Z,9.60
2023-02-17T22:01:16.807Z,9.60
2023-02-17T22:03:43.849Z,9.70
2023-02-17T22:06:22.847Z,9.70
2023-02-17T22:08:49.939Z,9.60
2023-02-17T22:11:19.395Z,9.60
2023-02-17T22:13:46.435Z,9.60
2023-02-17T22:16:13.603Z,9.60
2023-02-17T22:18:40.572Z,9.60
2023-02-17T22:21:10.158Z,9.60
2023-02-17T22:23:37.545Z,9.60
2023-02-17T22:26:10.405Z,9.60
2023-02-17T22:28:37.538Z,9.60
2023-02-17T22:31:05.132Z,9.60
2023-02-17T22:33:32.583Z,9.60
2023-02-17T22:36:01.733Z,9.60
2023-02-17T22:38:28.909Z,9.70
2023-02-17T22:40:56.244Z,9.70
2023-02-17T22:43:23.438Z,9.70
2023-02-17T22:46:00.907Z,9.80
2023-02-17T22:48:28.939Z,9.80
2023-02-17T22:50:55.906Z,9.80
2023-02-17T22:53:22.705Z,9.80
2023-02-17T22:55:57.091Z,9.80
2023-02-17T22:58:25.796Z,9.80
2023-02-17T23:01:02.132Z,9.80
2023-02-17T23:03:28.931Z,9.80
2023-02-17T23:06:00.724Z,9.80
2023-02-17T23:08:27.496Z,9.80
2023-02-17T23:10:54.265Z,9.80
2023-02-17T23:13:21.082Z,9.90
2023-02-17T23:15:47.801Z,9.90
2023-02-17T23:18:17.440Z,9.90
2023-02-17T23:20:47.396Z,9.90
2023-02-17T23:23:15.093Z,9.90
2023-02-17T23:25:45.456Z,9.90
2023-02-17T23:28:12.720Z,9.90
2023-02-17T23:30:41.888Z,9.90
2023-02-17T23:33:09.918Z,10.00
2023-02-17T23:35:41.332Z,10.00
2023-02-17T23:38:08.536Z,10.00
2023-02-17T23:40:39.552Z,9.90
2023-02-17T23:43:06.339Z,10.10
2023-02-17T23:45:33.921Z,10.10
2023-02-17T23:48:00.846Z,10.10
2023-02-17T23:50:27.988Z,10.10
2023-02-17T23:52:54.715Z,10.20
2023-02-17T23:55:21.756Z,10.20
2023-02-17T23:57:48.536Z,10.10
