createdAt,value
2023-11-06T00:00:05.049Z,27.6
2023-11-06T00:05:57.089Z,27.6
2023-11-06T00:11:47.653Z,27.6
2023-11-06T00:17:51.734Z,27.6
2023-11-06T00:23:43.198Z,27.5
2023-11-06T00:29:33.829Z,27.5
2023-11-06T00:35:26.777Z,27.6
2023-11-06T00:41:21.364Z,27.5
2023-11-06T00:47:12.692Z,27.5
2023-11-06T00:53:05.046Z,27.4
2023-11-06T00:58:56.948Z,27.4
2023-11-06T01:04:17.333Z,27.5
2023-11-06T01:09:54.613Z,27.6
2023-11-06T01:15:31.139Z,27.8
2023-11-06T01:20:51.901Z,28.1
2023-11-06T01:26:53.440Z,28.9
2023-11-06T01:32:30.092Z,29.8
2023-11-06T01:38:05.531Z,30.8
2023-11-06T01:43:58.419Z,31.8
2023-11-06T01:49:50.335Z,32.7
2023-11-06T01:55:41.022Z,33.6
2023-11-06T02:01:17.727Z,34.5
2023-11-06T02:12:46.615Z,36.2
2023-11-06T02:18:39.644Z,37.1
2023-11-06T02:24:42.226Z,37.9
2023-11-06T02:30:34.064Z,38.9
2023-11-06T02:36:27.101Z,39.4
2023-11-06T02:42:20.169Z,39.7
2023-11-06T02:48:11.458Z,39.9
2023-11-06T02:54:06.006Z,39.9
2023-11-06T02:59:57.485Z,40
2023-11-06T03:05:50.397Z,40
2023-11-06T03:11:42.562Z,40
2023-11-06T03:17:34.328Z,40
2023-11-06T03:23:26.634Z,40
2023-11-06T03:29:18.110Z,40.1
2023-11-06T03:35:10.905Z,40.1
2023-11-06T03:41:02.952Z,40.1
2023-11-06T03:46:59.683Z,40.1
2023-11-06T03:52:51.929Z,40.1
2023-11-06T03:58:43.130Z,40.1
2023-11-06T04:04:20.448Z,40
2023-11-06T04:10:15.185Z,40
2023-11-06T04:16:08.050Z,40
2023-11-06T04:22:01.181Z,40
2023-11-06T04:27:53.283Z,40
2023-11-06T04:33:29.548Z,39.9
2023-11-06T04:39:23.293Z,39.9
2023-11-06T04:45:15.655Z,39.9
2023-11-06T04:51:07.546Z,39.9
2023-11-06T04:56:59.632Z,39.9
2023-11-06T05:02:54.569Z,39.8
2023-11-06T05:08:32.343Z,39.8
2023-11-06T05:14:23.999Z,39.8
2023-11-06T05:20:15.498Z,39.8
2023-11-06T05:25:56.422Z,39.8
2023-11-06T05:31:48.487Z,39.7
2023-11-06T05:37:10.543Z,39.7
2023-11-06T05:43:02.131Z,39.7
2023-11-06T05:48:39.531Z,39.6
2023-11-06T05:54:32.891Z,39.6
2023-11-06T06:00:12.885Z,39.6
2023-11-06T06:05:50.792Z,39.6
2023-11-06T06:11:29.899Z,39.6
2023-11-06T06:17:05.271Z,39.5
2023-11-06T06:22:43.109Z,39.5
2023-11-06T06:28:20.004Z,39.4
2023-11-06T06:39:20.151Z,39.4
2023-11-06T06:44:40.627Z,50.4
2023-11-06T06:50:17.274Z,48.6
2023-11-06T06:55:54.423Z,46.4
2023-11-06T07:01:30.761Z,44.6
2023-11-06T07:07:08.767Z,52.4
2023-11-06T07:12:45.962Z,56
2023-11-06T07:18:22.472Z,57.1
2023-11-06T07:29:21.726Z,58.2
2023-11-06T07:34:58.566Z,58.8
2023-11-06T07:40:51.165Z,59.5
2023-11-06T07:46:28.239Z,60.6
2023-11-06T07:51:49.824Z,61.4
2023-11-06T07:57:44.621Z,62.2
2023-11-06T08:03:33.017Z,62.9
2023-11-06T08:09:25.108Z,63.6
2023-11-06T08:20:27.249Z,64.4
2023-11-06T08:26:19.948Z,64.9
2023-11-06T08:32:12.973Z,65.6
2023-11-06T08:38:06.331Z,66.2
2023-11-06T08:43:43.005Z,66.7
2023-11-06T08:49:40.443Z,67.2
2023-11-06T08:55:18.199Z,67.7
2023-11-06T09:01:10.723Z,68.1
2023-11-06T09:07:03.851Z,68.6
2023-11-06T09:12:42.033Z,69
2023-11-06T09:18:34.396Z,69.6
2023-11-06T09:24:27.111Z,69.9
2023-11-06T09:30:22.864Z,70.1
2023-11-06T09:36:15.594Z,70.5
2023-11-06T09:42:08.096Z,71.3
2023-11-06T09:47:46.873Z,71.8
2023-11-06T09:59:06.023Z,73.6
2023-11-06T10:04:59.156Z,73.8
2023-11-06T10:10:52.678Z,73.1
2023-11-06T10:16:33.735Z,71.5
2023-11-06T10:22:27.232Z,73.2
2023-11-06T10:28:06.432Z,73.4
2023-11-06T10:34:01.307Z,72.7
2023-11-06T10:39:41.867Z,74.9
2023-11-06T10:45:52.793Z,75.7
2023-11-06T10:51:46.964Z,76.2
2023-11-06T10:57:50.666Z,70.8
2023-11-06T11:03:44.025Z,74.7
2023-11-06T11:09:37.908Z,76.2
2023-11-06T11:15:33.836Z,76.8
2023-11-06T11:21:30.803Z,77.3
2023-11-06T11:27:23.696Z,71.4
2023-11-06T11:33:16.876Z,75.1
2023-11-06T11:39:16.575Z,75.7
2023-11-06T11:45:08.714Z,75.9
2023-11-06T11:51:01.514Z,73.6
2023-11-06T11:56:38.457Z,74.3
2023-11-06T12:02:30.772Z,72.6
2023-11-06T12:08:28.713Z,72.9
2023-11-06T12:14:22.147Z,74.3
2023-11-06T12:20:22.768Z,74.7
2023-11-06T12:26:15.961Z,71.6
2023-11-06T12:31:52.311Z,69.4
2023-11-06T12:37:48.513Z,67.7
2023-11-06T12:43:40.330Z,67.3
2023-11-06T12:49:49.796Z,66.4
2023-11-06T12:55:40.885Z,65.4
2023-11-06T13:01:34.514Z,64.7
2023-11-06T13:07:28.072Z,63.9
2023-11-06T13:13:13.928Z,63.1
2023-11-06T13:18:51.635Z,62.3
2023-11-06T13:24:43.690Z,61.5
2023-11-06T13:30:37.676Z,60.2
2023-11-06T13:36:30.071Z,56.4
2023-11-06T13:42:22.788Z,54.5
2023-11-06T13:48:13.801Z,53.4
2023-11-06T13:54:07.407Z,52.6
2023-11-06T14:05:53.424Z,51.5
2023-11-06T14:11:45.583Z,51.1
2023-11-06T14:17:21.412Z,50.8
2023-11-06T14:23:13.405Z,50.6
2023-11-06T14:29:05.239Z,50.4
2023-11-06T14:34:58.399Z,50.2
2023-11-06T14:40:49.917Z,50
2023-11-06T14:46:42.427Z,49.8
2023-11-06T14:52:46.102Z,49.5
2023-11-06T14:58:53.366Z,49.3
2023-11-06T15:04:46.478Z,49.1
2023-11-06T15:10:39.106Z,48.8
2023-11-06T15:16:31.365Z,48.4
2023-11-06T15:22:26.707Z,48.1
2023-11-06T15:28:21.188Z,47.9
2023-11-06T15:34:15.206Z,47.6
2023-11-06T15:40:08.949Z,47
2023-11-06T15:46:04.028Z,46.4
2023-11-06T15:52:06.612Z,46.3
2023-11-06T15:57:59.870Z,46.1
2023-11-06T16:03:22.026Z,46
2023-11-06T16:09:16.419Z,45.9
2023-11-06T16:15:08.683Z,45.8
2023-11-06T16:21:01.878Z,45.6
2023-11-06T16:26:56.246Z,45.4
2023-11-06T16:32:33.563Z,45.3
2023-11-06T16:38:39.964Z,45.1
2023-11-06T16:44:32.216Z,45
2023-11-06T16:50:25.516Z,44.8
2023-11-06T16:56:17.349Z,44.6
2023-11-06T17:02:09.521Z,44.5
2023-11-06T17:08:03.081Z,44.3
2023-11-06T17:13:59.398Z,44.1
2023-11-06T17:19:55.870Z,43.9
2023-11-06T17:25:52.892Z,43.8
2023-11-06T17:31:45.234Z,43.3
2023-11-06T17:37:38.629Z,43.2
2023-11-06T17:43:34.221Z,43
2023-11-06T17:49:28.850Z,42.8
2023-11-06T17:55:20.989Z,42.5
2023-11-06T18:01:13.275Z,42.4
2023-11-06T18:07:09.273Z,42.4
2023-11-06T18:12:44.558Z,42.3
2023-11-06T18:18:37.195Z,42.3
2023-11-06T18:24:30.426Z,42.2
2023-11-06T18:30:21.163Z,42.1
2023-11-06T18:36:13.876Z,42
2023-11-06T18:47:26.684Z,41.8
2023-11-06T18:53:19.655Z,41.8
2023-11-06T18:59:12.266Z,41.6
2023-11-06T19:05:04.877Z,41.6
2023-11-06T19:11:04.549Z,41.5
2023-11-06T19:16:56.634Z,41.3
2023-11-06T19:22:49.260Z,41.3
2023-11-06T19:28:44.441Z,41.6
2023-11-06T19:34:37.972Z,41.8
2023-11-06T19:40:29.362Z,41.8
2023-11-06T19:46:21.811Z,41.8
2023-11-06T19:52:17.808Z,41.8
2023-11-06T19:58:09.981Z,41.2
2023-11-06T20:04:37.997Z,39.4
2023-11-06T20:10:30.266Z,38
2023-11-06T20:16:22.186Z,36.3
2023-11-06T20:22:15.834Z,34.4
2023-11-06T20:28:08.045Z,32.9
2023-11-06T20:39:09.172Z,30.8
2023-11-06T20:44:47.963Z,29.9
2023-11-06T20:50:40.890Z,29.3
2023-11-06T20:56:32.952Z,28.6
2023-11-06T21:08:02.722Z,27.7
2023-11-06T21:13:55.019Z,27.3
2023-11-06T21:19:47.271Z,27.1
2023-11-06T21:25:39.155Z,26.8
2023-11-06T21:31:32.167Z,26.6
2023-11-06T21:42:49.806Z,26.3
2023-11-06T21:48:42.758Z,26.3
2023-11-06T21:54:40.687Z,26.1
2023-11-06T22:00:41.717Z,26.1
2023-11-06T22:06:42.673Z,26
2023-11-06T22:17:48.921Z,25.9
2023-11-06T22:22:57.937Z,25.8
2023-11-06T22:28:49.179Z,25.8
2023-11-06T22:34:42.164Z,25.8
2023-11-06T22:40:20.309Z,25.7
2023-11-06T22:46:12.809Z,25.7
2023-11-06T22:51:50.978Z,25.6
2023-11-06T22:57:27.186Z,25.6
2023-11-06T23:03:04.068Z,25.6
2023-11-06T23:08:56.482Z,25.6
2023-11-06T23:14:48.737Z,25.5
2023-11-06T23:20:41.503Z,25.5
2023-11-06T23:26:52.951Z,25.5
2023-11-06T23:32:29.734Z,25.5
2023-11-06T23:38:22.612Z,25.4
2023-11-06T23:44:25.681Z,25.4
2023-11-06T23:50:18.993Z,25.4
2023-11-06T23:56:10.909Z,25.4
