createdAt,value
2022-08-26T00:02:11.319Z,22.92
2022-08-26T00:04:38.976Z,22.91
2022-08-26T00:07:06.653Z,22.89
2022-08-26T00:09:39.079Z,22.87
2022-08-26T00:12:09.315Z,22.84
2022-08-26T00:14:39.963Z,22.87
2022-08-26T00:17:08.278Z,22.84
2022-08-26T00:19:36.199Z,22.83
2022-08-26T00:22:03.764Z,22.97
2022-08-26T00:24:31.208Z,22.79
2022-08-26T00:26:58.898Z,22.82
2022-08-26T00:29:26.473Z,22.74
2022-08-26T00:31:54.071Z,22.83
2022-08-26T00:34:21.751Z,22.83
2022-08-26T00:36:51.870Z,22.83
2022-08-26T00:39:20.431Z,22.89
2022-08-26T00:41:49.152Z,22.87
2022-08-26T00:44:17.624Z,22.94
2022-08-26T00:46:55.458Z,23.09
2022-08-26T00:49:33.400Z,23.05
2022-08-26T00:52:03.457Z,22.97
2022-08-26T00:54:36.324Z,23.05
2022-08-26T00:57:16.454Z,23.13
2022-08-26T00:59:47.777Z,23.01
2022-08-26T01:02:21.349Z,22.95
2022-08-26T01:05:03.421Z,23.24
2022-08-26T01:07:33.133Z,23.10
2022-08-26T01:10:05.467Z,23.13
2022-08-26T01:12:41.490Z,23.05
2022-08-26T01:15:15.699Z,23.03
2022-08-26T01:17:43.843Z,23.02
2022-08-26T01:20:40.448Z,23.38
2022-08-26T01:23:11.365Z,23.18
2022-08-26T01:25:43.234Z,23.26
2022-08-26T01:28:17.033Z,23.27
2022-08-26T01:30:47.549Z,23.23
2022-08-26T01:33:19.498Z,23.33
2022-08-26T01:35:48.307Z,23.27
2022-08-26T01:38:17.098Z,23.31
2022-08-26T01:40:46.196Z,23.36
2022-08-26T01:43:20.658Z,23.47
2022-08-26T01:45:50.937Z,23.38
2022-08-26T01:48:24.361Z,23.53
2022-08-26T01:50:52.540Z,23.93
2022-08-26T01:53:23.341Z,23.64
2022-08-26T01:55:55.190Z,23.70
2022-08-26T01:58:32.415Z,23.73
2022-08-26T02:01:00.284Z,23.71
2022-08-26T02:03:31.012Z,23.72
2022-08-26T02:06:06.323Z,23.89
2022-08-26T02:08:47.143Z,24.09
2022-08-26T02:11:14.626Z,23.98
2022-08-26T02:13:51.326Z,24.13
2022-08-26T02:16:22.509Z,24.24
2022-08-26T02:18:53.556Z,24.32
2022-08-26T02:21:21.431Z,24.38
2022-08-26T02:23:52.797Z,24.46
2022-08-26T02:26:26.847Z,24.60
2022-08-26T02:29:05.642Z,24.85
2022-08-26T02:31:35.193Z,25.05
2022-08-26T02:34:13.989Z,25.62
2022-08-26T02:36:43.272Z,26.19
2022-08-26T02:39:11.243Z,26.68
2022-08-26T02:41:44.805Z,27.18
2022-08-26T02:44:13.468Z,27.70
2022-08-26T02:46:41.429Z,28.22
2022-08-26T02:49:15.180Z,28.66
2022-08-26T02:51:43.115Z,29.09
2022-08-26T02:54:10.731Z,29.54
2022-08-26T02:56:38.481Z,29.96
2022-08-26T02:59:06.823Z,30.34
2022-08-26T03:01:36.225Z,30.67
2022-08-26T03:04:06.937Z,31.02
2022-08-26T03:06:34.504Z,31.43
2022-08-26T03:09:06.070Z,31.80
2022-08-26T03:11:34.261Z,32.18
2022-08-26T03:14:03.625Z,32.53
2022-08-26T03:16:36.988Z,32.74
2022-08-26T03:19:08.508Z,33.16
2022-08-26T03:21:37.901Z,33.53
2022-08-26T03:24:06.354Z,33.89
2022-08-26T03:26:33.766Z,34.26
2022-08-26T03:29:20.005Z,34.62
2022-08-26T03:31:47.625Z,34.99
2022-08-26T03:34:15.739Z,35.38
2022-08-26T03:36:43.943Z,35.66
2022-08-26T03:39:13.278Z,36.01
2022-08-26T03:41:41.269Z,36.40
2022-08-26T03:44:09.380Z,36.74
2022-08-26T03:46:38.098Z,37.14
2022-08-26T03:49:06.430Z,37.55
2022-08-26T03:51:34.956Z,37.81
2022-08-26T03:54:08.459Z,38.03
2022-08-26T03:56:37.076Z,38.36
2022-08-26T03:59:07.572Z,38.68
2022-08-26T04:01:35.929Z,39.01
2022-08-26T04:04:04.937Z,39.28
2022-08-26T04:06:39.770Z,39.44
2022-08-26T04:09:11.965Z,39.81
2022-08-26T04:11:39.882Z,40.11
2022-08-26T04:14:10.984Z,40.22
2022-08-26T04:16:39.223Z,40.61
2022-08-26T04:19:06.948Z,40.87
2022-08-26T04:21:35.667Z,41.18
2022-08-26T04:24:03.497Z,41.41
2022-08-26T04:26:39.583Z,41.64
2022-08-26T04:29:18.332Z,41.83
2022-08-26T04:31:48.413Z,42.10
2022-08-26T04:34:17.032Z,42.29
2022-08-26T04:36:45.139Z,42.55
2022-08-26T04:39:14.416Z,42.82
2022-08-26T04:41:41.957Z,43.03
2022-08-26T04:44:09.784Z,43.24
2022-08-26T04:46:39.964Z,43.46
2022-08-26T04:49:11.964Z,43.74
2022-08-26T04:51:40.128Z,43.87
2022-08-26T04:54:08.115Z,44.07
2022-08-26T04:56:39.373Z,44.15
2022-08-26T04:59:16.691Z,44.28
2022-08-26T05:01:49.021Z,44.51
2022-08-26T05:04:18.910Z,44.79
2022-08-26T05:06:48.620Z,45.04
2022-08-26T05:09:21.322Z,45.21
2022-08-26T05:11:52.335Z,45.32
2022-08-26T05:14:23.500Z,45.47
2022-08-26T05:16:51.485Z,45.67
2022-08-26T05:19:19.575Z,45.90
2022-08-26T05:21:48.908Z,46.09
2022-08-26T05:24:18.117Z,46.30
2022-08-26T05:26:45.749Z,46.53
2022-08-26T05:29:14.363Z,46.60
2022-08-26T05:31:42.130Z,46.74
2022-08-26T05:34:09.524Z,46.95
2022-08-26T05:36:39.120Z,47.08
2022-08-26T05:39:07.920Z,47.22
2022-08-26T05:41:41.273Z,47.22
2022-08-26T05:44:12.278Z,47.42
2022-08-26T05:46:41.144Z,47.76
2022-08-26T05:49:12.827Z,47.89
2022-08-26T05:51:41.710Z,47.15
2022-08-26T05:54:10.330Z,48.07
2022-08-26T05:56:39.027Z,48.18
2022-08-26T05:59:14.089Z,48.28
2022-08-26T06:01:43.107Z,48.47
2022-08-26T06:04:11.970Z,48.60
2022-08-26T06:06:42.906Z,48.63
2022-08-26T06:09:12.652Z,48.75
2022-08-26T06:11:40.482Z,48.86
2022-08-26T06:14:08.791Z,48.90
2022-08-26T06:16:40.755Z,48.92
2022-08-26T06:19:11.769Z,48.96
2022-08-26T06:21:42.615Z,49.03
2022-08-26T06:24:30.886Z,48.34
2022-08-26T06:27:04.542Z,49.24
2022-08-26T06:29:34.441Z,49.49
2022-08-26T06:32:04.156Z,48.80
2022-08-26T06:34:31.600Z,49.68
2022-08-26T06:37:02.845Z,49.86
2022-08-26T06:39:31.904Z,50.03
2022-08-26T06:42:00.950Z,50.18
2022-08-26T06:44:34.682Z,50.29
2022-08-26T06:47:02.341Z,50.43
2022-08-26T06:49:29.804Z,50.47
2022-08-26T06:51:59.977Z,50.50
2022-08-26T06:54:30.551Z,50.65
2022-08-26T06:56:58.711Z,50.59
2022-08-26T06:59:26.437Z,50.67
2022-08-26T07:01:55.042Z,50.77
2022-08-26T07:04:23.439Z,50.80
2022-08-26T07:06:53.550Z,50.94
2022-08-26T07:09:23.811Z,50.94
2022-08-26T07:11:52.878Z,50.95
2022-08-26T07:14:21.446Z,50.89
2022-08-26T07:16:50.793Z,50.92
2022-08-26T07:19:29.093Z,50.78
2022-08-26T07:22:06.235Z,50.40
2022-08-26T07:24:38.509Z,50.18
2022-08-26T07:27:08.772Z,50.00
2022-08-26T07:29:39.742Z,49.76
2022-08-26T07:32:08.899Z,49.40
2022-08-26T07:34:41.859Z,49.16
2022-08-26T07:37:09.738Z,48.73
2022-08-26T07:39:37.973Z,48.39
2022-08-26T07:42:09.383Z,48.06
2022-08-26T07:44:38.016Z,47.63
2022-08-26T07:47:10.517Z,47.31
2022-08-26T07:49:54.894Z,47.03
2022-08-26T07:52:26.311Z,46.77
2022-08-26T07:54:55.742Z,46.47
2022-08-26T07:57:24.223Z,46.23
2022-08-26T07:59:54.073Z,46.08
2022-08-26T08:02:24.731Z,45.90
2022-08-26T08:04:53.281Z,45.63
2022-08-26T08:07:38.620Z,45.45
2022-08-26T08:10:10.091Z,45.12
2022-08-26T08:12:40.526Z,44.83
2022-08-26T08:15:10.181Z,44.71
2022-08-26T08:17:37.759Z,44.65
2022-08-26T08:20:06.919Z,44.57
2022-08-26T08:22:35.645Z,44.23
2022-08-26T08:25:08.190Z,44.23
2022-08-26T08:27:40.137Z,44.25
2022-08-26T08:30:09.215Z,44.01
2022-08-26T08:32:43.835Z,43.90
2022-08-26T08:35:13.926Z,43.72
2022-08-26T08:37:42.064Z,43.52
2022-08-26T08:40:18.588Z,43.50
2022-08-26T08:42:55.260Z,43.67
2022-08-26T08:45:39.402Z,43.42
2022-08-26T08:48:07.019Z,42.81
2022-08-26T08:50:41.939Z,42.78
2022-08-26T08:53:13.362Z,42.42
2022-08-26T08:56:12.629Z,42.72
2022-08-26T08:59:02.888Z,42.63
2022-08-26T09:01:52.489Z,41.74
2022-08-26T09:04:30.539Z,42.35
2022-08-26T09:07:00.773Z,41.21
2022-08-26T09:09:41.068Z,41.85
2022-08-26T09:12:15.773Z,40.93
2022-08-26T09:14:46.095Z,40.46
2022-08-26T09:17:30.723Z,40.45
2022-08-26T09:20:18.677Z,40.25
2022-08-26T09:22:47.093Z,39.58
2022-08-26T09:25:15.537Z,39.45
2022-08-26T09:27:51.641Z,39.45
2022-08-26T09:30:33.334Z,39.37
2022-08-26T09:33:06.599Z,38.88
2022-08-26T09:35:45.786Z,38.86
2022-08-26T09:38:23.642Z,38.88
2022-08-26T09:41:20.450Z,38.75
2022-08-26T09:44:14.566Z,38.68
2022-08-26T09:46:52.526Z,38.21
2022-08-26T09:49:27.138Z,38.06
2022-08-26T09:52:17.996Z,38.12
2022-08-26T09:55:11.756Z,38.00
2022-08-26T09:57:55.243Z,37.76
2022-08-26T10:00:39.054Z,37.48
2022-08-26T10:03:12.059Z,37.18
2022-08-26T10:06:00.413Z,37.37
2022-08-26T10:08:39.760Z,37.16
2022-08-26T10:11:40.793Z,37.19
2022-08-26T10:14:18.387Z,36.90
2022-08-26T10:16:56.324Z,36.70
2022-08-26T10:19:41.714Z,36.55
2022-08-26T10:22:26.074Z,36.53
2022-08-26T10:25:00.701Z,36.34
2022-08-26T10:28:00.146Z,36.50
2022-08-26T10:30:49.168Z,36.44
2022-08-26T10:33:17.900Z,35.93
2022-08-26T10:35:53.924Z,36.03
2022-08-26T10:38:29.773Z,35.88
2022-08-26T10:41:10.722Z,35.85
2022-08-26T10:43:45.519Z,35.60
2022-08-26T10:46:16.618Z,36.17
2022-08-26T10:48:47.010Z,36.23
2022-08-26T10:51:18.262Z,35.51
2022-08-26T10:53:56.837Z,35.40
2022-08-26T10:56:44.195Z,35.37
2022-08-26T10:59:43.850Z,35.21
2022-08-26T11:02:22.791Z,35.07
2022-08-26T11:05:04.702Z,34.88
2022-08-26T11:07:33.276Z,34.74
2022-08-26T11:10:09.681Z,34.69
2022-08-26T11:12:37.337Z,34.59
2022-08-26T11:15:29.793Z,34.91
2022-08-26T11:18:00.868Z,34.56
2022-08-26T11:20:47.673Z,34.76
2022-08-26T11:23:22.547Z,34.58
2022-08-26T11:26:02.191Z,34.51
2022-08-26T11:28:45.861Z,34.54
2022-08-26T11:31:26.923Z,34.46
2022-08-26T11:33:59.540Z,34.08
2022-08-26T11:36:41.871Z,34.17
2022-08-26T11:39:18.451Z,34.07
2022-08-26T11:41:52.751Z,33.83
2022-08-26T11:44:26.696Z,33.76
2022-08-26T11:47:03.832Z,33.79
2022-08-26T11:49:33.825Z,33.40
2022-08-26T11:52:20.847Z,33.67
2022-08-26T11:55:11.920Z,33.58
2022-08-26T11:57:48.717Z,33.36
2022-08-26T12:00:33.407Z,33.26
2022-08-26T12:03:05.416Z,33.01
2022-08-26T12:05:42.782Z,33.17
2022-08-26T12:08:14.425Z,33.05
2022-08-26T12:10:41.926Z,33.01
2022-08-26T12:13:22.201Z,33.24
2022-08-26T12:15:58.735Z,33.30
2022-08-26T12:18:31.045Z,33.36
2022-08-26T12:21:16.451Z,33.56
2022-08-26T12:23:47.943Z,33.49
2022-08-26T12:26:37.388Z,33.70
2022-08-26T12:29:12.605Z,33.45
2022-08-26T12:31:48.607Z,33.44
2022-08-26T12:34:18.530Z,33.39
2022-08-26T12:36:50.236Z,33.39
2022-08-26T12:39:33.348Z,33.55
2022-08-26T12:42:01.557Z,33.92
2022-08-26T12:44:53.443Z,33.55
2022-08-26T12:47:42.423Z,33.39
2022-08-26T12:50:37.018Z,33.27
2022-08-26T12:53:10.309Z,33.16
2022-08-26T12:55:43.333Z,33.12
2022-08-26T12:58:16.876Z,33.05
2022-08-26T13:00:47.630Z,32.89
2022-08-26T13:03:43.878Z,33.05
2022-08-26T13:06:31.714Z,33.00
2022-08-26T13:09:25.021Z,32.99
2022-08-26T13:11:55.068Z,32.60
2022-08-26T13:14:24.879Z,32.55
2022-08-26T13:16:53.462Z,32.42
2022-08-26T13:19:29.847Z,32.46
2022-08-26T13:22:00.525Z,32.30
2022-08-26T13:24:41.139Z,32.43
2022-08-26T13:27:14.715Z,32.29
2022-08-26T13:29:42.320Z,32.07
2022-08-26T13:32:10.207Z,31.96
2022-08-26T13:34:38.895Z,31.90
2022-08-26T13:37:07.258Z,31.79
2022-08-26T13:39:34.744Z,31.76
2022-08-26T13:42:02.151Z,31.71
2022-08-26T13:44:29.634Z,31.64
2022-08-26T13:46:57.061Z,31.50
2022-08-26T13:49:24.514Z,31.53
2022-08-26T13:51:51.878Z,31.48
2022-08-26T13:54:19.428Z,31.44
2022-08-26T13:56:47.278Z,31.39
2022-08-26T13:59:14.995Z,31.33
2022-08-26T14:01:42.675Z,31.31
2022-08-26T14:04:10.198Z,31.27
2022-08-26T14:06:37.650Z,31.20
2022-08-26T14:09:05.206Z,31.09
2022-08-26T14:11:41.253Z,31.03
2022-08-26T14:14:18.357Z,31.01
2022-08-26T14:16:59.108Z,30.97
2022-08-26T14:19:29.804Z,30.92
2022-08-26T14:21:57.625Z,30.84
2022-08-26T14:24:25.093Z,30.77
2022-08-26T14:26:52.569Z,30.68
2022-08-26T14:29:20.004Z,30.63
2022-08-26T14:31:48.060Z,30.58
2022-08-26T14:34:16.041Z,30.51
2022-08-26T14:36:43.729Z,30.47
2022-08-26T14:39:13.212Z,30.41
2022-08-26T14:41:53.911Z,30.52
2022-08-26T14:44:27.383Z,30.47
2022-08-26T14:46:55.486Z,30.28
2022-08-26T14:49:24.847Z,30.25
2022-08-26T14:51:52.441Z,30.13
2022-08-26T14:54:21.447Z,30.04
2022-08-26T14:57:06.495Z,30.30
2022-08-26T14:59:40.921Z,30.03
2022-08-26T15:02:13.916Z,29.90
2022-08-26T15:04:57.081Z,29.79
2022-08-26T15:07:24.560Z,29.62
2022-08-26T15:09:51.936Z,29.61
2022-08-26T15:12:19.411Z,29.52
2022-08-26T15:14:47.161Z,29.45
2022-08-26T15:17:14.609Z,29.36
2022-08-26T15:19:42.090Z,29.34
2022-08-26T15:22:09.574Z,29.27
2022-08-26T15:24:37.105Z,29.20
2022-08-26T15:27:04.536Z,29.16
2022-08-26T15:29:32.052Z,29.17
2022-08-26T15:32:04.527Z,29.14
2022-08-26T15:34:32.352Z,29.09
2022-08-26T15:36:59.886Z,29.03
2022-08-26T15:39:27.450Z,28.94
2022-08-26T15:41:56.504Z,28.87
2022-08-26T15:44:26.211Z,28.84
2022-08-26T15:46:58.831Z,28.70
2022-08-26T15:49:27.827Z,28.64
2022-08-26T15:51:55.314Z,28.46
2022-08-26T15:54:24.099Z,28.43
2022-08-26T15:56:53.303Z,28.36
2022-08-26T15:59:21.919Z,28.26
2022-08-26T16:01:50.076Z,28.14
2022-08-26T16:04:18.880Z,28.10
2022-08-26T16:06:50.489Z,28.02
2022-08-26T16:09:19.803Z,27.96
2022-08-26T16:11:47.282Z,27.95
2022-08-26T16:14:14.981Z,27.85
2022-08-26T16:16:42.438Z,27.72
2022-08-26T16:19:11.859Z,27.69
2022-08-26T16:21:40.811Z,27.65
2022-08-26T16:24:08.711Z,27.56
2022-08-26T16:26:38.767Z,27.60
2022-08-26T16:29:10.219Z,27.57
2022-08-26T16:31:41.026Z,27.43
2022-08-26T16:34:09.423Z,27.39
2022-08-26T16:36:38.751Z,27.35
2022-08-26T16:39:08.304Z,27.28
2022-08-26T16:41:36.408Z,27.22
2022-08-26T16:44:04.775Z,27.19
2022-08-26T16:46:34.033Z,27.23
2022-08-26T16:49:04.395Z,27.15
2022-08-26T16:51:32.775Z,27.11
2022-08-26T16:54:07.072Z,27.08
2022-08-26T16:56:34.994Z,27.00
2022-08-26T16:59:05.371Z,26.96
2022-08-26T17:01:33.201Z,26.90
2022-08-26T17:04:00.801Z,26.89
2022-08-26T17:06:28.270Z,26.84
2022-08-26T17:08:55.777Z,26.82
2022-08-26T17:11:23.244Z,26.79
2022-08-26T17:13:50.684Z,26.68
2022-08-26T17:16:18.279Z,26.70
2022-08-26T17:18:46.216Z,26.68
2022-08-26T17:21:14.496Z,26.67
2022-08-26T17:23:43.370Z,26.67
2022-08-26T17:26:12.659Z,26.66
2022-08-26T17:28:40.894Z,26.59
2022-08-26T17:31:10.222Z,26.39
2022-08-26T17:33:38.501Z,26.36
2022-08-26T17:36:08.095Z,26.22
2022-08-26T17:38:36.680Z,26.27
2022-08-26T17:41:08.622Z,26.39
2022-08-26T17:43:36.891Z,26.26
2022-08-26T17:46:07.711Z,26.32
2022-08-26T17:48:37.145Z,26.27
2022-08-26T17:51:13.221Z,26.43
2022-08-26T17:53:41.563Z,26.30
2022-08-26T17:56:11.520Z,26.31
2022-08-26T17:58:41.180Z,26.25
2022-08-26T18:01:18.425Z,26.27
2022-08-26T18:03:46.061Z,26.26
2022-08-26T18:06:14.602Z,26.20
2022-08-26T18:08:42.267Z,26.16
2022-08-26T18:11:19.335Z,26.35
2022-08-26T18:13:48.084Z,26.15
2022-08-26T18:16:17.681Z,26.20
2022-08-26T18:18:47.031Z,26.18
2022-08-26T18:21:18.014Z,26.24
2022-08-26T18:23:47.010Z,26.15
2022-08-26T18:26:35.976Z,26.48
2022-08-26T18:29:04.525Z,26.19
2022-08-26T18:31:32.295Z,26.12
2022-08-26T18:34:03.262Z,26.22
2022-08-26T18:36:35.737Z,26.26
2022-08-26T18:39:05.496Z,26.22
2022-08-26T18:41:34.958Z,26.18
2022-08-26T18:44:02.860Z,26.09
2022-08-26T18:46:30.508Z,26.00
2022-08-26T18:48:59.143Z,25.94
2022-08-26T18:51:32.442Z,25.93
2022-08-26T18:54:01.111Z,26.49
2022-08-26T18:56:29.608Z,25.90
2022-08-26T18:58:58.523Z,25.77
2022-08-26T19:01:27.793Z,25.69
2022-08-26T19:03:57.316Z,25.62
2022-08-26T19:06:25.877Z,25.55
2022-08-26T19:08:54.014Z,25.54
2022-08-26T19:11:32.614Z,25.48
2022-08-26T19:14:08.075Z,25.62
2022-08-26T19:16:36.945Z,25.49
2022-08-26T19:19:04.938Z,25.48
2022-08-26T19:21:33.502Z,25.39
2022-08-26T19:24:03.389Z,25.37
2022-08-26T19:26:32.083Z,25.28
2022-08-26T19:29:00.287Z,25.24
2022-08-26T19:31:28.656Z,25.23
2022-08-26T19:33:58.206Z,25.24
2022-08-26T19:36:27.102Z,25.27
2022-08-26T19:38:56.236Z,25.25
2022-08-26T19:41:36.526Z,25.30
2022-08-26T19:44:38.441Z,25.38
2022-08-26T19:47:08.185Z,25.23
2022-08-26T19:49:36.030Z,25.13
2022-08-26T19:52:04.606Z,25.11
2022-08-26T19:54:33.942Z,25.11
2022-08-26T19:57:01.335Z,25.02
2022-08-26T19:59:29.495Z,24.99
2022-08-26T20:02:00.677Z,24.97
2022-08-26T20:04:31.764Z,25.04
2022-08-26T20:07:02.270Z,25.04
2022-08-26T20:09:31.194Z,24.94
2022-08-26T20:11:59.040Z,24.91
2022-08-26T20:14:27.310Z,24.93
2022-08-26T20:16:54.795Z,24.89
2022-08-26T20:19:40.859Z,24.79
2022-08-26T20:22:08.672Z,24.78
2022-08-26T20:24:37.310Z,24.83
2022-08-26T20:27:07.721Z,24.74
2022-08-26T20:29:37.675Z,24.72
2022-08-26T20:32:08.099Z,24.69
2022-08-26T20:34:37.121Z,24.55
2022-08-26T20:37:05.420Z,24.58
2022-08-26T20:39:33.156Z,24.53
2022-08-26T20:42:00.738Z,24.45
2022-08-26T20:44:28.340Z,24.42
2022-08-26T20:46:56.847Z,24.42
2022-08-26T20:49:24.383Z,24.37
2022-08-26T20:51:52.690Z,24.25
2022-08-26T20:54:26.179Z,24.26
2022-08-26T20:56:57.814Z,24.32
2022-08-26T20:59:26.367Z,24.27
2022-08-26T21:01:53.934Z,24.22
2022-08-26T21:04:24.744Z,24.19
2022-08-26T21:06:53.264Z,24.10
2022-08-26T21:09:22.894Z,24.13
2022-08-26T21:11:50.872Z,24.14
2022-08-26T21:14:19.231Z,24.04
2022-08-26T21:16:47.356Z,23.99
2022-08-26T21:19:18.886Z,24.06
2022-08-26T21:21:48.360Z,23.96
2022-08-26T21:24:16.748Z,23.93
2022-08-26T21:26:44.349Z,23.95
2022-08-26T21:29:13.834Z,23.93
2022-08-26T21:31:46.173Z,23.95
2022-08-26T21:34:17.440Z,23.93
2022-08-26T21:36:48.669Z,23.98
2022-08-26T21:39:17.163Z,23.76
2022-08-26T21:41:46.007Z,23.82
2022-08-26T21:44:15.266Z,23.77
2022-08-26T21:46:44.427Z,23.82
2022-08-26T21:49:15.970Z,23.76
2022-08-26T21:51:46.639Z,23.78
2022-08-26T21:54:14.605Z,23.73
2022-08-26T21:56:47.356Z,23.74
2022-08-26T21:59:17.496Z,23.80
2022-08-26T22:01:45.237Z,23.69
2022-08-26T22:04:13.071Z,23.59
2022-08-26T22:06:46.603Z,23.76
2022-08-26T22:09:17.815Z,23.66
2022-08-26T22:11:46.014Z,23.60
2022-08-26T22:14:14.428Z,23.46
2022-08-26T22:16:41.981Z,23.40
2022-08-26T22:19:20.266Z,23.34
2022-08-26T22:21:50.309Z,23.39
2022-08-26T22:24:22.860Z,23.56
2022-08-26T22:26:51.310Z,23.41
2022-08-26T22:29:19.782Z,23.37
2022-08-26T22:31:47.392Z,23.30
2022-08-26T22:34:17.557Z,23.32
2022-08-26T22:36:47.008Z,23.28
2022-08-26T22:39:16.736Z,23.26
2022-08-26T22:41:45.322Z,23.24
2022-08-26T22:44:12.840Z,23.21
2022-08-26T22:46:41.409Z,23.19
2022-08-26T22:49:16.643Z,23.27
2022-08-26T22:51:46.004Z,23.20
2022-08-26T22:54:15.025Z,23.24
2022-08-26T22:56:44.488Z,23.24
2022-08-26T22:59:13.214Z,23.24
2022-08-26T23:01:43.216Z,23.25
2022-08-26T23:04:11.638Z,23.16
2022-08-26T23:06:43.361Z,23.05
2022-08-26T23:09:18.391Z,23.09
2022-08-26T23:11:48.658Z,23.14
2022-08-26T23:14:18.802Z,23.13
2022-08-26T23:16:47.817Z,23.13
2022-08-26T23:19:17.827Z,23.14
2022-08-26T23:21:45.822Z,23.05
2022-08-26T23:24:14.268Z,23.05
2022-08-26T23:26:42.531Z,22.99
2022-08-26T23:29:11.955Z,22.99
2022-08-26T23:31:41.286Z,22.99
2022-08-26T23:34:27.178Z,22.92
2022-08-26T23:36:57.197Z,22.90
2022-08-26T23:39:25.781Z,22.85
2022-08-26T23:41:53.260Z,22.84
2022-08-26T23:44:21.033Z,22.82
2022-08-26T23:46:48.556Z,22.83
2022-08-26T23:49:15.967Z,22.76
2022-08-26T23:52:01.977Z,22.75
2022-08-26T23:54:29.393Z,22.69
2022-08-26T23:56:57.196Z,22.70
2022-08-26T23:59:24.696Z,22.68
