createdAt,value
2019-05-28T00:00:21.628Z,83.23
2019-05-28T00:01:20.619Z,83.95
2019-05-28T00:02:20.607Z,83.13
2019-05-28T00:03:20.595Z,83.54
2019-05-28T00:04:20.578Z,83.54
2019-05-28T00:05:20.619Z,85.11
2019-05-28T00:06:20.564Z,83.78
2019-05-28T00:07:20.564Z,83.64
2019-05-28T00:08:20.551Z,83.58
2019-05-28T00:09:20.550Z,83.78
2019-05-28T00:10:20.534Z,83.58
2019-05-28T00:11:20.510Z,83.58
2019-05-28T00:12:20.499Z,83.68
2019-05-28T00:13:20.492Z,83.92
2019-05-28T00:14:20.477Z,83.51
2019-05-28T00:15:20.478Z,84.12
2019-05-28T00:16:20.450Z,84.33
2019-05-28T00:17:20.440Z,83.72
2019-05-28T00:18:20.442Z,84.64
2019-05-28T00:19:20.427Z,84.64
2019-05-28T00:20:20.544Z,83.82
2019-05-28T00:21:20.419Z,84.64
2019-05-28T00:22:20.398Z,85.45
2019-05-28T00:23:20.371Z,85.25
2019-05-28T00:24:20.370Z,85.55
2019-05-28T00:25:20.385Z,86.00
2019-05-28T00:26:20.340Z,84.98
2019-05-28T00:27:20.352Z,85.80
2019-05-28T00:28:20.314Z,85.60
2019-05-28T00:29:20.302Z,85.19
2019-05-28T00:30:21.094Z,85.80
2019-05-28T00:31:20.305Z,85.84
2019-05-28T00:32:20.279Z,86.71
2019-05-28T00:33:20.274Z,86.82
2019-05-28T00:34:20.260Z,86.00
2019-05-28T00:35:20.271Z,86.82
2019-05-28T00:36:20.229Z,86.76
2019-05-28T00:37:20.220Z,85.80
2019-05-28T00:38:20.214Z,85.94
2019-05-28T00:39:20.200Z,86.51
2019-05-28T00:40:20.192Z,85.60
2019-05-28T00:41:20.225Z,86.35
2019-05-28T00:42:20.172Z,86.96
2019-05-28T00:43:20.159Z,85.84
2019-05-28T00:44:20.148Z,86.35
2019-05-28T00:45:20.137Z,86.65
2019-05-28T00:46:20.147Z,85.74
2019-05-28T00:47:20.114Z,85.63
2019-05-28T00:48:20.102Z,85.63
2019-05-28T00:49:20.096Z,85.84
2019-05-28T00:50:20.079Z,85.02
2019-05-28T00:51:20.111Z,85.33
2019-05-28T00:52:20.065Z,85.53
2019-05-28T00:53:20.048Z,86.04
2019-05-28T00:54:20.052Z,86.04
2019-05-28T00:55:20.041Z,86.86
2019-05-28T00:56:20.187Z,86.65
2019-05-28T00:57:20.007Z,86.76
2019-05-28T00:58:19.997Z,87.16
2019-05-28T00:59:19.983Z,86.90
2019-05-28T01:00:36.243Z,86.90
2019-05-28T01:01:20.989Z,87.00
2019-05-28T01:02:19.951Z,86.69
2019-05-28T01:03:19.959Z,87.41
2019-05-28T01:04:19.971Z,87.71
2019-05-28T01:05:19.918Z,87.10
2019-05-28T01:06:19.927Z,87.20
2019-05-28T01:07:19.892Z,86.90
2019-05-28T01:08:19.891Z,86.80
2019-05-28T01:09:19.876Z,87.41
2019-05-28T01:10:19.870Z,87.30
2019-05-28T01:11:19.876Z,87.30
2019-05-28T01:12:19.843Z,87.20
2019-05-28T01:13:19.832Z,87.71
2019-05-28T01:14:19.818Z,87.61
2019-05-28T01:15:19.815Z,87.85
2019-05-28T01:16:19.821Z,88.67
2019-05-28T01:17:19.812Z,88.26
2019-05-28T01:18:19.784Z,87.85
2019-05-28T01:19:19.764Z,87.96
2019-05-28T01:20:19.758Z,87.96
2019-05-28T01:21:19.759Z,87.76
2019-05-28T01:22:19.730Z,88.41
2019-05-28T01:23:19.730Z,87.96
2019-05-28T01:24:19.717Z,89.43
2019-05-28T01:25:19.708Z,88.51
2019-05-28T01:26:19.715Z,88.31
2019-05-28T01:27:19.695Z,88.82
2019-05-28T01:28:19.703Z,88.71
2019-05-28T01:29:19.660Z,89.12
2019-05-28T01:30:19.657Z,88.31
2019-05-28T01:31:19.655Z,88.10
2019-05-28T01:32:19.628Z,89.02
2019-05-28T01:33:19.614Z,89.02
2019-05-28T01:34:19.601Z,88.41
2019-05-28T01:35:19.598Z,88.71
2019-05-28T01:36:19.618Z,89.23
2019-05-28T01:37:19.573Z,88.71
2019-05-28T01:38:19.566Z,89.23
2019-05-28T01:39:19.548Z,89.98
2019-05-28T01:40:23.023Z,89.88
2019-05-28T01:41:19.531Z,89.98
2019-05-28T01:42:19.529Z,89.47
2019-05-28T01:43:19.512Z,89.88
2019-05-28T01:44:19.505Z,89.67
2019-05-28T01:45:19.483Z,90.70
2019-05-28T01:46:19.471Z,90.74
2019-05-28T01:47:19.490Z,90.53
2019-05-28T01:48:19.456Z,89.47
2019-05-28T01:49:19.450Z,89.72
2019-05-28T01:50:19.454Z,90.43
2019-05-28T01:51:19.417Z,90.02
2019-05-28T01:52:19.447Z,90.43
2019-05-28T01:53:19.396Z,90.64
2019-05-28T01:54:19.389Z,90.33
2019-05-28T01:55:19.383Z,90.64
2019-05-28T01:56:19.372Z,90.43
2019-05-28T01:57:19.377Z,90.53
2019-05-28T01:58:19.351Z,90.12
2019-05-28T01:59:19.330Z,89.72
2019-05-28T02:00:19.336Z,90.02
2019-05-28T02:01:19.316Z,91.25
2019-05-28T02:02:19.323Z,90.43
2019-05-28T02:03:19.299Z,90.43
2019-05-28T02:04:19.277Z,90.43
2019-05-28T02:05:19.267Z,90.53
2019-05-28T02:06:19.256Z,90.33
2019-05-28T02:07:19.264Z,90.84
2019-05-28T02:08:19.239Z,90.53
2019-05-28T02:09:19.229Z,90.49
2019-05-28T02:10:19.227Z,90.43
2019-05-28T02:11:19.200Z,89.88
2019-05-28T02:12:19.205Z,90.64
2019-05-28T02:13:19.203Z,90.59
2019-05-28T02:14:19.175Z,90.74
2019-05-28T02:15:19.164Z,90.33
2019-05-28T02:16:19.149Z,90.64
2019-05-28T02:17:19.151Z,89.17
2019-05-28T02:18:19.123Z,89.11
2019-05-28T02:19:19.120Z,89.41
2019-05-28T02:20:19.108Z,88.76
2019-05-28T02:21:19.096Z,88.90
2019-05-28T02:22:19.122Z,89.20
2019-05-28T02:23:19.069Z,89.98
2019-05-28T02:24:19.067Z,89.78
2019-05-28T02:25:19.051Z,89.17
2019-05-28T02:26:19.051Z,90.19
2019-05-28T02:27:19.042Z,90.19
2019-05-28T02:28:19.034Z,90.49
2019-05-28T02:29:19.010Z,89.17
2019-05-28T02:30:19.009Z,88.96
2019-05-28T02:31:27.430Z,88.76
2019-05-28T02:32:19.971Z,89.37
2019-05-28T02:33:18.985Z,89.78
2019-05-28T02:34:18.972Z,90.59
2019-05-28T02:35:18.942Z,89.98
2019-05-28T02:36:18.992Z,90.08
2019-05-28T02:37:18.927Z,90.08
2019-05-28T02:38:18.919Z,90.39
2019-05-28T02:39:18.911Z,89.78
2019-05-28T02:40:18.898Z,89.26
2019-05-28T02:41:18.878Z,88.85
2019-05-28T02:42:18.900Z,89.17
2019-05-28T02:43:18.874Z,88.96
2019-05-28T02:44:18.859Z,88.65
2019-05-28T02:45:18.836Z,88.14
2019-05-28T02:46:18.834Z,88.45
2019-05-28T02:47:18.812Z,87.70
2019-05-28T02:48:18.818Z,87.84
2019-05-28T02:49:18.808Z,88.10
2019-05-28T02:50:18.773Z,87.38
2019-05-28T02:51:18.768Z,87.70
2019-05-28T02:52:18.761Z,87.59
2019-05-28T02:53:18.761Z,87.49
2019-05-28T02:54:18.737Z,86.88
2019-05-28T02:55:18.718Z,87.29
2019-05-28T02:56:18.710Z,87.38
2019-05-28T02:57:18.702Z,86.57
2019-05-28T02:58:18.836Z,87.18
2019-05-28T02:59:18.702Z,86.47
2019-05-28T03:00:18.677Z,86.47
2019-05-28T03:01:18.657Z,85.86
2019-05-28T03:02:18.651Z,86.53
2019-05-28T03:03:18.632Z,86.12
2019-05-28T03:04:18.641Z,86.12
2019-05-28T03:05:18.620Z,86.02
2019-05-28T03:06:18.608Z,86.02
2019-05-28T03:07:18.585Z,85.92
2019-05-28T03:08:18.587Z,86.02
2019-05-28T03:09:18.586Z,86.12
2019-05-28T03:10:18.556Z,86.12
2019-05-28T03:11:18.553Z,86.22
2019-05-28T03:12:18.540Z,86.12
2019-05-28T03:13:18.527Z,86.12
2019-05-28T03:14:18.545Z,85.82
2019-05-28T03:15:18.502Z,86.12
2019-05-28T03:16:18.491Z,86.12
2019-05-28T03:17:18.480Z,86.22
2019-05-28T03:18:18.467Z,86.94
2019-05-28T03:19:18.481Z,86.12
2019-05-28T03:20:18.454Z,85.82
2019-05-28T03:21:18.440Z,86.02
2019-05-28T03:22:18.426Z,86.12
2019-05-28T03:23:18.420Z,86.12
2019-05-28T03:24:18.426Z,86.83
2019-05-28T03:25:18.409Z,86.43
2019-05-28T03:26:18.395Z,86.63
2019-05-28T03:27:18.372Z,85.92
2019-05-28T03:28:18.358Z,85.51
2019-05-28T03:29:18.364Z,85.61
2019-05-28T03:30:18.339Z,86.73
2019-05-28T03:31:18.336Z,86.02
2019-05-28T03:32:18.335Z,86.12
2019-05-28T03:33:18.428Z,86.94
2019-05-28T03:34:18.326Z,87.14
2019-05-28T03:35:18.288Z,87.04
2019-05-28T03:36:18.274Z,86.73
2019-05-28T03:37:18.265Z,87.04
2019-05-28T03:38:18.264Z,86.94
2019-05-28T03:39:18.252Z,86.12
2019-05-28T03:40:18.235Z,87.24
2019-05-28T03:41:18.220Z,87.14
2019-05-28T03:42:18.204Z,86.73
2019-05-28T03:43:18.201Z,87.04
2019-05-28T03:44:18.202Z,87.14
2019-05-28T03:45:18.198Z,86.83
2019-05-28T03:46:18.171Z,87.35
2019-05-28T03:47:18.155Z,87.24
2019-05-28T03:48:18.143Z,87.04
2019-05-28T03:49:18.149Z,87.55
2019-05-28T03:50:18.124Z,87.76
2019-05-28T03:51:18.113Z,86.73
2019-05-28T03:52:18.099Z,87.85
2019-05-28T03:53:18.091Z,86.83
2019-05-28T03:54:18.087Z,87.29
2019-05-28T03:55:18.074Z,87.08
2019-05-28T03:56:18.055Z,87.24
2019-05-28T03:57:18.052Z,86.83
2019-05-28T03:58:18.041Z,87.14
2019-05-28T03:59:18.042Z,87.35
2019-05-28T04:00:18.026Z,87.55
2019-05-28T04:01:17.999Z,87.04
2019-05-28T04:02:23.541Z,86.94
2019-05-28T04:03:18.989Z,87.35
2019-05-28T04:04:17.967Z,86.63
2019-05-28T04:05:17.975Z,87.04
2019-05-28T04:06:17.949Z,86.73
2019-05-28T04:07:17.931Z,87.45
2019-05-28T04:08:17.947Z,87.04
2019-05-28T04:09:17.915Z,86.83
2019-05-28T04:10:17.920Z,87.45
2019-05-28T04:11:17.894Z,86.94
2019-05-28T04:12:17.888Z,87.04
2019-05-28T04:13:17.871Z,87.45
2019-05-28T04:14:17.856Z,87.00
2019-05-28T04:15:17.872Z,87.20
2019-05-28T04:16:17.849Z,86.83
2019-05-28T04:17:17.829Z,86.73
2019-05-28T04:18:17.824Z,86.90
2019-05-28T04:19:17.802Z,87.00
2019-05-28T04:20:17.811Z,87.00
2019-05-28T04:21:17.797Z,86.90
2019-05-28T04:22:17.769Z,87.24
2019-05-28T04:23:17.770Z,87.24
2019-05-28T04:24:17.762Z,87.14
2019-05-28T04:25:17.771Z,87.35
2019-05-28T04:26:17.728Z,87.20
2019-05-28T04:27:17.725Z,86.80
2019-05-28T04:28:17.709Z,87.10
2019-05-28T04:29:17.700Z,86.69
2019-05-28T04:30:17.707Z,87.10
2019-05-28T04:31:17.673Z,87.00
2019-05-28T04:32:17.665Z,87.20
2019-05-28T04:33:17.656Z,87.30
2019-05-28T04:34:17.649Z,87.71
2019-05-28T04:35:17.652Z,87.71
2019-05-28T04:36:17.627Z,87.30
2019-05-28T04:37:17.613Z,86.49
2019-05-28T04:38:17.611Z,87.41
2019-05-28T04:39:17.586Z,86.90
2019-05-28T04:40:17.742Z,87.06
2019-05-28T04:41:17.573Z,86.86
2019-05-28T04:42:17.565Z,86.69
2019-05-28T04:43:17.543Z,86.39
2019-05-28T04:44:17.563Z,87.00
2019-05-28T04:45:17.546Z,87.41
2019-05-28T04:46:17.513Z,86.86
2019-05-28T04:47:17.511Z,87.06
2019-05-28T04:48:17.495Z,86.45
2019-05-28T04:49:17.484Z,86.86
2019-05-28T04:50:17.488Z,85.94
2019-05-28T04:51:17.463Z,86.65
2019-05-28T04:52:17.452Z,86.76
2019-05-28T04:53:17.445Z,86.15
2019-05-28T04:54:17.424Z,86.15
2019-05-28T04:55:17.587Z,85.94
2019-05-28T04:56:17.406Z,86.24
2019-05-28T04:57:17.403Z,86.96
2019-05-28T04:58:17.382Z,87.06
2019-05-28T04:59:17.389Z,87.06
2019-05-28T05:00:17.380Z,85.84
2019-05-28T05:01:17.355Z,85.80
2019-05-28T05:02:17.352Z,86.15
2019-05-28T05:03:17.324Z,85.43
2019-05-28T05:04:17.338Z,86.00
2019-05-28T05:05:17.344Z,85.84
2019-05-28T05:06:17.313Z,86.00
2019-05-28T05:07:17.349Z,86.00
2019-05-28T05:08:17.283Z,85.90
2019-05-28T05:09:17.263Z,85.74
2019-05-28T05:10:19.174Z,85.49
2019-05-28T05:11:17.281Z,85.90
2019-05-28T05:12:17.234Z,85.80
2019-05-28T05:13:17.223Z,85.69
2019-05-28T05:14:17.272Z,85.08
2019-05-28T05:15:17.203Z,85.45
2019-05-28T05:16:17.215Z,85.55
2019-05-28T05:17:17.178Z,85.66
2019-05-28T05:18:17.197Z,85.45
2019-05-28T05:19:17.152Z,84.94
2019-05-28T05:20:17.160Z,85.14
2019-05-28T05:21:17.150Z,84.64
2019-05-28T05:22:17.133Z,84.53
2019-05-28T05:23:17.161Z,84.43
2019-05-28T05:24:17.106Z,83.68
2019-05-28T05:25:17.109Z,83.68
2019-05-28T05:26:17.099Z,83.78
2019-05-28T05:27:17.079Z,83.78
2019-05-28T05:28:17.057Z,84.19
2019-05-28T05:29:17.049Z,83.74
2019-05-28T05:30:17.058Z,83.44
2019-05-28T05:31:17.059Z,82.01
2019-05-28T05:32:17.019Z,82.93
2019-05-28T05:33:20.374Z,82.56
2019-05-28T05:34:16.988Z,82.21
2019-05-28T05:35:16.986Z,82.93
2019-05-28T05:36:16.989Z,82.32
2019-05-28T05:37:16.966Z,81.91
2019-05-28T05:38:16.956Z,82.18
2019-05-28T05:39:16.934Z,81.46
2019-05-28T05:40:16.927Z,82.04
2019-05-28T05:41:16.937Z,81.43
2019-05-28T05:42:16.902Z,81.23
2019-05-28T05:43:16.921Z,80.51
2019-05-28T05:44:16.888Z,80.51
2019-05-28T05:45:16.875Z,80.27
2019-05-28T05:46:16.874Z,80.68
2019-05-28T05:47:16.861Z,80.27
2019-05-28T05:48:16.843Z,80.44
2019-05-28T05:49:16.837Z,79.93
2019-05-28T05:50:16.827Z,79.18
2019-05-28T05:51:16.823Z,79.63
2019-05-28T05:52:16.796Z,79.28
2019-05-28T05:53:16.809Z,79.49
2019-05-28T05:54:16.772Z,79.18
2019-05-28T05:55:16.772Z,79.55
2019-05-28T05:56:16.783Z,78.44
2019-05-28T05:57:16.749Z,77.42
2019-05-28T05:58:16.737Z,77.12
2019-05-28T05:59:16.721Z,77.12
2019-05-28T06:00:16.712Z,75.46
2019-05-28T06:01:16.750Z,75.32
2019-05-28T06:02:16.702Z,74.91
2019-05-28T06:03:16.685Z,75.32
2019-05-28T06:04:16.670Z,75.01
2019-05-28T06:05:16.657Z,75.28
2019-05-28T06:06:16.675Z,75.18
2019-05-28T06:07:16.654Z,73.86
2019-05-28T06:08:16.676Z,73.53
2019-05-28T06:09:16.616Z,73.59
2019-05-28T06:10:16.606Z,73.83
2019-05-28T06:11:16.587Z,74.00
2019-05-28T06:12:16.597Z,73.80
2019-05-28T06:13:16.573Z,72.68
2019-05-28T06:14:16.565Z,72.21
2019-05-28T06:15:16.555Z,72.65
2019-05-28T06:16:16.554Z,72.31
2019-05-28T06:17:16.553Z,72.52
2019-05-28T06:18:16.514Z,72.88
2019-05-28T06:19:16.523Z,72.68
2019-05-28T06:20:16.503Z,71.67
2019-05-28T06:21:18.927Z,70.42
2019-05-28T06:22:16.501Z,70.29
2019-05-28T06:23:16.458Z,70.29
2019-05-28T06:24:16.449Z,70.66
2019-05-28T06:25:16.442Z,69.04
2019-05-28T06:26:16.424Z,68.91
2019-05-28T06:27:19.284Z,67.66
2019-05-28T06:28:16.409Z,67.76
2019-05-28T06:29:16.423Z,67.46
2019-05-28T06:30:16.397Z,66.72
2019-05-28T06:31:16.373Z,66.49
2019-05-28T06:32:16.382Z,66.29
2019-05-28T06:33:16.357Z,66.46
2019-05-28T06:34:16.356Z,65.95
2019-05-28T06:35:16.333Z,66.16
2019-05-28T06:36:16.344Z,65.75
2019-05-28T06:37:16.328Z,65.32
2019-05-28T06:38:16.295Z,65.55
2019-05-28T06:39:16.314Z,66.19
2019-05-28T06:40:16.279Z,67.30
2019-05-28T06:41:16.274Z,65.92
2019-05-28T06:42:16.281Z,65.82
2019-05-28T06:43:16.254Z,65.92
2019-05-28T06:44:16.239Z,65.62
2019-05-28T06:45:16.236Z,65.35
2019-05-28T06:46:16.228Z,65.52
2019-05-28T06:47:16.225Z,64.92
2019-05-28T06:48:16.192Z,64.36
2019-05-28T06:49:16.179Z,61.51
2019-05-28T06:50:16.166Z,62.05
2019-05-28T06:51:16.165Z,61.99
2019-05-28T06:52:16.179Z,60.71
2019-05-28T06:53:16.139Z,60.48
2019-05-28T06:54:16.130Z,59.30
2019-05-28T06:55:16.112Z,61.21
2019-05-28T06:56:16.124Z,60.18
2019-05-28T06:57:22.639Z,59.91
2019-05-28T06:58:17.078Z,59.76
2019-05-28T06:59:16.078Z,62.01
2019-05-28T07:00:16.066Z,62.58
2019-05-28T07:01:16.050Z,62.15
2019-05-28T07:02:16.064Z,60.38
2019-05-28T07:03:16.025Z,60.96
2019-05-28T07:04:31.404Z,59.59
2019-05-28T07:05:17.006Z,58.23
2019-05-28T07:06:16.003Z,55.20
2019-05-28T07:07:15.998Z,55.57
2019-05-28T07:08:15.974Z,56.27
2019-05-28T07:09:15.965Z,54.94
2019-05-28T07:10:15.954Z,55.02
2019-05-28T07:11:15.949Z,55.57
2019-05-28T07:12:18.015Z,55.67
2019-05-28T07:13:15.923Z,56.83
2019-05-28T07:14:15.915Z,57.86
2019-05-28T07:15:15.916Z,58.62
2019-05-28T07:16:15.888Z,58.90
2019-05-28T07:17:15.898Z,62.18
2019-05-28T07:18:15.863Z,60.61
2019-05-28T07:19:24.695Z,60.38
2019-05-28T07:20:16.852Z,58.04
2019-05-28T07:21:15.838Z,58.44
2019-05-28T07:22:15.842Z,60.15
2019-05-28T07:23:15.826Z,59.32
2019-05-28T07:24:15.806Z,57.61
2019-05-28T07:25:15.807Z,58.94
2019-05-28T07:26:15.784Z,61.27
2019-05-28T07:27:15.788Z,62.21
2019-05-28T07:28:15.760Z,63.45
2019-05-28T07:29:15.749Z,63.98
2019-05-28T07:30:15.735Z,64.01
2019-05-28T07:31:15.733Z,64.47
2019-05-28T07:32:15.732Z,66.45
2019-05-28T07:33:15.712Z,67.39
2019-05-28T07:34:29.766Z,66.55
2019-05-28T07:35:16.681Z,67.06
2019-05-28T07:36:15.672Z,67.06
2019-05-28T07:37:15.664Z,66.78
2019-05-28T07:38:15.693Z,67.06
2019-05-28T07:39:15.640Z,65.92
2019-05-28T07:40:30.301Z,59.99
2019-05-28T07:41:16.620Z,56.17
2019-05-28T07:42:29.833Z,53.39
2019-05-28T07:43:16.617Z,54.14
2019-05-28T07:44:15.591Z,51.10
2019-05-28T07:45:15.591Z,47.97
2019-05-28T07:46:15.574Z,46.12
2019-05-28T07:47:15.553Z,43.48
2019-05-28T07:48:15.565Z,43.87
2019-05-28T07:49:15.543Z,43.22
2019-05-28T07:50:15.528Z,43.93
2019-05-28T07:51:15.522Z,41.38
2019-05-28T07:52:15.508Z,38.71
2019-05-28T07:53:15.527Z,39.40
2019-05-28T07:54:15.481Z,40.13
2019-05-28T07:55:15.479Z,40.69
2019-05-28T07:56:15.482Z,41.95
2019-05-28T07:57:15.462Z,43.49
2019-05-28T07:58:15.490Z,46.19
2019-05-28T07:59:15.431Z,48.26
2019-05-28T08:00:15.438Z,51.27
2019-05-28T08:01:15.414Z,52.47
2019-05-28T08:02:15.402Z,53.57
2019-05-28T08:03:15.416Z,55.85
2019-05-28T08:04:15.388Z,57.01
2019-05-28T08:05:17.211Z,58.75
2019-05-28T08:06:15.367Z,58.14
2019-05-28T08:07:15.349Z,58.84
2019-05-28T08:08:15.356Z,58.97
2019-05-28T08:09:15.334Z,58.80
2019-05-28T08:10:15.326Z,61.07
2019-05-28T08:11:15.337Z,61.13
2019-05-28T08:12:15.299Z,61.93
2019-05-28T08:13:15.303Z,62.51
2019-05-28T08:14:15.294Z,62.01
2019-05-28T08:15:15.270Z,63.11
2019-05-28T08:16:18.573Z,63.57
2019-05-28T08:17:15.248Z,63.98
2019-05-28T08:18:15.277Z,62.70
2019-05-28T08:19:15.221Z,63.36
2019-05-28T08:20:18.325Z,64.27
2019-05-28T08:21:15.231Z,63.96
2019-05-28T08:22:15.189Z,64.81
2019-05-28T08:23:15.206Z,65.14
2019-05-28T08:24:15.179Z,65.44
2019-05-28T08:25:27.808Z,65.31
2019-05-28T08:26:16.220Z,64.67
2019-05-28T08:27:15.144Z,64.07
2019-05-28T08:28:20.015Z,60.96
2019-05-28T08:29:16.120Z,53.29
2019-05-28T08:30:15.111Z,46.04
2019-05-28T08:31:18.845Z,45.34
2019-05-28T08:32:16.083Z,44.15
2019-05-28T08:33:15.092Z,40.78
2019-05-28T08:34:19.137Z,41.65
2019-05-28T08:35:15.063Z,44.76
2019-05-28T08:36:15.045Z,51.02
2019-05-28T08:37:15.038Z,54.70
2019-05-28T08:38:15.053Z,55.51
2019-05-28T08:39:15.012Z,57.87
2019-05-28T08:40:14.999Z,59.38
2019-05-28T08:41:14.997Z,59.91
2019-05-28T08:42:14.983Z,60.71
2019-05-28T08:43:14.984Z,60.41
2019-05-28T08:44:14.987Z,60.13
2019-05-28T08:45:14.962Z,60.33
2019-05-28T08:46:14.935Z,60.06
2019-05-28T08:47:14.932Z,61.47
2019-05-28T08:48:15.065Z,64.52
2019-05-28T08:49:14.910Z,63.54
2019-05-28T08:50:14.899Z,63.70
2019-05-28T08:51:14.884Z,65.55
2019-05-28T08:52:14.872Z,69.24
2019-05-28T08:53:14.877Z,69.75
2019-05-28T08:54:14.856Z,68.44
2019-05-28T08:55:14.848Z,69.95
2019-05-28T08:56:14.832Z,68.74
2019-05-28T08:57:14.824Z,68.95
2019-05-28T08:58:14.825Z,70.86
2019-05-28T08:59:14.806Z,72.88
2019-05-28T09:00:14.807Z,71.67
2019-05-28T09:01:14.780Z,71.57
2019-05-28T09:02:27.312Z,72.07
2019-05-28T09:03:15.770Z,70.32
2019-05-28T09:04:14.746Z,73.15
2019-05-28T09:05:25.863Z,72.27
2019-05-28T09:06:15.719Z,71.64
2019-05-28T09:07:14.750Z,71.13
2019-05-28T09:08:14.707Z,71.50
2019-05-28T09:09:14.706Z,69.08
2019-05-28T09:10:14.682Z,68.37
2019-05-28T09:11:14.740Z,69.68
2019-05-28T09:12:14.657Z,68.95
2019-05-28T09:13:14.743Z,69.49
2019-05-28T09:14:14.653Z,66.60
2019-05-28T09:15:14.619Z,64.63
2019-05-28T09:16:14.610Z,65.20
2019-05-28T09:17:14.603Z,64.37
2019-05-28T09:18:14.589Z,63.93
2019-05-28T09:19:14.600Z,62.33
2019-05-28T09:20:14.575Z,63.53
2019-05-28T09:21:14.564Z,64.71
2019-05-28T09:22:25.272Z,62.93
2019-05-28T09:23:15.536Z,63.10
2019-05-28T09:24:14.540Z,62.90
2019-05-28T09:25:14.512Z,61.60
2019-05-28T09:26:14.504Z,64.51
2019-05-28T09:27:14.494Z,64.64
2019-05-28T09:28:29.442Z,64.04
2019-05-28T09:29:15.482Z,64.47
2019-05-28T09:30:14.486Z,64.77
2019-05-28T09:31:14.453Z,64.40
2019-05-28T09:32:14.449Z,64.83
2019-05-28T09:33:14.442Z,64.06
2019-05-28T09:34:14.442Z,66.77
2019-05-28T09:35:14.409Z,68.28
2019-05-28T09:36:14.396Z,69.29
2019-05-28T09:37:14.381Z,66.87
2019-05-28T09:38:14.374Z,66.20
2019-05-28T09:39:14.383Z,64.70
2019-05-28T09:40:14.358Z,65.47
2019-05-28T09:41:14.352Z,60.63
2019-05-28T09:42:14.332Z,55.83
2019-05-28T09:43:14.338Z,55.58
2019-05-28T09:44:14.338Z,51.89
2019-05-28T09:45:22.437Z,51.60
2019-05-28T09:46:15.290Z,50.98
2019-05-28T09:47:14.281Z,45.51
2019-05-28T09:48:14.271Z,43.60
2019-05-28T09:49:14.270Z,43.52
2019-05-28T09:50:29.880Z,45.42
2019-05-28T09:51:15.255Z,45.72
2019-05-28T09:52:14.236Z,42.97
2019-05-28T09:53:14.262Z,39.76
2019-05-28T09:54:14.225Z,39.70
2019-05-28T09:55:14.222Z,40.00
2019-05-28T09:56:14.186Z,39.95
2019-05-28T09:57:14.175Z,40.09
2019-05-28T09:58:14.167Z,38.33
2019-05-28T09:59:14.186Z,38.37
2019-05-28T10:00:15.146Z,34.24
2019-05-28T10:01:14.135Z,35.45
2019-05-28T10:02:14.129Z,36.35
2019-05-28T10:03:14.115Z,37.52
2019-05-28T10:04:14.112Z,36.65
2019-05-28T10:05:14.117Z,38.86
2019-05-28T10:06:17.469Z,33.64
2019-05-28T10:07:14.108Z,34.99
2019-05-28T10:08:14.060Z,34.22
2019-05-28T10:09:14.059Z,32.34
2019-05-28T10:10:14.139Z,29.57
2019-05-28T10:11:14.034Z,29.66
2019-05-28T10:12:14.033Z,28.88
2019-05-28T10:13:14.017Z,28.61
2019-05-28T10:14:14.008Z,28.14
2019-05-28T10:15:14.011Z,29.29
2019-05-28T10:16:14.033Z,28.92
2019-05-28T10:17:14.004Z,27.93
2019-05-28T10:18:13.986Z,27.84
2019-05-28T10:19:13.963Z,29.43
2019-05-28T10:20:13.971Z,31.45
2019-05-28T10:21:18.718Z,30.98
2019-05-28T10:22:14.924Z,30.98
2019-05-28T10:23:13.917Z,31.55
2019-05-28T10:24:13.927Z,34.54
2019-05-28T10:25:14.000Z,34.59
2019-05-28T10:26:14.037Z,34.36
2019-05-28T10:27:14.209Z,33.77
2019-05-28T10:28:13.895Z,35.86
2019-05-28T10:29:13.866Z,37.51
2019-05-28T10:30:14.123Z,43.54
2019-05-28T10:31:13.841Z,43.62
2019-05-28T10:32:13.844Z,48.16
2019-05-28T10:33:13.837Z,47.29
2019-05-28T10:34:13.810Z,47.74
2019-05-28T10:35:13.826Z,53.17
2019-05-28T10:36:13.793Z,55.11
2019-05-28T10:37:13.783Z,52.14
2019-05-28T10:38:16.809Z,55.22
2019-05-28T10:39:13.777Z,59.01
2019-05-28T10:40:13.763Z,59.98
2019-05-28T10:41:13.739Z,60.41
2019-05-28T10:42:13.726Z,61.04
2019-05-28T10:43:13.737Z,61.04
2019-05-28T10:44:13.756Z,62.72
2019-05-28T10:45:13.730Z,60.88
2019-05-28T10:46:14.014Z,59.25
2019-05-28T10:47:13.672Z,57.91
2019-05-28T10:48:13.685Z,57.48
2019-05-28T10:49:13.679Z,55.88
2019-05-28T10:50:13.672Z,55.85
2019-05-28T10:51:13.631Z,56.01
2019-05-28T10:52:13.623Z,56.03
2019-05-28T10:53:13.760Z,59.27
2019-05-28T10:54:13.597Z,60.88
2019-05-28T10:55:15.970Z,65.97
2019-05-28T10:56:13.587Z,65.70
2019-05-28T10:57:13.572Z,68.48
2019-05-28T10:58:13.561Z,70.29
2019-05-28T10:59:13.544Z,69.18
2019-05-28T11:00:13.552Z,72.71
2019-05-28T11:01:13.528Z,69.92
2019-05-28T11:02:13.523Z,69.59
2019-05-28T11:03:13.507Z,69.09
2019-05-28T11:04:13.495Z,67.27
2019-05-28T11:05:13.501Z,68.98
2019-05-28T11:06:13.471Z,66.80
2019-05-28T11:07:13.467Z,69.09
2019-05-28T11:08:13.453Z,65.47
2019-05-28T11:09:13.444Z,65.06
2019-05-28T11:10:23.972Z,67.18
2019-05-28T11:11:14.429Z,68.75
2019-05-28T11:12:13.424Z,66.64
2019-05-28T11:13:13.400Z,64.96
2019-05-28T11:14:13.383Z,62.75
2019-05-28T11:15:13.375Z,66.07
2019-05-28T11:16:13.385Z,68.35
2019-05-28T11:17:13.363Z,67.55
2019-05-28T11:18:13.345Z,68.25
2019-05-28T11:19:13.335Z,65.77
2019-05-28T11:20:13.318Z,66.47
2019-05-28T11:21:13.333Z,66.57
2019-05-28T11:22:13.307Z,68.15
2019-05-28T11:23:13.288Z,67.14
2019-05-28T11:24:13.278Z,65.64
2019-05-28T11:25:13.282Z,66.67
2019-05-28T11:26:13.277Z,66.00
2019-05-28T11:27:13.247Z,66.74
2019-05-28T11:28:13.237Z,66.56
2019-05-28T11:29:13.229Z,65.89
2019-05-28T11:30:13.217Z,66.13
2019-05-28T11:31:13.224Z,68.34
2019-05-28T11:32:13.195Z,66.72
2019-05-28T11:33:17.098Z,68.44
2019-05-28T11:34:13.174Z,66.52
2019-05-28T11:35:13.183Z,66.72
2019-05-28T11:36:13.166Z,66.08
2019-05-28T11:37:13.132Z,66.08
2019-05-28T11:38:13.131Z,66.41
2019-05-28T11:39:13.119Z,65.81
2019-05-28T11:40:13.110Z,66.95
2019-05-28T11:41:13.118Z,64.93
2019-05-28T11:42:13.085Z,68.60
2019-05-28T11:43:13.073Z,67.52
2019-05-28T11:44:13.057Z,68.63
2019-05-28T11:45:14.713Z,66.94
2019-05-28T11:46:13.052Z,67.65
2019-05-28T11:47:13.032Z,68.83
2019-05-28T11:48:13.053Z,68.83
2019-05-28T11:49:13.015Z,70.05
2019-05-28T11:50:13.001Z,70.72
2019-05-28T11:51:13.005Z,68.80
2019-05-28T11:52:12.970Z,69.41
2019-05-28T11:53:12.974Z,69.74
2019-05-28T11:54:12.961Z,71.26
2019-05-28T11:55:12.948Z,72.82
2019-05-28T11:56:12.927Z,74.04
2019-05-28T11:57:12.953Z,74.14
2019-05-28T11:58:12.931Z,75.52
2019-05-28T11:59:12.903Z,75.52
2019-05-28T12:00:12.893Z,77.29
2019-05-28T12:01:12.885Z,77.97
2019-05-28T12:02:12.892Z,77.01
2019-05-28T12:03:12.855Z,75.76
2019-05-28T12:04:12.849Z,74.81
2019-05-28T12:05:12.833Z,73.86
2019-05-28T12:06:12.826Z,74.24
2019-05-28T12:07:25.625Z,73.02
2019-05-28T12:08:13.805Z,73.59
2019-05-28T12:09:12.790Z,73.12
2019-05-28T12:10:12.799Z,72.92
2019-05-28T12:11:12.785Z,73.80
2019-05-28T12:12:12.777Z,73.59
2019-05-28T12:13:12.748Z,69.89
2019-05-28T12:14:12.737Z,72.24
2019-05-28T12:15:12.724Z,72.21
2019-05-28T12:16:12.716Z,69.75
2019-05-28T12:17:12.722Z,68.10
2019-05-28T12:18:12.694Z,68.88
2019-05-28T12:19:12.682Z,65.22
2019-05-28T12:20:13.267Z,65.78
2019-05-28T12:21:12.676Z,71.73
2019-05-28T12:22:12.666Z,66.62
2019-05-28T12:23:12.638Z,69.04
2019-05-28T12:24:12.622Z,67.56
2019-05-28T12:25:12.659Z,68.71
2019-05-28T12:26:12.609Z,68.77
2019-05-28T12:27:12.608Z,68.40
2019-05-28T12:28:12.585Z,69.34
2019-05-28T12:29:12.569Z,71.44
2019-05-28T12:30:12.561Z,67.60
2019-05-28T12:31:12.558Z,68.57
2019-05-28T12:32:12.665Z,65.95
2019-05-28T12:33:12.541Z,66.96
2019-05-28T12:34:12.550Z,68.24
2019-05-28T12:35:27.160Z,68.88
2019-05-28T12:36:13.495Z,65.85
2019-05-28T12:37:12.486Z,67.19
2019-05-28T12:38:12.492Z,68.98
2019-05-28T12:39:12.469Z,66.99
2019-05-28T12:40:12.461Z,66.32
2019-05-28T12:41:12.438Z,65.67
2019-05-28T12:42:12.430Z,66.61
2019-05-28T12:43:12.438Z,69.85
2019-05-28T12:44:12.448Z,68.43
2019-05-28T12:45:12.408Z,67.72
2019-05-28T12:46:12.394Z,67.22
2019-05-28T12:47:14.852Z,68.23
2019-05-28T12:48:13.359Z,66.89
2019-05-28T12:49:12.355Z,65.27
2019-05-28T12:50:20.074Z,63.93
2019-05-28T12:51:13.342Z,63.62
2019-05-28T12:52:12.340Z,61.51