createdAt,value
2019-04-16T00:02:20.104Z,8.33
2019-04-16T00:04:59.072Z,7.73
2019-04-16T00:07:58.142Z,8.40
2019-04-16T00:10:46.294Z,8.53
2019-04-16T00:13:30.441Z,7.90
2019-04-16T00:16:00.253Z,7.97
2019-04-16T00:18:29.284Z,8.27
2019-04-16T00:21:10.640Z,8.67
2019-04-16T00:24:11.102Z,8.97
2019-04-16T00:26:40.421Z,8.07
2019-04-16T00:29:09.975Z,7.83
2019-04-16T00:31:39.433Z,8.00
2019-04-16T00:34:08.466Z,8.13
2019-04-16T00:36:37.442Z,8.87
2019-04-16T00:39:07.289Z,8.87
2019-04-16T00:41:36.254Z,8.83
2019-04-16T00:44:05.289Z,8.37
2019-04-16T00:46:34.237Z,8.93
2019-04-16T00:49:03.189Z,8.40
2019-04-16T00:51:32.057Z,8.80
2019-04-16T00:54:01.077Z,8.30
2019-04-16T00:56:30.386Z,8.37
2019-04-16T00:58:59.325Z,8.20
2019-04-16T01:01:28.354Z,8.60
2019-04-16T01:03:57.570Z,9.17
2019-04-16T01:06:26.429Z,7.83
2019-04-16T01:08:55.416Z,8.53
2019-04-16T01:11:24.425Z,9.00
2019-04-16T01:13:55.719Z,8.70
2019-04-16T01:16:24.158Z,8.57
2019-04-16T01:18:53.122Z,8.30
2019-04-16T01:21:22.187Z,8.17
2019-04-16T01:23:51.054Z,7.90
2019-04-16T01:26:20.078Z,8.43
2019-04-16T01:28:57.495Z,8.80
2019-04-16T01:31:48.437Z,8.97
2019-04-16T01:34:36.788Z,8.20
2019-04-16T01:37:19.350Z,8.50
2019-04-16T01:39:49.890Z,8.57
2019-04-16T01:42:23.375Z,7.93
2019-04-16T01:44:49.639Z,8.77
2019-04-16T01:47:18.617Z,8.57
2019-04-16T01:49:47.646Z,8.30
2019-04-16T01:52:19.029Z,9.00
2019-04-16T01:54:47.363Z,8.13
2019-04-16T01:57:16.378Z,7.73
2019-04-16T01:59:45.376Z,7.80
2019-04-16T02:02:15.878Z,7.77
2019-04-16T02:04:44.974Z,7.27
2019-04-16T02:07:14.015Z,8.03
2019-04-16T02:09:42.923Z,7.97
2019-04-16T02:12:13.520Z,8.03
2019-04-16T02:14:42.723Z,7.83
2019-04-16T02:17:11.735Z,7.83
2019-04-16T02:19:40.787Z,7.97
2019-04-16T02:22:12.599Z,8.37
2019-04-16T02:24:40.962Z,8.03
2019-04-16T02:27:10.278Z,7.57
2019-04-16T02:29:39.260Z,8.17
2019-04-16T02:32:08.167Z,7.53
2019-04-16T02:34:37.127Z,8.20
2019-04-16T02:37:06.345Z,8.03
2019-04-16T02:39:47.643Z,7.57
2019-04-16T02:42:06.133Z,7.77
2019-04-16T02:44:35.083Z,8.37
2019-04-16T02:47:06.216Z,7.67
2019-04-16T02:49:34.780Z,8.37
2019-04-16T02:52:25.485Z,7.57
2019-04-16T02:55:11.255Z,7.77
2019-04-16T02:58:00.065Z,8.50
2019-04-16T03:00:50.373Z,7.83
2019-04-16T03:03:25.701Z,7.80
2019-04-16T03:06:00.644Z,7.80
2019-04-16T03:08:27.027Z,8.47
2019-04-16T03:10:56.084Z,7.67
2019-04-16T03:13:25.912Z,7.90
2019-04-16T03:16:08.956Z,8.03
2019-04-16T03:18:47.404Z,8.20
2019-04-16T03:21:16.751Z,7.77
2019-04-16T03:23:45.714Z,7.80
2019-04-16T03:26:17.572Z,8.27
2019-04-16T03:28:45.748Z,8.00
2019-04-16T03:31:20.688Z,7.90
2019-04-16T03:33:50.279Z,8.50
2019-04-16T03:36:16.601Z,8.10
2019-04-16T03:38:45.316Z,8.93
2019-04-16T03:41:13.805Z,8.23
2019-04-16T03:43:42.284Z,8.93
2019-04-16T03:46:13.303Z,8.63
2019-04-16T03:48:40.992Z,8.20
2019-04-16T03:51:09.468Z,8.40
2019-04-16T03:53:37.972Z,8.50
2019-04-16T03:56:06.631Z,8.53
2019-04-16T03:58:35.507Z,8.60
2019-04-16T04:01:05.793Z,8.53
2019-04-16T04:03:34.203Z,9.13
2019-04-16T04:06:03.614Z,8.50
2019-04-16T04:08:33.385Z,9.40
2019-04-16T04:11:01.885Z,9.00
2019-04-16T04:13:30.469Z,9.07
2019-04-16T04:16:01.651Z,9.20
2019-04-16T04:18:29.663Z,9.03
2019-04-16T04:20:58.053Z,9.33
2019-04-16T04:23:28.642Z,8.80
2019-04-16T04:25:56.705Z,8.70
2019-04-16T04:28:25.197Z,9.00
2019-04-16T04:30:53.677Z,8.57
2019-04-16T04:33:41.949Z,8.77
2019-04-16T04:36:09.013Z,8.13
2019-04-16T04:38:38.439Z,8.60
2019-04-16T04:41:07.300Z,8.93
2019-04-16T04:43:35.930Z,9.13
2019-04-16T04:46:04.491Z,9.10
2019-04-16T04:48:33.337Z,8.87
2019-04-16T04:51:06.971Z,9.80
2019-04-16T04:53:32.166Z,9.10
2019-04-16T04:56:00.717Z,8.90
2019-04-16T04:58:33.738Z,9.07
2019-04-16T05:00:59.326Z,9.13
2019-04-16T05:03:47.576Z,8.60
2019-04-16T05:06:19.458Z,9.80
2019-04-16T05:08:47.866Z,8.40
2019-04-16T05:11:16.920Z,8.57
2019-04-16T05:13:45.575Z,8.47
2019-04-16T05:16:14.054Z,8.50
2019-04-16T05:18:42.708Z,8.40
2019-04-16T05:21:11.375Z,8.33
2019-04-16T05:23:39.859Z,9.13
2019-04-16T05:26:09.964Z,8.43
2019-04-16T05:28:44.272Z,8.77
2019-04-16T05:31:08.846Z,9.00
2019-04-16T05:33:38.099Z,8.20
2019-04-16T05:36:06.725Z,8.40
2019-04-16T05:38:35.300Z,8.90
2019-04-16T05:41:13.122Z,8.97
2019-04-16T05:43:34.024Z,9.33
2019-04-16T05:46:02.527Z,8.03
2019-04-16T05:48:31.109Z,9.03
2019-04-16T05:50:59.979Z,8.67
2019-04-16T05:53:29.352Z,8.60
2019-04-16T05:56:24.773Z,8.47
2019-04-16T05:58:53.257Z,8.60
2019-04-16T06:01:35.548Z,9.00
2019-04-16T06:04:04.033Z,8.30
2019-04-16T06:06:32.561Z,8.77
2019-04-16T06:09:01.041Z,9.07
2019-04-16T06:11:35.784Z,8.40
2019-04-16T06:14:19.187Z,8.30
2019-04-16T06:17:13.849Z,8.17
2019-04-16T06:20:00.781Z,8.37
2019-04-16T06:22:54.246Z,8.37
2019-04-16T06:25:27.377Z,8.20
2019-04-16T06:28:13.860Z,7.97
2019-04-16T06:30:50.397Z,7.97
2019-04-16T06:33:26.666Z,8.50
2019-04-16T06:36:12.978Z,8.67
2019-04-16T06:38:44.790Z,9.03
2019-04-16T06:41:48.549Z,9.27
2019-04-16T06:44:21.084Z,7.70
2019-04-16T06:47:10.603Z,8.03
2019-04-16T06:49:56.657Z,8.10
2019-04-16T06:52:42.950Z,7.40
2019-04-16T06:55:23.859Z,7.70
2019-04-16T06:58:18.027Z,7.30
2019-04-16T07:01:12.375Z,8.03
2019-04-16T07:03:50.118Z,7.90
2019-04-16T07:06:35.981Z,7.63
2019-04-16T07:09:23.409Z,7.80
2019-04-16T07:11:54.657Z,7.67
2019-04-16T07:14:22.851Z,6.97
2019-04-16T07:16:51.642Z,7.20
2019-04-16T07:19:20.110Z,7.07
2019-04-16T07:21:49.793Z,7.67
2019-04-16T07:24:22.147Z,7.40
2019-04-16T07:26:48.874Z,7.10
2019-04-16T07:29:25.555Z,7.37
2019-04-16T07:32:01.814Z,6.80
2019-04-16T07:34:47.680Z,7.37
2019-04-16T07:37:51.038Z,6.83
2019-04-16T07:40:53.566Z,7.80
2019-04-16T07:43:40.319Z,7.53
2019-04-16T07:46:31.035Z,7.10
2019-04-16T07:49:33.834Z,7.70
2019-04-16T07:52:20.350Z,7.77
2019-04-16T07:55:11.039Z,8.03
2019-04-16T07:57:39.668Z,7.33
2019-04-16T08:00:09.798Z,7.63
2019-04-16T08:02:38.643Z,8.90
2019-04-16T08:05:09.077Z,8.77
2019-04-16T08:07:40.935Z,7.80
2019-04-16T08:10:09.707Z,8.07
2019-04-16T08:12:41.958Z,9.07
2019-04-16T08:15:14.313Z,12.43
2019-04-16T08:17:40.251Z,7.67
2019-04-16T08:20:08.747Z,7.63
2019-04-16T08:22:39.931Z,8.10
2019-04-16T08:25:07.943Z,8.07
2019-04-16T08:27:36.432Z,9.00
2019-04-16T08:30:06.125Z,7.63
2019-04-16T08:32:34.892Z,8.20
2019-04-16T08:35:03.547Z,7.90
2019-04-16T08:37:31.975Z,7.97
2019-04-16T08:40:00.499Z,8.73
2019-04-16T08:42:30.801Z,8.70
2019-04-16T08:44:59.207Z,8.33
2019-04-16T08:47:27.699Z,8.33
2019-04-16T08:49:56.233Z,8.30
2019-04-16T08:52:24.755Z,8.30
2019-04-16T08:54:54.885Z,8.10
2019-04-16T08:57:23.456Z,8.23
2019-04-16T08:59:52.416Z,8.53
2019-04-16T09:02:33.552Z,8.23
2019-04-16T09:05:05.943Z,9.03
2019-04-16T09:07:39.448Z,8.60
2019-04-16T09:10:18.270Z,8.50
2019-04-16T09:12:46.056Z,8.60
2019-04-16T09:15:27.242Z,9.37
2019-04-16T09:18:12.329Z,8.57
2019-04-16T09:20:42.732Z,8.60
2019-04-16T09:23:11.753Z,8.60
2019-04-16T09:26:12.088Z,8.77
2019-04-16T09:28:41.144Z,9.00
2019-04-16T09:31:35.528Z,8.93
2019-04-16T09:34:17.997Z,9.33
2019-04-16T09:37:14.619Z,8.90
2019-04-16T09:39:59.221Z,9.30
2019-04-16T09:42:28.121Z,9.30
2019-04-16T09:44:57.241Z,8.93
2019-04-16T09:47:28.949Z,9.07
2019-04-16T09:49:57.023Z,9.07
2019-04-16T09:52:26.045Z,9.70
2019-04-16T09:54:54.967Z,9.87
2019-04-16T09:57:24.516Z,9.70
2019-04-16T10:00:21.311Z,9.40
2019-04-16T10:02:50.997Z,10.00
2019-04-16T10:05:20.058Z,9.90
2019-04-16T10:07:49.076Z,9.27
2019-04-16T10:10:18.194Z,10.53
2019-04-16T10:12:47.184Z,9.70
2019-04-16T10:15:16.555Z,9.70
2019-04-16T10:17:45.661Z,10.03
2019-04-16T10:20:14.702Z,13.40
2019-04-16T10:22:43.689Z,16.37
2019-04-16T10:25:13.938Z,10.20
2019-04-16T10:27:45.162Z,9.80
2019-04-16T10:30:24.621Z,9.77
2019-04-16T10:32:53.921Z,9.93
2019-04-16T10:35:23.442Z,10.97
2019-04-16T10:37:52.749Z,10.33
2019-04-16T10:40:38.029Z,10.40
2019-04-16T10:43:22.680Z,10.30
2019-04-16T10:46:00.351Z,10.07
2019-04-16T10:48:42.934Z,10.97
2019-04-16T10:51:40.718Z,10.50
2019-04-16T10:54:43.647Z,10.83
2019-04-16T10:57:46.854Z,10.47
2019-04-16T11:00:45.889Z,10.97
2019-04-16T11:03:28.795Z,10.87
2019-04-16T11:06:06.175Z,10.90
2019-04-16T11:08:35.868Z,10.60
2019-04-16T11:11:04.982Z,10.50
2019-04-16T11:13:37.561Z,10.63
2019-04-16T11:16:12.598Z,11.40
2019-04-16T11:18:41.634Z,10.73
2019-04-16T11:21:11.623Z,11.00
2019-04-16T11:23:40.765Z,10.93
2019-04-16T11:26:09.896Z,11.37
2019-04-16T11:28:38.858Z,11.43
2019-04-16T11:31:12.171Z,10.83
2019-04-16T11:33:41.485Z,11.00
2019-04-16T11:36:18.672Z,10.80
2019-04-16T11:38:41.298Z,11.00
2019-04-16T11:41:10.616Z,12.10
2019-04-16T11:43:39.694Z,11.93
2019-04-16T11:46:08.827Z,11.40
2019-04-16T11:48:38.311Z,11.50
2019-04-16T11:51:07.828Z,11.13
2019-04-16T11:53:36.846Z,12.27
2019-04-16T11:56:06.218Z,12.10
2019-04-16T11:58:41.944Z,12.10
2019-04-16T12:01:33.259Z,12.63
2019-04-16T12:04:15.323Z,11.57
2019-04-16T12:06:48.039Z,11.30
2019-04-16T12:09:30.141Z,12.53
2019-04-16T12:12:04.263Z,12.23
2019-04-16T12:14:55.324Z,12.17
2019-04-16T12:17:30.807Z,12.57
2019-04-16T12:20:28.081Z,13.47
2019-04-16T12:23:14.301Z,12.37
2019-04-16T12:26:09.426Z,13.37
2019-04-16T12:28:58.091Z,12.33
2019-04-16T12:32:01.037Z,13.13
2019-04-16T12:34:53.940Z,13.80
2019-04-16T12:37:45.260Z,12.70
2019-04-16T12:40:24.827Z,13.33
2019-04-16T12:43:05.968Z,13.27
2019-04-16T12:45:54.068Z,13.30
2019-04-16T12:48:40.646Z,13.57
2019-04-16T12:51:18.396Z,13.70
2019-04-16T12:53:54.850Z,13.13
2019-04-16T12:56:43.156Z,13.67
2019-04-16T12:59:15.200Z,13.33
2019-04-16T13:02:18.743Z,13.07
2019-04-16T13:05:03.938Z,14.40
2019-04-16T13:07:55.221Z,12.57
2019-04-16T13:10:38.045Z,13.47
2019-04-16T13:13:26.349Z,13.73
2019-04-16T13:16:26.412Z,13.70
2019-04-16T13:19:13.010Z,13.70
2019-04-16T13:21:47.661Z,14.33
2019-04-16T13:24:20.077Z,13.93
2019-04-16T13:27:00.966Z,13.43
2019-04-16T13:29:32.085Z,13.57
2019-04-16T13:32:01.041Z,14.33
2019-04-16T13:34:29.943Z,14.53
2019-04-16T13:37:00.345Z,15.07
2019-04-16T13:39:40.270Z,14.43
2019-04-16T13:42:09.106Z,13.60
2019-04-16T13:44:41.769Z,14.53
2019-04-16T13:47:10.814Z,14.73
2019-04-16T13:50:03.562Z,14.50
2019-04-16T13:52:31.182Z,15.20
2019-04-16T13:55:25.483Z,14.33
2019-04-16T13:58:04.518Z,14.20
2019-04-16T14:00:38.702Z,15.47
2019-04-16T14:03:11.522Z,14.70
2019-04-16T14:05:42.676Z,14.67
2019-04-16T14:08:11.574Z,14.80
2019-04-16T14:10:43.171Z,13.87
2019-04-16T14:13:13.503Z,16.03
2019-04-16T14:15:44.761Z,14.40
2019-04-16T14:18:12.842Z,14.90
2019-04-16T14:20:41.926Z,15.33
2019-04-16T14:23:30.315Z,15.27
2019-04-16T14:25:59.307Z,14.97
2019-04-16T14:28:28.260Z,15.53
2019-04-16T14:30:59.031Z,14.83
2019-04-16T14:33:36.061Z,15.13
2019-04-16T14:36:06.374Z,16.17
2019-04-16T14:38:43.679Z,14.50
2019-04-16T14:41:15.840Z,14.70
2019-04-16T14:43:46.942Z,14.90
2019-04-16T14:46:35.219Z,15.43
2019-04-16T14:49:04.299Z,15.37
2019-04-16T14:51:33.211Z,15.23
2019-04-16T14:54:16.711Z,16.10
2019-04-16T14:56:48.311Z,15.67
2019-04-16T14:59:42.720Z,14.30
2019-04-16T15:02:29.967Z,15.03
2019-04-16T15:05:17.519Z,15.43
2019-04-16T15:08:00.588Z,15.83
2019-04-16T15:10:47.312Z,15.67
2019-04-16T15:13:34.701Z,15.80
2019-04-16T15:16:21.028Z,16.23
2019-04-16T15:18:55.567Z,15.80
2019-04-16T15:22:02.128Z,15.37
2019-04-16T15:24:43.211Z,16.17
2019-04-16T15:27:49.745Z,15.70
2019-04-16T15:30:42.838Z,16.70
2019-04-16T15:33:29.620Z,15.97
2019-04-16T15:36:02.100Z,15.80
2019-04-16T15:38:47.752Z,15.73
2019-04-16T15:41:35.756Z,16.33
2019-04-16T15:44:32.080Z,16.93
2019-04-16T15:47:19.204Z,16.80
2019-04-16T15:49:58.542Z,15.53
2019-04-16T15:52:46.022Z,16.07
2019-04-16T15:55:35.716Z,16.60
2019-04-16T15:58:26.629Z,16.43
2019-04-16T16:01:04.705Z,16.47
2019-04-16T16:04:11.084Z,17.00
2019-04-16T16:06:48.798Z,17.33
2019-04-16T16:09:22.651Z,16.43
2019-04-16T16:11:59.729Z,16.23
2019-04-16T16:14:33.163Z,16.00
2019-04-16T16:17:00.412Z,15.47
2019-04-16T16:19:29.639Z,16.00
2019-04-16T16:21:58.690Z,15.73
2019-04-16T16:24:27.769Z,16.33
2019-04-16T16:26:56.845Z,16.33
2019-04-16T16:29:26.030Z,17.27
2019-04-16T16:31:54.982Z,17.37
2019-04-16T16:34:23.994Z,17.47
2019-04-16T16:36:52.962Z,17.83
2019-04-16T16:39:21.990Z,18.30
2019-04-16T16:41:51.235Z,17.37
2019-04-16T16:44:20.499Z,17.47
2019-04-16T16:47:00.982Z,16.97
2019-04-16T16:49:29.981Z,17.47
2019-04-16T16:52:17.438Z,16.80
2019-04-16T16:54:47.920Z,16.73
2019-04-16T16:57:21.058Z,18.00
2019-04-16T16:59:58.286Z,16.07
2019-04-16T17:02:39.090Z,16.67
2019-04-16T17:05:11.457Z,17.10
2019-04-16T17:07:40.787Z,16.83
2019-04-16T17:10:09.830Z,17.20
2019-04-16T17:12:38.796Z,17.43
2019-04-16T17:15:09.316Z,18.13
2019-04-16T17:17:38.663Z,17.63
2019-04-16T17:20:07.710Z,16.87
2019-04-16T17:22:40.467Z,17.87
2019-04-16T17:25:10.507Z,17.63
2019-04-16T17:27:50.595Z,17.53
2019-04-16T17:30:09.252Z,17.00
2019-04-16T17:32:38.300Z,17.20
2019-04-16T17:35:07.926Z,17.13
2019-04-16T17:37:38.192Z,17.20
2019-04-16T17:40:29.432Z,17.37
2019-04-16T17:43:02.822Z,17.33
2019-04-16T17:45:46.208Z,16.90
2019-04-16T17:48:40.272Z,15.83
2019-04-16T17:51:28.380Z,16.27
2019-04-16T17:54:03.888Z,15.30
2019-04-16T17:56:57.980Z,16.07
2019-04-16T17:59:32.369Z,16.77
2019-04-16T18:02:35.692Z,15.87
2019-04-16T18:05:23.668Z,15.77
2019-04-16T18:08:09.544Z,15.50
2019-04-16T18:11:06.144Z,15.40
2019-04-16T18:13:58.473Z,15.67
2019-04-16T18:16:46.593Z,14.87
2019-04-16T18:19:46.357Z,14.67
2019-04-16T18:22:33.604Z,15.90
2019-04-16T18:25:24.909Z,15.87
2019-04-16T18:28:05.396Z,15.40
2019-04-16T18:30:47.954Z,16.33
2019-04-16T18:33:21.169Z,16.40
2019-04-16T18:36:19.041Z,16.10
2019-04-16T18:39:03.777Z,15.90
2019-04-16T18:41:37.302Z,16.53
2019-04-16T18:44:29.246Z,16.93
2019-04-16T18:47:20.542Z,16.80
2019-04-16T18:49:51.753Z,16.97
2019-04-16T18:52:20.973Z,16.33
2019-04-16T18:54:50.042Z,16.47
2019-04-16T18:57:19.370Z,16.27
2019-04-16T18:59:48.450Z,17.23
2019-04-16T19:02:17.578Z,16.93
2019-04-16T19:04:50.671Z,16.83
2019-04-16T19:07:17.694Z,15.53
2019-04-16T19:09:47.035Z,15.70
2019-04-16T19:12:16.139Z,16.80
2019-04-16T19:14:45.130Z,16.60
2019-04-16T19:17:16.553Z,17.10
2019-04-16T19:19:45.714Z,16.33
2019-04-16T19:22:15.130Z,15.80
2019-04-16T19:24:44.258Z,16.00
2019-04-16T19:27:13.386Z,15.20
2019-04-16T19:29:42.838Z,15.53
2019-04-16T19:32:13.262Z,15.67
2019-04-16T19:34:42.590Z,15.03
2019-04-16T19:37:14.318Z,15.07
2019-04-16T19:39:46.337Z,14.63
2019-04-16T19:42:18.614Z,14.30
2019-04-16T19:44:47.642Z,14.90
2019-04-16T19:47:16.718Z,14.50
2019-04-16T19:49:45.860Z,14.10
2019-04-16T19:52:17.313Z,16.07
2019-04-16T19:54:45.643Z,14.30
2019-04-16T19:57:14.795Z,14.80
2019-04-16T19:59:46.411Z,15.10
2019-04-16T20:02:14.711Z,14.73
2019-04-16T20:04:44.425Z,13.63
2019-04-16T20:07:14.426Z,15.20
2019-04-16T20:09:43.506Z,14.63
2019-04-16T20:12:12.639Z,15.03
2019-04-16T20:14:41.899Z,14.90
2019-04-16T20:17:10.877Z,15.63
2019-04-16T20:19:57.649Z,14.77
2019-04-16T20:22:30.403Z,14.93
2019-04-16T20:24:59.660Z,15.00
2019-04-16T20:27:28.931Z,14.80
2019-04-16T20:29:58.055Z,14.97
2019-04-16T20:32:30.873Z,14.53
2019-04-16T20:34:59.444Z,13.90
2019-04-16T20:37:28.512Z,14.67
2019-04-16T20:39:57.580Z,14.30
2019-04-16T20:42:26.568Z,14.70
2019-04-16T20:44:55.862Z,14.80
2019-04-16T20:47:24.857Z,15.00
2019-04-16T20:49:54.522Z,14.40
2019-04-16T20:52:23.893Z,15.17
2019-04-16T20:54:54.216Z,15.60
2019-04-16T20:57:25.679Z,14.23
2019-04-16T20:59:54.056Z,16.13
2019-04-16T21:02:23.491Z,15.47
2019-04-16T21:04:52.400Z,15.57
2019-04-16T21:07:21.478Z,14.83
2019-04-16T21:09:50.517Z,15.17
2019-04-16T21:12:19.505Z,15.27
2019-04-16T21:14:50.934Z,15.40
2019-04-16T21:17:19.224Z,15.47
2019-04-16T21:19:48.268Z,15.80
2019-04-16T21:22:18.644Z,14.37
2019-04-16T21:24:48.197Z,14.97
2019-04-16T21:27:17.183Z,15.27
2019-04-16T21:29:47.501Z,15.57
2019-04-16T21:32:35.597Z,15.17
2019-04-16T21:35:12.472Z,15.47
2019-04-16T21:38:02.026Z,15.20
2019-04-16T21:40:31.409Z,15.20
2019-04-16T21:43:00.300Z,16.00
2019-04-16T21:45:29.194Z,16.13
2019-04-16T21:47:58.061Z,15.73
2019-04-16T21:50:27.440Z,16.10
2019-04-16T21:52:56.692Z,15.23
2019-04-16T21:55:25.781Z,15.67
2019-04-16T21:57:54.877Z,15.97
2019-04-16T22:00:42.157Z,15.87
2019-04-16T22:03:11.877Z,15.80
2019-04-16T22:05:41.417Z,15.87
2019-04-16T22:08:10.441Z,15.77
2019-04-16T22:10:39.417Z,15.57
2019-04-16T22:13:08.397Z,15.70
2019-04-16T22:15:37.445Z,15.73
2019-04-16T22:18:09.105Z,16.40
2019-04-16T22:20:37.270Z,16.10
2019-04-16T22:23:06.318Z,15.47
2019-04-16T22:25:35.642Z,15.80
2019-04-16T22:28:04.706Z,16.40
2019-04-16T22:30:33.690Z,16.73
2019-04-16T22:33:06.441Z,16.17
2019-04-16T22:35:33.446Z,15.73
2019-04-16T22:38:02.430Z,15.73
2019-04-16T22:40:43.662Z,17.00
2019-04-16T22:43:30.902Z,16.93
2019-04-16T22:46:17.874Z,16.37
2019-04-16T22:48:57.554Z,16.17
2019-04-16T22:51:26.919Z,15.97
2019-04-16T22:53:56.233Z,16.70
2019-04-16T22:56:47.543Z,17.10
2019-04-16T22:59:16.650Z,16.07
2019-04-16T23:01:46.619Z,16.07
2019-04-16T23:04:15.566Z,15.93
2019-04-16T23:06:44.730Z,16.97
2019-04-16T23:09:17.198Z,16.60
2019-04-16T23:11:44.334Z,17.20
2019-04-16T23:14:13.585Z,15.77
2019-04-16T23:16:43.027Z,17.23
2019-04-16T23:19:12.419Z,17.63
2019-04-16T23:21:42.613Z,17.17
2019-04-16T23:24:12.046Z,17.50
2019-04-16T23:26:41.139Z,17.63
2019-04-16T23:29:12.236Z,17.63
2019-04-16T23:31:40.707Z,17.07
2019-04-16T23:34:09.796Z,16.80
2019-04-16T23:36:38.723Z,16.60
2019-04-16T23:39:08.147Z,17.43
2019-04-16T23:41:37.383Z,17.40
2019-04-16T23:44:34.532Z,16.60
2019-04-16T23:47:42.009Z,16.73
2019-04-16T23:50:43.843Z,16.70
2019-04-16T23:53:09.003Z,17.73
2019-04-16T23:56:07.212Z,16.87
2019-04-16T23:59:02.539Z,19.97
