createdAt,value
2019-05-30T00:00:11.416Z,9.20
2019-05-30T00:02:29.270Z,8.73
2019-05-30T00:04:58.195Z,4.87
2019-05-30T00:07:26.755Z,8.30
2019-05-30T00:09:56.297Z,5.30
2019-05-30T00:12:24.934Z,6.97
2019-05-30T00:14:54.448Z,3.20
2019-05-30T00:17:23.108Z,4.70
2019-05-30T00:19:51.575Z,6.47
2019-05-30T00:22:20.032Z,3.73
2019-05-30T00:24:48.558Z,6.50
2019-05-30T00:27:17.015Z,5.13
2019-05-30T00:29:45.483Z,8.67
2019-05-30T00:32:13.919Z,5.77
2019-05-30T00:34:42.360Z,5.97
2019-05-30T00:37:10.818Z,6.50
2019-05-30T00:39:39.454Z,8.20
2019-05-30T00:42:07.982Z,7.77
2019-05-30T00:44:36.439Z,7.40
2019-05-30T00:47:04.874Z,3.90
2019-05-30T00:49:33.409Z,8.53
2019-05-30T00:52:02.659Z,5.60
2019-05-30T00:54:31.187Z,6.23
2019-05-30T00:57:00.656Z,5.60
2019-05-30T00:59:29.268Z,5.63
2019-05-30T01:01:58.548Z,6.60
2019-05-30T01:04:27.234Z,5.00
2019-05-30T01:06:56.856Z,7.07
2019-05-30T01:09:25.455Z,7.67
2019-05-30T01:11:53.894Z,7.97
2019-05-30T01:14:22.363Z,6.47
2019-05-30T01:16:50.918Z,7.57
2019-05-30T01:19:19.407Z,6.17
2019-05-30T01:21:47.935Z,5.53
2019-05-30T01:24:16.378Z,4.60
2019-05-30T01:26:44.830Z,7.93
2019-05-30T01:29:13.962Z,4.73
2019-05-30T01:31:42.458Z,3.70
2019-05-30T01:34:10.912Z,5.37
2019-05-30T01:36:39.358Z,10.30
2019-05-30T01:39:08.248Z,5.77
2019-05-30T01:41:36.754Z,4.40
2019-05-30T01:44:06.091Z,7.23
2019-05-30T01:46:34.706Z,7.17
2019-05-30T01:49:04.300Z,5.67
2019-05-30T01:51:32.911Z,5.83
2019-05-30T01:54:02.468Z,9.70
2019-05-30T01:56:31.182Z,8.00
2019-05-30T01:59:00.639Z,5.77
2019-05-30T02:01:29.406Z,5.87
2019-05-30T02:03:59.035Z,7.07
2019-05-30T02:06:27.786Z,5.47
2019-05-30T02:08:56.266Z,6.23
2019-05-30T02:11:24.699Z,9.00
2019-05-30T02:13:53.744Z,7.03
2019-05-30T02:16:22.248Z,7.37
2019-05-30T02:18:50.768Z,4.63
2019-05-30T02:21:19.207Z,4.20
2019-05-30T02:23:47.671Z,7.33
2019-05-30T02:26:16.127Z,5.97
2019-05-30T02:28:44.589Z,3.67
2019-05-30T02:31:13.047Z,9.13
2019-05-30T02:33:41.532Z,8.43
2019-05-30T02:36:12.117Z,7.77
2019-05-30T02:38:40.197Z,4.90
2019-05-30T02:41:09.990Z,4.77
2019-05-30T02:43:38.812Z,10.63
2019-05-30T02:46:08.011Z,8.27
2019-05-30T02:48:56.873Z,7.80
2019-05-30T02:51:08.502Z,4.70
2019-05-30T02:53:37.779Z,5.43
2019-05-30T02:56:07.775Z,8.73
2019-05-30T02:58:36.499Z,6.13
2019-05-30T03:01:07.047Z,6.93
2019-05-30T03:03:35.273Z,4.33
2019-05-30T03:06:06.241Z,8.43
2019-05-30T03:08:34.371Z,7.90
2019-05-30T03:11:04.447Z,8.43
2019-05-30T03:13:33.488Z,7.17
2019-05-30T03:16:02.891Z,5.23
2019-05-30T03:18:32.356Z,7.77
2019-05-30T03:21:00.791Z,7.67
2019-05-30T03:23:29.405Z,7.53
2019-05-30T03:25:58.027Z,9.23
2019-05-30T03:28:26.846Z,8.43
2019-05-30T03:30:55.848Z,5.53
2019-05-30T03:33:38.916Z,7.87
2019-05-30T03:35:54.614Z,7.60
2019-05-30T03:38:23.155Z,9.03
2019-05-30T03:40:51.588Z,9.30
2019-05-30T03:43:20.053Z,9.03
2019-05-30T03:45:48.732Z,6.83
2019-05-30T03:48:20.198Z,9.93
2019-05-30T03:50:51.720Z,8.77
2019-05-30T03:53:21.117Z,5.87
2019-05-30T03:55:52.613Z,8.67
2019-05-30T03:58:30.327Z,9.70
2019-05-30T04:01:12.523Z,8.97
2019-05-30T04:03:50.174Z,6.87
2019-05-30T04:06:21.706Z,9.33
2019-05-30T04:08:53.397Z,6.40
2019-05-30T04:11:24.915Z,7.17
2019-05-30T04:13:56.537Z,8.13
2019-05-30T04:16:25.040Z,9.47
2019-05-30T04:18:53.498Z,9.50
2019-05-30T04:21:21.964Z,11.70
2019-05-30T04:23:50.412Z,7.73
2019-05-30T04:26:18.956Z,9.57
2019-05-30T04:28:47.456Z,8.50
2019-05-30T04:31:17.237Z,10.27
2019-05-30T04:33:46.108Z,7.27
2019-05-30T04:36:14.749Z,8.90
2019-05-30T04:38:43.413Z,8.30
2019-05-30T04:41:13.494Z,9.60
2019-05-30T04:43:42.086Z,11.07
2019-05-30T04:46:12.192Z,9.77
2019-05-30T04:48:40.712Z,10.13
2019-05-30T04:51:10.199Z,8.03
2019-05-30T04:53:39.256Z,11.17
2019-05-30T04:56:07.757Z,8.37
2019-05-30T04:58:41.483Z,8.30
2019-05-30T05:01:06.500Z,9.57
2019-05-30T05:03:45.318Z,8.47
2019-05-30T05:06:05.648Z,11.23
2019-05-30T05:08:34.174Z,8.83
2019-05-30T05:11:02.613Z,9.07
2019-05-30T05:13:31.226Z,11.60
2019-05-30T05:15:59.760Z,9.00
2019-05-30T05:18:28.194Z,8.27
2019-05-30T05:20:56.667Z,6.57
2019-05-30T05:23:25.163Z,9.50
2019-05-30T05:26:00.965Z,8.67
2019-05-30T05:28:24.067Z,9.13
2019-05-30T05:30:52.642Z,8.17
2019-05-30T05:33:21.084Z,8.00
2019-05-30T05:35:49.546Z,9.07
2019-05-30T05:38:18.177Z,10.77
2019-05-30T05:40:46.726Z,10.00
2019-05-30T05:43:16.630Z,9.23
2019-05-30T05:45:45.507Z,9.00
2019-05-30T05:48:13.934Z,11.00
2019-05-30T05:50:42.565Z,8.07
2019-05-30T05:53:11.028Z,7.83
2019-05-30T05:55:39.465Z,7.73
2019-05-30T05:58:07.927Z,8.47
2019-05-30T06:00:36.395Z,7.47
2019-05-30T06:03:04.835Z,10.00
2019-05-30T06:05:33.367Z,9.60
2019-05-30T06:08:01.811Z,10.67
2019-05-30T06:10:30.521Z,9.20
2019-05-30T06:12:59.010Z,10.17
2019-05-30T06:15:27.471Z,11.67
2019-05-30T06:17:55.939Z,9.63
2019-05-30T06:20:25.365Z,10.93
2019-05-30T06:22:53.859Z,9.60
2019-05-30T06:25:24.620Z,7.83
2019-05-30T06:27:52.480Z,8.03
2019-05-30T06:30:22.262Z,13.00
2019-05-30T06:32:50.947Z,10.00
2019-05-30T06:35:21.259Z,9.83
2019-05-30T06:37:49.711Z,9.00
2019-05-30T06:40:19.384Z,8.70
2019-05-30T06:42:47.979Z,9.17
2019-05-30T06:45:16.650Z,7.80
2019-05-30T06:47:45.114Z,9.97
2019-05-30T06:50:14.187Z,8.55
2019-05-30T06:52:42.658Z,8.10
2019-05-30T06:55:11.579Z,10.93
2019-05-30T06:57:40.011Z,9.43
2019-05-30T07:00:09.588Z,8.10
2019-05-30T07:02:38.186Z,9.48
2019-05-30T07:05:07.819Z,9.25
2019-05-30T07:07:36.860Z,7.53
2019-05-30T07:10:06.942Z,7.20
2019-05-30T07:12:35.543Z,7.37
2019-05-30T07:15:07.610Z,6.47
2019-05-30T07:17:36.074Z,7.10
2019-05-30T07:20:06.653Z,9.28
2019-05-30T07:22:35.194Z,8.25
2019-05-30T07:25:05.270Z,8.98
2019-05-30T07:27:34.159Z,8.53
2019-05-30T07:30:02.776Z,8.85
2019-05-30T07:32:32.155Z,9.68
2019-05-30T07:35:06.879Z,9.40
2019-05-30T07:37:32.297Z,6.42
2019-05-30T07:40:00.957Z,9.30
2019-05-30T07:42:30.650Z,7.12
2019-05-30T07:44:59.204Z,5.65
2019-05-30T07:47:28.101Z,8.23
2019-05-30T07:49:56.684Z,8.58
2019-05-30T07:52:26.350Z,6.03
2019-05-30T07:54:54.970Z,7.47
2019-05-30T07:57:23.431Z,9.38
2019-05-30T07:59:51.871Z,8.73
2019-05-30T08:02:20.347Z,11.70
2019-05-30T08:04:48.838Z,6.43
2019-05-30T08:07:17.307Z,10.17
2019-05-30T08:09:45.906Z,8.80
2019-05-30T08:12:14.371Z,9.60
2019-05-30T08:14:42.840Z,8.57
2019-05-30T08:17:11.310Z,9.47
2019-05-30T08:19:40.018Z,8.90
2019-05-30T08:22:08.528Z,8.93
2019-05-30T08:24:36.974Z,7.80
2019-05-30T08:27:05.499Z,8.80
2019-05-30T08:29:34.363Z,7.85
2019-05-30T08:32:03.078Z,10.80
2019-05-30T08:34:32.469Z,8.40
2019-05-30T08:37:00.980Z,7.33
2019-05-30T08:39:29.484Z,10.63
2019-05-30T08:41:57.964Z,8.50
2019-05-30T08:44:26.424Z,10.50
2019-05-30T08:46:54.858Z,10.37
2019-05-30T08:49:23.328Z,11.20
2019-05-30T08:51:51.764Z,8.97
2019-05-30T08:54:20.242Z,9.63
2019-05-30T08:56:48.716Z,10.70
2019-05-30T08:59:17.256Z,10.35
2019-05-30T09:01:46.399Z,11.10
2019-05-30T09:04:15.910Z,10.95
2019-05-30T09:06:44.363Z,7.12
2019-05-30T09:09:12.876Z,9.08
2019-05-30T09:11:42.328Z,8.80
2019-05-30T09:14:10.936Z,8.20
2019-05-30T09:16:39.407Z,7.10
2019-05-30T09:19:08.143Z,5.58
2019-05-30T09:21:36.828Z,10.68
2019-05-30T09:24:07.698Z,8.63
2019-05-30T09:26:38.501Z,10.95
2019-05-30T09:29:06.431Z,9.13
2019-05-30T09:31:34.877Z,8.50
2019-05-30T09:34:03.454Z,11.12
2019-05-30T09:36:31.921Z,7.78
2019-05-30T09:39:00.414Z,10.45
2019-05-30T09:41:28.887Z,7.83
2019-05-30T09:43:57.319Z,9.85
2019-05-30T09:46:25.788Z,9.53
2019-05-30T09:48:54.255Z,9.13
2019-05-30T09:51:22.702Z,7.65
2019-05-30T09:53:51.242Z,8.95
2019-05-30T09:56:19.697Z,9.30
2019-05-30T09:58:48.128Z,9.38
2019-05-30T10:01:16.660Z,7.05
2019-05-30T10:03:46.325Z,10.40
2019-05-30T10:06:28.425Z,9.68
2019-05-30T10:08:47.765Z,8.68
2019-05-30T10:11:16.451Z,7.87
2019-05-30T10:13:46.360Z,15.00
2019-05-30T10:16:16.509Z,8.73
2019-05-30T10:18:46.105Z,8.58
2019-05-30T10:21:15.642Z,9.30
2019-05-30T10:23:45.676Z,6.85
2019-05-30T10:26:14.279Z,11.57
2019-05-30T10:28:42.914Z,13.35
2019-05-30T10:31:11.363Z,9.68
2019-05-30T10:33:39.826Z,7.90
2019-05-30T10:36:08.268Z,9.15
2019-05-30T10:38:36.774Z,8.90
2019-05-30T10:41:05.390Z,6.53
2019-05-30T10:43:33.933Z,11.48
2019-05-30T10:46:02.453Z,6.87
2019-05-30T10:48:31.517Z,10.30
2019-05-30T10:51:00.087Z,8.43
2019-05-30T10:53:28.632Z,8.23
2019-05-30T10:55:57.067Z,8.08
2019-05-30T10:58:25.541Z,10.40
2019-05-30T11:00:57.801Z,7.15
2019-05-30T11:03:27.826Z,8.58
2019-05-30T11:06:05.183Z,7.30
2019-05-30T11:08:36.798Z,11.95
2019-05-30T11:11:05.313Z,9.75
2019-05-30T11:13:33.780Z,10.35
2019-05-30T11:16:02.325Z,10.13
2019-05-30T11:18:30.759Z,8.40
2019-05-30T11:20:59.295Z,10.13
2019-05-30T11:23:27.727Z,11.28
2019-05-30T11:25:56.729Z,9.63
2019-05-30T11:28:25.314Z,12.10
2019-05-30T11:30:54.770Z,10.70
2019-05-30T11:33:23.293Z,10.20
2019-05-30T11:35:52.978Z,12.82
2019-05-30T11:38:21.618Z,11.88
2019-05-30T11:40:51.241Z,12.18
2019-05-30T11:43:20.007Z,10.78
2019-05-30T11:45:49.713Z,12.82
2019-05-30T11:48:18.393Z,12.53
2019-05-30T11:50:46.858Z,14.43
2019-05-30T11:53:15.331Z,17.70
2019-05-30T11:55:43.800Z,11.73
2019-05-30T11:58:12.238Z,10.08
2019-05-30T12:00:40.771Z,11.95
2019-05-30T12:03:09.282Z,12.63
2019-05-30T12:05:37.772Z,14.40
2019-05-30T12:08:06.435Z,13.15
2019-05-30T12:10:34.942Z,12.88
2019-05-30T12:13:03.419Z,13.80
2019-05-30T12:15:32.023Z,13.65
2019-05-30T12:18:02.491Z,15.28
2019-05-30T12:20:31.241Z,13.38
2019-05-30T12:23:00.033Z,15.00
2019-05-30T12:25:28.526Z,13.22
2019-05-30T12:27:58.227Z,14.53
2019-05-30T12:30:26.902Z,13.40
2019-05-30T12:32:56.623Z,13.20
2019-05-30T12:35:25.149Z,13.83
2019-05-30T12:37:58.962Z,13.55
2019-05-30T12:40:23.846Z,14.40
2019-05-30T12:42:55.829Z,14.00
2019-05-30T12:45:22.750Z,16.20
2019-05-30T12:47:51.215Z,16.65
2019-05-30T12:50:21.312Z,13.68
2019-05-30T12:52:49.759Z,18.87
2019-05-30T12:55:18.371Z,18.05
2019-05-30T12:57:47.180Z,18.55
2019-05-30T13:00:21.556Z,18.62
2019-05-30T13:02:50.322Z,18.85
2019-05-30T13:05:19.903Z,18.73
2019-05-30T13:07:48.462Z,16.30
2019-05-30T13:10:17.700Z,19.10
2019-05-30T13:12:46.142Z,18.15
2019-05-30T13:15:15.708Z,17.45
2019-05-30T13:17:44.139Z,17.57
2019-05-30T13:20:13.414Z,17.32
2019-05-30T13:22:42.513Z,18.70
2019-05-30T13:25:14.338Z,17.95
2019-05-30T13:27:46.423Z,24.50
2019-05-30T13:30:17.670Z,20.15
2019-05-30T13:32:46.155Z,20.52
2019-05-30T13:35:14.986Z,18.77
2019-05-30T13:37:43.436Z,18.02
2019-05-30T13:40:24.438Z,19.65
2019-05-30T13:42:43.432Z,18.45
2019-05-30T13:45:13.226Z,19.60
2019-05-30T13:47:41.788Z,20.50
2019-05-30T13:50:14.157Z,22.07
2019-05-30T13:52:42.042Z,24.47
2019-05-30T13:55:10.783Z,23.22
2019-05-30T13:57:39.426Z,22.90
2019-05-30T14:00:12.913Z,22.37
2019-05-30T14:02:42.209Z,23.83
2019-05-30T14:05:10.985Z,26.12
2019-05-30T14:07:39.475Z,27.95
2019-05-30T14:10:08.849Z,26.65
2019-05-30T14:12:39.069Z,22.67
2019-05-30T14:15:12.886Z,24.23
2019-05-30T14:17:39.948Z,24.32
2019-05-30T14:20:09.266Z,21.57
2019-05-30T14:22:37.777Z,23.57
2019-05-30T14:25:09.482Z,24.43
2019-05-30T14:27:38.378Z,22.65
2019-05-30T14:30:08.908Z,24.90
2019-05-30T14:32:37.913Z,24.55
2019-05-30T14:35:11.679Z,25.12
2019-05-30T14:37:40.090Z,24.80
2019-05-30T14:40:11.260Z,23.05
2019-05-30T14:42:39.856Z,25.57
2019-05-30T14:45:10.388Z,26.70
2019-05-30T14:47:39.195Z,22.05
2019-05-30T14:50:10.936Z,21.52
2019-05-30T14:52:39.721Z,22.32
2019-05-30T14:55:09.035Z,22.73
2019-05-30T14:57:37.970Z,21.30
2019-05-30T15:00:11.307Z,23.27
2019-05-30T15:02:40.030Z,22.87
2019-05-30T15:05:09.334Z,21.93
2019-05-30T15:07:38.163Z,20.90
2019-05-30T15:10:08.683Z,21.93
2019-05-30T15:12:37.340Z,20.30
2019-05-30T15:15:09.071Z,20.97
2019-05-30T15:17:37.997Z,21.12
2019-05-30T15:20:07.509Z,23.05
2019-05-30T15:22:36.138Z,19.55
2019-05-30T15:25:05.806Z,21.05
2019-05-30T15:27:34.541Z,20.57
2019-05-30T15:30:04.393Z,19.30
2019-05-30T15:32:32.910Z,20.37
2019-05-30T15:35:01.377Z,24.00
2019-05-30T15:37:29.815Z,22.67
2019-05-30T15:39:58.291Z,21.65
2019-05-30T15:42:26.762Z,24.47
2019-05-30T15:44:55.235Z,24.40
2019-05-30T15:47:23.674Z,25.60
2019-05-30T15:49:52.578Z,23.70
2019-05-30T15:52:21.254Z,23.92
2019-05-30T15:54:49.734Z,23.50
2019-05-30T15:57:18.181Z,23.07
2019-05-30T15:59:46.634Z,23.00
2019-05-30T16:02:16.110Z,25.62
2019-05-30T16:04:44.764Z,27.00
2019-05-30T16:07:13.235Z,23.45
2019-05-30T16:09:46.979Z,23.98
2019-05-30T16:12:12.973Z,24.50
2019-05-30T16:14:41.651Z,26.05
2019-05-30T16:17:11.539Z,24.95
2019-05-30T16:19:40.344Z,24.37
2019-05-30T16:22:09.399Z,28.20
2019-05-30T16:24:37.834Z,24.75
2019-05-30T16:27:06.331Z,26.25
2019-05-30T16:29:34.854Z,26.20
2019-05-30T16:32:03.336Z,28.10
2019-05-30T16:34:33.520Z,26.77
2019-05-30T16:37:03.368Z,27.80
2019-05-30T16:39:31.850Z,27.62
2019-05-30T16:42:00.286Z,26.45
2019-05-30T16:44:30.311Z,27.40
2019-05-30T16:46:58.741Z,26.40
2019-05-30T16:49:27.587Z,25.75
2019-05-30T16:51:56.116Z,27.27
2019-05-30T16:54:24.573Z,24.57
2019-05-30T16:56:53.041Z,26.93
2019-05-30T16:59:22.737Z,26.90
2019-05-30T17:01:57.741Z,25.77
2019-05-30T17:04:23.009Z,22.98
2019-05-30T17:06:51.616Z,26.33
2019-05-30T17:09:21.499Z,25.65
2019-05-30T17:11:50.306Z,28.55
2019-05-30T17:14:19.740Z,26.85
2019-05-30T17:16:48.322Z,23.87
2019-05-30T17:19:16.762Z,26.02
2019-05-30T17:21:45.238Z,23.38
2019-05-30T17:24:13.706Z,25.95
2019-05-30T17:26:42.167Z,25.15
2019-05-30T17:29:11.136Z,24.67
2019-05-30T17:31:39.602Z,24.35
2019-05-30T17:34:08.097Z,26.35
2019-05-30T17:36:36.543Z,24.60
2019-05-30T17:39:07.631Z,24.10
2019-05-30T17:41:36.143Z,24.07
2019-05-30T17:44:05.169Z,24.80
2019-05-30T17:46:35.662Z,22.75
2019-05-30T17:49:04.362Z,22.65
2019-05-30T17:51:32.810Z,21.70
2019-05-30T17:54:01.283Z,24.57
2019-05-30T17:56:30.227Z,24.35
2019-05-30T17:58:58.869Z,22.10
2019-05-30T18:01:28.189Z,24.50
2019-05-30T18:03:56.932Z,27.20
2019-05-30T18:06:26.476Z,23.02
2019-05-30T18:08:55.120Z,25.60
2019-05-30T18:11:24.857Z,22.20
2019-05-30T18:13:53.489Z,24.98
2019-05-30T18:16:22.960Z,25.35
2019-05-30T18:18:51.578Z,25.82
2019-05-30T18:21:21.146Z,24.50
2019-05-30T18:23:49.900Z,22.62
2019-05-30T18:26:18.341Z,22.55
2019-05-30T18:28:46.818Z,25.12
2019-05-30T18:31:15.287Z,25.85
2019-05-30T18:33:43.768Z,26.82
2019-05-30T18:36:12.231Z,23.00
2019-05-30T18:38:40.674Z,23.52
2019-05-30T18:41:11.816Z,22.50
2019-05-30T18:43:39.400Z,22.10
2019-05-30T18:46:07.871Z,23.57
2019-05-30T18:48:36.316Z,23.07
2019-05-30T18:51:04.866Z,24.25
2019-05-30T18:53:33.368Z,22.27
2019-05-30T18:56:01.808Z,22.15
2019-05-30T18:58:31.170Z,23.52
2019-05-30T19:00:59.823Z,24.05
2019-05-30T19:03:28.575Z,24.10
2019-05-30T19:05:57.065Z,21.62
2019-05-30T19:08:25.741Z,21.87
2019-05-30T19:10:54.269Z,22.17
2019-05-30T19:13:22.739Z,22.58
2019-05-30T19:15:51.198Z,23.65
2019-05-30T19:18:19.671Z,23.25
2019-05-30T19:20:48.110Z,25.30
2019-05-30T19:23:16.595Z,24.25
2019-05-30T19:25:45.063Z,23.65
2019-05-30T19:28:13.603Z,24.37
2019-05-30T19:30:42.122Z,22.67
2019-05-30T19:33:10.584Z,22.35
2019-05-30T19:35:39.127Z,22.25
2019-05-30T19:38:07.605Z,21.65
2019-05-30T19:40:36.139Z,24.00
2019-05-30T19:43:05.211Z,21.87
2019-05-30T19:45:34.116Z,22.82
2019-05-30T19:48:02.668Z,23.60
2019-05-30T19:50:32.457Z,23.35
2019-05-30T19:53:01.026Z,22.45
2019-05-30T19:55:29.505Z,21.97
2019-05-30T19:57:57.960Z,22.13
2019-05-30T20:00:26.975Z,20.25
2019-05-30T20:02:55.431Z,20.68
2019-05-30T20:05:23.894Z,21.45
2019-05-30T20:07:52.343Z,19.17
2019-05-30T20:10:21.157Z,19.70
2019-05-30T20:12:49.662Z,20.90
2019-05-30T20:15:19.737Z,21.73
2019-05-30T20:17:48.174Z,19.75
2019-05-30T20:20:18.460Z,18.73
2019-05-30T20:22:46.902Z,19.77
2019-05-30T20:25:15.823Z,20.92
2019-05-30T20:27:44.332Z,19.67
2019-05-30T20:30:13.138Z,19.17
2019-05-30T20:32:43.147Z,19.98
2019-05-30T20:35:12.411Z,18.70
2019-05-30T20:37:40.902Z,20.17
2019-05-30T20:40:11.806Z,21.37
2019-05-30T20:42:41.060Z,18.27
2019-05-30T20:45:10.601Z,18.95
2019-05-30T20:47:40.724Z,19.73
2019-05-30T20:50:09.969Z,17.35
2019-05-30T20:52:40.520Z,20.10
2019-05-30T20:55:08.845Z,18.90
2019-05-30T20:57:38.334Z,20.12
2019-05-30T21:00:09.107Z,18.77
2019-05-30T21:02:39.044Z,19.50
2019-05-30T21:05:09.815Z,19.00
2019-05-30T21:07:39.819Z,19.12
2019-05-30T21:10:08.618Z,18.10
2019-05-30T21:12:41.846Z,19.02
2019-05-30T21:15:08.479Z,22.55
2019-05-30T21:17:37.725Z,18.02
2019-05-30T21:20:11.125Z,19.37
2019-05-30T21:22:38.219Z,17.55
2019-05-30T21:25:08.556Z,18.67
2019-05-30T21:27:37.037Z,18.10
2019-05-30T21:30:08.987Z,18.23
2019-05-30T21:32:37.976Z,17.67
2019-05-30T21:35:08.309Z,18.62
2019-05-30T21:37:37.613Z,19.07
2019-05-30T21:40:07.840Z,18.65
2019-05-30T21:42:51.556Z,18.67
2019-05-30T21:45:08.597Z,18.00
2019-05-30T21:47:38.550Z,19.05
2019-05-30T21:50:07.635Z,18.62
2019-05-30T21:52:36.171Z,18.45
2019-05-30T21:55:05.979Z,18.02
2019-05-30T21:57:34.455Z,18.87
2019-05-30T22:00:03.436Z,17.90
2019-05-30T22:02:31.907Z,18.77
2019-05-30T22:05:00.336Z,16.73
2019-05-30T22:07:28.807Z,17.73
2019-05-30T22:09:57.339Z,16.00
2019-05-30T22:12:25.774Z,16.57
2019-05-30T22:14:54.254Z,17.92
2019-05-30T22:17:22.682Z,16.35
2019-05-30T22:19:52.223Z,21.27
2019-05-30T22:22:20.799Z,17.37
2019-05-30T22:24:50.312Z,16.37
2019-05-30T22:27:19.026Z,17.90
2019-05-30T22:29:48.480Z,16.60
2019-05-30T22:32:17.476Z,16.77
2019-05-30T22:34:46.648Z,16.23
2019-05-30T22:37:15.230Z,15.60
2019-05-30T22:39:44.745Z,14.78
2019-05-30T22:42:13.338Z,14.90
2019-05-30T22:44:41.775Z,16.32
2019-05-30T22:47:10.243Z,15.70
2019-05-30T22:49:38.797Z,17.48
2019-05-30T22:52:07.360Z,15.72
2019-05-30T22:54:35.794Z,16.55
2019-05-30T22:57:04.440Z,14.25
2019-05-30T22:59:32.882Z,14.68
2019-05-30T23:02:01.342Z,14.87
2019-05-30T23:04:29.779Z,15.28
2019-05-30T23:06:58.620Z,15.48
2019-05-30T23:09:27.388Z,15.10
2019-05-30T23:11:59.615Z,14.75
2019-05-30T23:14:28.122Z,14.80
2019-05-30T23:16:56.951Z,15.18
2019-05-30T23:19:25.397Z,15.28
2019-05-30T23:21:54.967Z,16.32
2019-05-30T23:24:23.591Z,14.33
2019-05-30T23:26:52.148Z,15.70
2019-05-30T23:29:20.634Z,14.70
2019-05-30T23:31:49.884Z,15.28
2019-05-30T23:34:18.623Z,14.78
2019-05-30T23:36:48.439Z,15.05
2019-05-30T23:39:17.015Z,14.07
2019-05-30T23:41:45.450Z,14.28
2019-05-30T23:44:13.923Z,13.80
2019-05-30T23:46:42.365Z,15.63
2019-05-30T23:49:10.830Z,15.90
2019-05-30T23:51:39.272Z,14.80
2019-05-30T23:54:08.400Z,13.50
2019-05-30T23:56:36.882Z,14.65
2019-05-30T23:59:05.409Z,14.98
