createdAt,value
2019-01-05T00:00:31.659Z,88.94
2019-01-05T00:03:40.866Z,88.62
2019-01-05T00:06:49.681Z,88.61
2019-01-05T00:09:58.940Z,88.41
2019-01-05T00:13:26.620Z,88.41
2019-01-05T00:16:54.476Z,88.71
2019-01-05T00:20:25.460Z,88.01
2019-01-05T00:23:54.856Z,88.01
2019-01-05T00:27:24.304Z,89.05
2019-01-05T00:30:32.854Z,89.05
2019-01-05T00:34:02.313Z,89.45
2019-01-05T00:37:30.882Z,89.90
2019-01-05T00:40:59.027Z,90.07
2019-01-05T00:44:28.149Z,90.07
2019-01-05T00:47:37.445Z,90.61
2019-01-05T00:51:06.884Z,90.61
2019-01-05T00:57:45.394Z,90.88
2019-01-05T01:00:54.388Z,90.63
2019-01-05T01:04:03.249Z,90.68
2019-01-05T01:07:12.359Z,90.68
2019-01-05T01:10:40.355Z,91.27
2019-01-05T01:13:49.049Z,91.27
2019-01-05T01:16:57.691Z,91.23
2019-01-05T01:20:06.637Z,91.19
2019-01-05T01:23:36.285Z,91.39
2019-01-05T01:27:05.708Z,91.20
2019-01-05T01:34:07.006Z,92.25
2019-01-05T01:40:52.628Z,92.79
2019-01-05T01:44:02.526Z,93.22
2019-01-05T01:47:31.898Z,93.22
2019-01-05T01:51:01.040Z,92.98
2019-01-05T01:54:29.133Z,92.64
2019-01-05T01:57:54.063Z,92.64
2019-01-05T02:01:03.164Z,92.31
2019-01-05T02:04:30.907Z,92.25
2019-01-05T02:08:00.349Z,92.65
2019-01-05T02:11:29.693Z,92.65
2019-01-05T02:14:58.813Z,92.35
2019-01-05T02:18:30.879Z,92.00
2019-01-05T02:22:04.797Z,91.81
2019-01-05T02:29:42.594Z,91.41
2019-01-05T02:33:25.124Z,91.42
2019-01-05T02:37:11.916Z,91.42
2019-01-05T02:40:58.700Z,91.17
2019-01-05T02:44:45.097Z,91.17
2019-01-05T02:48:31.924Z,91.09
2019-01-05T02:52:12.858Z,91.09
2019-01-05T02:55:59.666Z,91.42
2019-01-05T02:59:46.468Z,91.22
2019-01-05T03:03:36.364Z,91.30
2019-01-05T03:07:23.447Z,91.02
2019-01-05T03:11:10.239Z,90.83
2019-01-05T03:14:57.037Z,90.83
2019-01-05T03:18:44.062Z,90.92
2019-01-05T03:22:15.672Z,90.92
2019-01-05T03:26:02.468Z,90.88
2019-01-05T03:29:49.271Z,90.81
2019-01-05T03:33:29.645Z,90.81
2019-01-05T03:37:16.429Z,90.90
2019-01-05T03:41:03.461Z,90.97
2019-01-05T03:44:45.976Z,91.00
2019-01-05T03:48:31.393Z,91.00
2019-01-05T03:52:18.448Z,90.58
2019-01-05T03:59:44.117Z,90.56
2019-01-05T04:03:33.737Z,90.61
2019-01-05T04:07:20.538Z,90.55
2019-01-05T04:11:07.321Z,90.55
2019-01-05T04:14:54.125Z,91.25
2019-01-05T04:18:30.097Z,91.25
2019-01-05T04:22:16.908Z,91.59
2019-01-05T04:26:03.703Z,91.80
2019-01-05T04:29:50.505Z,91.80
2019-01-05T04:33:37.318Z,91.80
2019-01-05T04:37:08.831Z,91.74
2019-01-05T04:40:38.349Z,91.52
2019-01-05T04:44:21.711Z,91.52
2019-01-05T04:48:10.186Z,91.75
2019-01-05T04:51:56.963Z,91.71
2019-01-05T04:55:43.991Z,91.56
2019-01-05T04:59:31.017Z,91.56
2019-01-05T05:03:20.850Z,91.23
2019-01-05T05:07:03.229Z,91.32
2019-01-05T05:10:50.020Z,91.32
2019-01-05T05:14:26.790Z,91.59
2019-01-05T05:18:13.814Z,90.87
2019-01-05T05:21:55.353Z,90.61
2019-01-05T05:25:42.408Z,90.39
2019-01-05T05:29:29.896Z,90.39
2019-01-05T05:33:07.834Z,90.99
2019-01-05T05:36:54.940Z,90.99
2019-01-05T05:40:41.713Z,91.08
2019-01-05T05:44:23.552Z,91.70
2019-01-05T05:48:10.343Z,92.06
2019-01-05T05:51:57.162Z,92.73
2019-01-05T05:55:45.541Z,92.42
2019-01-05T05:59:32.578Z,92.56
2019-01-05T06:03:19.375Z,92.56
2019-01-05T06:07:06.180Z,93.13
2019-01-05T06:10:52.983Z,93.21
2019-01-05T06:14:39.785Z,93.34
2019-01-05T06:18:18.341Z,93.48
2019-01-05T06:22:05.156Z,93.48
2019-01-05T06:25:39.507Z,93.47
2019-01-05T06:29:29.357Z,93.43
2019-01-05T06:33:17.087Z,93.77
2019-01-05T06:36:52.376Z,93.77
2019-01-05T06:40:33.461Z,94.20
2019-01-05T06:44:20.279Z,94.22
2019-01-05T06:48:07.312Z,94.63
2019-01-05T06:55:46.927Z,94.64
2019-01-05T06:59:33.759Z,94.62
2019-01-05T07:03:08.185Z,94.36
2019-01-05T07:06:54.983Z,94.12
2019-01-05T07:10:41.792Z,94.12
2019-01-05T07:14:30.736Z,94.17
2019-01-05T07:18:17.791Z,94.02
2019-01-05T07:22:07.401Z,94.05
2019-01-05T07:25:54.203Z,94.14
2019-01-05T07:29:41.246Z,94.04
2019-01-05T07:33:28.086Z,93.82
2019-01-05T07:37:14.990Z,93.88
2019-01-05T07:40:54.024Z,93.79
2019-01-05T07:44:38.980Z,93.42
2019-01-05T07:48:23.869Z,93.24
2019-01-05T07:52:10.665Z,93.24
2019-01-05T07:55:57.479Z,93.44
2019-01-05T07:59:44.591Z,93.44
2019-01-05T08:03:19.758Z,93.47
2019-01-05T08:07:06.551Z,93.27
2019-01-05T08:10:53.756Z,93.27
2019-01-05T08:14:29.363Z,93.83
2019-01-05T08:18:16.152Z,94.15
2019-01-05T08:22:02.950Z,94.07
2019-01-05T08:25:48.207Z,94.21
2019-01-05T08:29:33.326Z,94.15
2019-01-05T08:32:53.535Z,93.56
2019-01-05T08:40:46.592Z,93.68
2019-01-05T08:44:33.407Z,94.28
2019-01-05T08:48:20.202Z,94.97
2019-01-05T08:52:07.652Z,94.97
2019-01-05T08:55:48.313Z,94.60
2019-01-05T08:59:35.500Z,94.49
2019-01-05T09:03:22.495Z,94.49
2019-01-05T09:07:09.516Z,94.30
2019-01-05T09:10:56.547Z,93.84
2019-01-05T09:14:43.381Z,93.60
2019-01-05T09:18:30.235Z,93.54
2019-01-05T09:22:17.027Z,93.54
2019-01-05T09:26:04.218Z,93.26
2019-01-05T09:29:51.786Z,94.02
2019-01-05T09:33:38.556Z,94.02
2019-01-05T09:37:25.359Z,93.70
2019-01-05T09:41:12.161Z,93.85
2019-01-05T09:44:59.108Z,93.42
2019-01-05T09:48:45.888Z,93.42
2019-01-05T09:52:32.707Z,93.14
2019-01-05T09:56:22.270Z,92.97
2019-01-05T10:03:58.974Z,93.24
2019-01-05T10:07:45.961Z,93.24
2019-01-05T10:11:33.015Z,93.68
2019-01-05T10:15:19.846Z,93.19
2019-01-05T10:19:04.301Z,93.19
2019-01-05T10:22:52.462Z,93.04
2019-01-05T10:29:55.974Z,93.50
2019-01-05T10:33:16.166Z,92.85
2019-01-05T10:37:05.989Z,92.85
2019-01-05T10:40:52.912Z,92.50
2019-01-05T10:44:38.781Z,93.21
2019-01-05T10:48:21.488Z,93.44
2019-01-05T10:52:08.284Z,93.20
2019-01-05T10:55:57.878Z,93.20
2019-01-05T10:59:37.314Z,93.04
2019-01-05T11:03:13.929Z,92.83
2019-01-05T11:07:00.708Z,93.09
2019-01-05T11:18:23.448Z,92.11
2019-01-05T11:22:03.808Z,92.11
2019-01-05T11:25:50.604Z,91.50
2019-01-05T11:32:21.166Z,91.39
2019-01-05T11:36:10.808Z,91.39
2019-01-05T11:39:58.328Z,92.15
2019-01-05T11:43:46.096Z,91.86
2019-01-05T11:47:27.922Z,91.63
2019-01-05T11:51:14.706Z,91.63
2019-01-05T11:54:49.379Z,91.62
2019-01-05T11:58:42.029Z,91.13
2019-01-05T12:02:30.517Z,91.13
2019-01-05T12:06:07.747Z,91.28
2019-01-05T12:09:54.815Z,91.55
2019-01-05T12:13:41.835Z,91.62
2019-01-05T12:17:28.237Z,91.22
2019-01-05T12:21:19.584Z,91.22
2019-01-05T12:29:08.438Z,91.98
2019-01-05T12:32:55.677Z,91.85
2019-01-05T12:36:42.824Z,91.71
2019-01-05T12:44:06.409Z,92.00
2019-01-05T12:47:53.479Z,92.89
2019-01-05T12:51:37.656Z,92.89
2019-01-05T12:55:18.027Z,92.49
2019-01-05T12:59:03.172Z,92.49
2019-01-05T13:02:48.978Z,92.75
2019-01-05T13:06:35.784Z,92.41
2019-01-05T13:10:25.677Z,92.41
2019-01-05T13:14:12.438Z,92.54
2019-01-05T13:17:59.221Z,92.52
2019-01-05T13:21:46.434Z,92.70
2019-01-05T13:25:33.225Z,92.70
2019-01-05T13:29:11.995Z,92.69
2019-01-05T13:32:58.791Z,92.69
2019-01-05T13:36:43.264Z,92.79
2019-01-05T13:40:19.657Z,92.76
2019-01-05T13:44:06.445Z,93.38
2019-01-05T13:47:47.830Z,93.38
2019-01-05T13:51:34.621Z,93.39
2019-01-05T13:54:43.558Z,93.39
2019-01-05T13:57:52.462Z,93.08
2019-01-05T14:01:00.960Z,93.59
2019-01-05T14:04:09.946Z,93.59
2019-01-05T14:07:18.918Z,93.43
2019-01-05T14:10:27.961Z,93.41
2019-01-05T14:13:55.652Z,93.81
2019-01-05T14:17:04.121Z,93.86
2019-01-05T14:20:31.857Z,93.97
2019-01-05T14:23:53.021Z,93.70
2019-01-05T14:27:14.867Z,93.87
2019-01-05T14:30:35.871Z,94.20
2019-01-05T14:33:44.344Z,94.20
2019-01-05T14:37:12.475Z,94.17
2019-01-05T14:40:20.914Z,94.17
2019-01-05T14:43:24.217Z,94.16
2019-01-05T14:46:33.375Z,94.20
2019-01-05T14:50:01.282Z,93.95
2019-01-05T14:53:09.728Z,93.95
2019-01-05T14:56:18.683Z,93.69
2019-01-05T14:59:27.663Z,93.79
2019-01-05T15:02:36.418Z,93.92
2019-01-05T15:05:45.352Z,93.93
2019-01-05T15:09:13.040Z,93.93
2019-01-05T15:12:40.923Z,93.67
2019-01-05T15:15:44.704Z,93.67
2019-01-05T15:18:53.402Z,93.84
2019-01-05T15:22:02.603Z,94.17
2019-01-05T15:25:11.045Z,94.32
2019-01-05T15:28:19.978Z,94.33
2019-01-05T15:31:28.728Z,94.40
2019-01-05T15:34:37.669Z,94.41
2019-01-05T15:37:46.367Z,94.24
2019-01-05T15:40:55.344Z,94.24
2019-01-05T15:44:04.046Z,94.13
2019-01-05T15:47:12.828Z,94.01
2019-01-05T15:50:40.760Z,93.70
2019-01-05T15:53:49.902Z,94.09
2019-01-05T15:57:17.893Z,94.22
2019-01-05T16:00:28.168Z,94.22
2019-01-05T16:03:46.196Z,93.69
2019-01-05T16:09:54.124Z,93.86
2019-01-05T16:16:16.917Z,94.11
2019-01-05T16:19:25.707Z,93.97
2019-01-05T16:22:34.166Z,93.96
2019-01-05T16:25:54.928Z,93.85
2019-01-05T16:29:03.623Z,93.85
2019-01-05T16:32:12.323Z,94.09
2019-01-05T16:35:40.014Z,93.86
2019-01-05T16:38:48.691Z,93.86
2019-01-05T16:41:57.126Z,93.73
2019-01-05T16:45:05.827Z,93.86
2019-01-05T16:48:33.705Z,93.59
2019-01-05T16:51:42.416Z,93.77
2019-01-05T16:54:51.183Z,93.77
2019-01-05T16:58:00.047Z,93.91
2019-01-05T17:01:08.858Z,93.94
2019-01-05T17:04:17.752Z,94.25
2019-01-05T17:07:26.433Z,94.19
2019-01-05T17:10:35.225Z,94.10
2019-01-05T17:13:43.722Z,94.13
2019-01-05T17:17:11.494Z,93.97
2019-01-05T17:20:39.376Z,94.46
2019-01-05T17:23:48.384Z,94.46
2019-01-05T17:27:16.303Z,94.46
2019-01-05T17:30:25.325Z,94.46
2019-01-05T17:33:34.118Z,94.31
2019-01-05T17:36:43.035Z,93.94
2019-01-05T17:39:42.401Z,93.94
2019-01-05T17:42:51.245Z,93.86
2019-01-05T17:46:18.914Z,94.25
2019-01-05T17:49:27.624Z,94.25
2019-01-05T17:52:36.729Z,94.33
2019-01-05T17:56:04.415Z,94.33
2019-01-05T17:59:12.851Z,94.42
2019-01-05T18:02:40.512Z,94.31
2019-01-05T18:06:08.184Z,94.17
2019-01-05T18:09:16.646Z,94.17
2019-01-05T18:12:25.675Z,93.80
2019-01-05T18:15:34.605Z,93.98
2019-01-05T18:18:43.779Z,93.98
2019-01-05T18:21:52.231Z,94.12
2019-01-05T18:25:00.904Z,93.92
2019-01-05T18:28:09.564Z,93.90
2019-01-05T18:31:18.281Z,94.17
2019-01-05T18:34:27.257Z,94.28
2019-01-05T18:37:54.958Z,93.98
2019-01-05T18:41:03.951Z,94.37
2019-01-05T18:44:12.759Z,94.37
2019-01-05T18:47:21.719Z,94.60
2019-01-05T18:50:30.429Z,94.31
2019-01-05T18:53:39.173Z,94.45
2019-01-05T18:57:07.331Z,94.20
2019-01-05T19:00:16.381Z,94.20
2019-01-05T19:03:44.341Z,94.36
2019-01-05T19:06:53.734Z,94.36
2019-01-05T19:10:02.636Z,94.16
2019-01-05T19:13:11.328Z,94.45
2019-01-05T19:16:21.086Z,94.19
2019-01-05T19:19:30.095Z,94.19
2019-01-05T19:22:49.607Z,94.23
2019-01-05T19:25:58.135Z,94.23
2019-01-05T19:29:26.709Z,94.34
2019-01-05T19:32:37.521Z,94.61
2019-01-05T19:36:05.686Z,94.53
2019-01-05T19:39:14.911Z,94.22
2019-01-05T19:42:23.794Z,94.64
2019-01-05T19:45:32.673Z,94.64
2019-01-05T19:48:41.480Z,94.48
2019-01-05T19:51:42.146Z,94.52
2019-01-05T19:55:10.364Z,94.85
2019-01-05T19:58:19.491Z,94.85
2019-01-05T20:01:28.115Z,94.69
2019-01-05T20:04:37.704Z,94.66
2019-01-05T20:07:47.045Z,94.44
2019-01-05T20:10:56.109Z,94.77
2019-01-05T20:14:06.454Z,94.47
2019-01-05T20:17:18.064Z,94.50
2019-01-05T20:20:48.159Z,94.41
2019-01-05T20:24:17.889Z,94.41
2019-01-05T20:27:27.267Z,94.61
2019-01-05T20:31:15.227Z,94.53
2019-01-05T20:38:26.490Z,94.56
2019-01-05T20:41:35.258Z,94.56
2019-01-05T20:47:41.000Z,94.45
2019-01-05T20:51:09.016Z,94.59
2019-01-05T20:54:17.965Z,94.59
2019-01-05T20:57:46.017Z,94.87
2019-01-05T21:00:55.098Z,94.87
2019-01-05T21:04:03.694Z,94.84
2019-01-05T21:07:32.171Z,94.81
2019-01-05T21:10:28.995Z,94.81
2019-01-05T21:17:33.869Z,94.89
2019-01-05T21:20:42.659Z,94.89
2019-01-05T21:23:51.137Z,94.83
2019-01-05T21:27:18.877Z,94.79
2019-01-05T21:30:28.292Z,94.78
2019-01-05T21:33:37.043Z,94.86
2019-01-05T21:36:46.251Z,94.84
2019-01-05T21:39:54.784Z,94.71
2019-01-05T21:43:03.485Z,94.55
2019-01-05T21:46:12.190Z,94.21
2019-01-05T21:49:20.924Z,94.35
2019-01-05T21:52:30.255Z,94.37
2019-01-05T21:55:39.461Z,94.44
2019-01-05T21:58:48.190Z,94.26
2019-01-05T22:01:59.854Z,94.22
2019-01-05T22:05:12.777Z,94.42
2019-01-05T22:08:22.795Z,94.68
2019-01-05T22:11:31.640Z,94.89
2019-01-05T22:14:59.319Z,94.98
2019-01-05T22:18:07.852Z,95.03
2019-01-05T22:21:16.934Z,94.95
2019-01-05T22:24:44.866Z,94.82
2019-01-05T22:27:54.622Z,94.82
2019-01-05T22:31:22.928Z,94.77
2019-01-05T22:34:32.015Z,95.10
2019-01-05T22:37:41.056Z,94.79
2019-01-05T22:40:45.604Z,94.79
2019-01-05T22:44:15.439Z,94.99
2019-01-05T22:47:24.965Z,94.99
2019-01-05T22:50:33.809Z,94.67
2019-01-05T22:53:42.407Z,94.67
2019-01-05T22:56:51.410Z,94.97
2019-01-05T23:00:00.467Z,95.00
2019-01-05T23:03:23.326Z,94.62
2019-01-05T23:06:32.497Z,94.62
2019-01-05T23:10:00.426Z,94.30
2019-01-05T23:13:07.194Z,94.30
2019-01-05T23:16:16.032Z,94.36
2019-01-05T23:19:24.757Z,94.81
2019-01-05T23:22:52.422Z,94.98
2019-01-05T23:26:01.166Z,94.98
2019-01-05T23:29:14.842Z,94.95
2019-01-05T23:32:20.307Z,95.08
2019-01-05T23:35:27.804Z,95.08
2019-01-05T23:38:35.198Z,94.79
2019-01-05T23:41:45.284Z,94.60
2019-01-05T23:44:54.951Z,94.67
2019-01-05T23:48:04.857Z,94.73
2019-01-05T23:51:13.632Z,94.75
2019-01-05T23:54:18.399Z,94.86
2019-01-05T23:57:46.336Z,95.03
