createdAt,value
2023-01-13T00:08:24.121Z,1.80
2023-01-13T00:18:23.883Z,1.80
2023-01-13T00:28:23.478Z,2.70
2023-01-13T00:38:23.073Z,1.80
2023-01-13T00:48:22.567Z,1.80
2023-01-13T00:58:23.915Z,1.80
2023-01-13T01:08:21.775Z,2.40
2023-01-13T01:18:21.554Z,2.30
2023-01-13T01:28:21.166Z,1.80
2023-01-13T01:38:20.796Z,1.90
2023-01-13T01:48:20.459Z,2.10
2023-01-13T01:58:20.041Z,2.10
2023-01-13T02:08:19.651Z,2.10
2023-01-13T02:18:19.258Z,2.10
2023-01-13T02:28:18.728Z,3.20
2023-01-13T02:38:18.649Z,2.10
2023-01-13T02:48:12.862Z,2.20
2023-01-13T02:58:12.755Z,3.50
2023-01-13T03:08:12.035Z,4.40
2023-01-13T03:18:11.656Z,3.50
2023-01-13T03:28:11.285Z,3.10
2023-01-13T03:38:11.021Z,2.10
2023-01-13T03:48:10.485Z,5.30
2023-01-13T03:58:10.352Z,2.80
2023-01-13T04:08:09.918Z,3.70
2023-01-13T04:18:09.477Z,5.30
2023-01-13T04:28:09.110Z,5.30
2023-01-13T04:38:08.600Z,3.40
2023-01-13T04:48:08.351Z,6.70
2023-01-13T04:58:07.908Z,6.10
2023-01-13T05:08:07.515Z,5.30
2023-01-13T05:18:07.199Z,7.00
2023-01-13T05:28:06.824Z,8.80
2023-01-13T05:38:06.292Z,6.60
2023-01-13T05:48:05.921Z,9.20
2023-01-13T05:58:05.545Z,6.50
2023-01-13T06:08:05.322Z,5.50
2023-01-13T06:18:05.079Z,6.40
2023-01-13T06:28:04.590Z,5.80
2023-01-13T06:38:04.048Z,4.10
2023-01-13T06:48:03.656Z,4.40
2023-01-13T06:58:03.425Z,5.10
2023-01-13T07:07:57.863Z,5.10
2023-01-13T07:17:57.624Z,3.70
2023-01-13T07:27:57.089Z,5.60
2023-01-13T07:37:57.021Z,5.20
2023-01-13T07:47:56.315Z,5.90
2023-01-13T07:57:56.139Z,3.50
2023-01-13T08:07:55.612Z,4.60
2023-01-13T08:17:55.404Z,3.90
2023-01-13T08:27:54.857Z,5.00
2023-01-13T08:37:54.627Z,4.20
2023-01-13T08:47:54.249Z,2.60
2023-01-13T08:57:58.178Z,5.60
2023-01-13T09:07:53.383Z,4.70
2023-01-13T09:17:53.159Z,7.90
2023-01-13T09:27:52.617Z,5.50
2023-01-13T09:37:52.233Z,7.50
2023-01-13T09:47:52.006Z,8.20
2023-01-13T09:57:51.493Z,7.80
2023-01-13T10:07:51.106Z,5.90
2023-01-13T10:17:50.726Z,8.00
2023-01-13T10:27:50.504Z,6.00
2023-01-13T10:37:49.957Z,7.30
2023-01-13T10:47:49.748Z,7.80
2023-01-13T10:57:49.371Z,5.00
2023-01-13T11:07:43.740Z,9.10
2023-01-13T11:17:43.432Z,8.70
2023-01-13T11:27:43.022Z,11.70
2023-01-13T11:37:42.659Z,10.90
2023-01-13T11:47:42.274Z,9.70
2023-01-13T11:57:41.915Z,7.80
2023-01-13T12:07:41.684Z,6.40
2023-01-13T12:17:41.325Z,9.60
2023-01-13T12:27:40.916Z,7.00
2023-01-13T12:37:40.690Z,7.30
2023-01-13T12:47:40.051Z,8.50
2023-01-13T12:57:39.783Z,10.60
2023-01-13T13:07:39.269Z,5.40
2023-01-13T13:17:39.028Z,7.90
2023-01-13T13:27:38.677Z,3.40
2023-01-13T13:37:38.159Z,3.70
2023-01-13T13:47:37.906Z,5.30
2023-01-13T13:57:39.503Z,7.70
2023-01-13T14:07:37.187Z,5.80
2023-01-13T14:17:37.010Z,7.90
2023-01-13T14:27:36.222Z,5.00
2023-01-13T14:37:36.009Z,8.50
2023-01-13T14:47:30.396Z,7.20
2023-01-13T14:57:30.311Z,8.30
2023-01-13T15:07:29.618Z,6.50
2023-01-13T15:17:29.413Z,8.40
2023-01-13T15:27:28.859Z,8.20
2023-01-13T15:37:28.649Z,4.90
2023-01-13T15:47:28.262Z,3.60
2023-01-13T15:57:27.916Z,6.00
2023-01-13T16:07:27.388Z,6.80
2023-01-13T16:17:27.314Z,8.90
2023-01-13T16:27:26.787Z,6.30
2023-01-13T16:37:26.479Z,8.40
2023-01-13T16:47:25.894Z,8.20
2023-01-13T16:57:25.607Z,11.40
2023-01-13T17:07:25.312Z,9.60
2023-01-13T17:17:24.930Z,9.40
2023-01-13T17:27:24.431Z,7.90
2023-01-13T17:37:24.204Z,10.10
2023-01-13T17:47:18.572Z,8.50
2023-01-13T17:57:18.081Z,9.40
2023-01-13T18:07:17.686Z,8.30
2023-01-13T18:17:17.275Z,7.00
2023-01-13T18:27:16.872Z,11.30
2023-01-13T18:37:16.655Z,10.90
2023-01-13T18:47:16.167Z,6.70
2023-01-13T18:57:15.764Z,8.50
2023-01-13T19:07:15.547Z,9.10
2023-01-13T19:17:15.337Z,8.60
2023-01-13T19:27:14.626Z,11.20
2023-01-13T19:37:14.396Z,7.10
2023-01-13T19:47:14.042Z,10.50
2023-01-13T19:57:13.638Z,10.70
2023-01-13T20:07:13.263Z,8.00
2023-01-13T20:17:12.719Z,8.40
2023-01-13T20:27:12.490Z,8.90
2023-01-13T20:37:11.987Z,9.60
2023-01-13T20:47:11.610Z,8.90
2023-01-13T20:57:11.339Z,14.50
2023-01-13T21:07:05.842Z,7.90
2023-01-13T21:17:05.536Z,11.40
2023-01-13T21:27:04.931Z,7.00
2023-01-13T21:37:04.702Z,10.00
2023-01-13T21:47:04.360Z,8.10
2023-01-13T21:57:03.937Z,10.10
2023-01-13T22:07:03.387Z,14.90
2023-01-13T22:17:03.046Z,10.60
2023-01-13T22:27:02.636Z,10.10
2023-01-13T22:37:02.388Z,10.20
2023-01-13T22:47:01.829Z,5.00
2023-01-13T22:57:01.522Z,16.70
2023-01-13T23:07:01.414Z,11.20
2023-01-13T23:17:00.967Z,12.70
2023-01-13T23:27:00.327Z,8.90
2023-01-13T23:36:59.934Z,11.60
2023-01-13T23:46:59.552Z,14.10
2023-01-13T23:56:59.201Z,14.00
