createdAt,value
2023-02-09T00:00:36.496Z,999.08
2023-02-09T00:01:36.323Z,999.04
2023-02-09T00:02:36.228Z,999.05
2023-02-09T00:03:36.245Z,999.00
2023-02-09T00:04:36.208Z,998.99
2023-02-09T00:05:36.194Z,999.07
2023-02-09T00:06:36.201Z,999.02
2023-02-09T00:07:36.160Z,999.00
2023-02-09T00:08:36.167Z,999.00
2023-02-09T00:09:36.267Z,998.98
2023-02-09T00:10:36.194Z,998.94
2023-02-09T00:11:36.117Z,998.93
2023-02-09T00:12:36.140Z,998.90
2023-02-09T00:13:36.082Z,998.94
2023-02-09T00:14:36.142Z,998.87
2023-02-09T00:15:36.058Z,998.88
2023-02-09T00:16:36.177Z,998.90
2023-02-09T00:17:36.328Z,998.89
2023-02-09T00:18:36.048Z,998.90
2023-02-09T00:19:36.029Z,998.93
2023-02-09T00:20:36.027Z,998.93
2023-02-09T00:21:36.091Z,998.91
2023-02-09T00:22:35.995Z,998.98
2023-02-09T00:23:36.018Z,998.94
2023-02-09T00:24:35.966Z,998.91
2023-02-09T00:25:35.975Z,998.94
2023-02-09T00:26:35.954Z,998.97
2023-02-09T00:27:36.026Z,998.96
2023-02-09T00:28:35.924Z,998.95
2023-02-09T00:29:35.924Z,998.93
2023-02-09T00:30:36.017Z,998.94
2023-02-09T00:31:35.974Z,998.98
2023-02-09T00:32:35.908Z,998.98
2023-02-09T00:33:35.914Z,998.95
2023-02-09T00:34:36.122Z,998.93
2023-02-09T00:35:35.875Z,998.94
2023-02-09T00:36:35.838Z,998.92
2023-02-09T00:37:35.856Z,998.97
2023-02-09T00:38:35.820Z,998.89
2023-02-09T00:39:35.830Z,998.81
2023-02-09T00:40:35.820Z,998.79
2023-02-09T00:41:35.804Z,998.85
2023-02-09T00:42:35.762Z,998.83
2023-02-09T00:43:35.792Z,998.88
2023-02-09T00:44:35.769Z,998.90
2023-02-09T00:45:35.794Z,998.86
2023-02-09T00:46:35.730Z,998.86
2023-02-09T00:47:35.728Z,998.91
2023-02-09T00:48:35.720Z,998.84
2023-02-09T00:49:35.715Z,998.84
2023-02-09T00:50:35.670Z,998.82
2023-02-09T00:51:35.694Z,998.80
2023-02-09T00:52:35.690Z,998.80
2023-02-09T00:53:35.682Z,998.78
2023-02-09T00:54:35.674Z,998.82
2023-02-09T00:55:35.678Z,998.75
2023-02-09T00:56:35.663Z,998.81
2023-02-09T00:57:35.680Z,998.85
2023-02-09T00:58:35.601Z,998.85
2023-02-09T00:59:35.682Z,998.88
2023-02-09T01:00:35.566Z,998.88
2023-02-09T01:01:36.039Z,998.93
2023-02-09T01:02:36.028Z,998.91
2023-02-09T01:03:35.575Z,998.90
2023-02-09T01:04:35.556Z,998.94
2023-02-09T01:05:35.550Z,998.92
2023-02-09T01:06:35.521Z,998.89
2023-02-09T01:07:35.542Z,998.88
2023-02-09T01:08:35.504Z,998.92
2023-02-09T01:09:35.487Z,998.88
2023-02-09T01:10:35.480Z,998.84
2023-02-09T01:11:35.488Z,998.79
2023-02-09T01:12:35.439Z,998.85
2023-02-09T01:13:35.453Z,998.83
2023-02-09T01:14:35.428Z,998.81
2023-02-09T01:15:35.449Z,998.80
2023-02-09T01:16:35.449Z,998.76
2023-02-09T01:17:35.423Z,998.75
2023-02-09T01:18:35.361Z,998.70
2023-02-09T01:19:35.400Z,998.67
2023-02-09T01:20:35.331Z,998.74
2023-02-09T01:21:35.425Z,998.75
2023-02-09T01:22:35.349Z,998.77
2023-02-09T01:23:35.407Z,998.76
2023-02-09T01:24:35.290Z,998.75
2023-02-09T01:25:35.328Z,998.81
2023-02-09T01:26:35.269Z,998.81
2023-02-09T01:27:35.298Z,998.81
2023-02-09T01:28:35.292Z,998.80
2023-02-09T01:29:35.273Z,998.79
2023-02-09T01:30:35.301Z,998.79
2023-02-09T01:31:35.321Z,998.81
2023-02-09T01:32:35.234Z,998.81
2023-02-09T01:33:35.271Z,998.79
2023-02-09T01:34:35.188Z,998.80
2023-02-09T01:35:35.222Z,998.79
2023-02-09T01:36:35.176Z,998.71
2023-02-09T01:37:35.192Z,998.74
2023-02-09T01:38:35.151Z,998.74
2023-02-09T01:39:35.188Z,998.72
2023-02-09T01:40:35.125Z,998.69
2023-02-09T01:41:35.136Z,998.74
2023-02-09T01:42:35.117Z,998.78
2023-02-09T01:43:35.118Z,998.82
2023-02-09T01:44:35.098Z,998.76
2023-02-09T01:45:35.201Z,998.75
2023-02-09T01:46:35.095Z,998.78
2023-02-09T01:47:35.089Z,998.76
2023-02-09T01:48:35.031Z,998.76
2023-02-09T01:49:35.067Z,998.79
2023-02-09T01:50:35.073Z,998.75
2023-02-09T01:51:35.037Z,998.74
2023-02-09T01:52:34.988Z,998.73
2023-02-09T01:53:35.033Z,998.76
2023-02-09T01:54:35.022Z,998.77
2023-02-09T01:55:34.989Z,998.76
2023-02-09T01:56:35.167Z,998.77
2023-02-09T01:57:34.968Z,998.71
2023-02-09T01:58:34.946Z,998.69
2023-02-09T01:59:34.947Z,998.66
2023-02-09T02:00:34.915Z,998.65
2023-02-09T02:01:35.034Z,998.65
2023-02-09T02:02:34.948Z,998.64
2023-02-09T02:03:34.895Z,998.63
2023-02-09T02:04:34.860Z,998.68
2023-02-09T02:05:34.937Z,998.61
2023-02-09T02:06:34.850Z,998.66
2023-02-09T02:07:34.865Z,998.60
2023-02-09T02:08:34.813Z,998.62
2023-02-09T02:09:34.870Z,998.62
2023-02-09T02:10:34.809Z,998.64
2023-02-09T02:11:34.803Z,998.62
2023-02-09T02:12:34.776Z,998.63
2023-02-09T02:13:34.801Z,998.62
2023-02-09T02:14:34.746Z,998.63
2023-02-09T02:15:34.792Z,998.56
2023-02-09T02:16:34.768Z,998.56
2023-02-09T02:17:34.743Z,998.60
2023-02-09T02:18:34.710Z,998.57
2023-02-09T02:19:34.720Z,998.56
2023-02-09T02:20:34.678Z,998.58
2023-02-09T02:21:34.708Z,998.54
2023-02-09T02:22:34.657Z,998.51
2023-02-09T02:23:34.870Z,998.50
2023-02-09T02:24:34.658Z,998.48
2023-02-09T02:25:34.644Z,998.45
2023-02-09T02:26:34.674Z,998.44
2023-02-09T02:27:34.639Z,998.42
2023-02-09T02:28:34.586Z,998.40
2023-02-09T02:29:35.194Z,998.41
2023-02-09T02:30:34.602Z,998.45
2023-02-09T02:31:34.667Z,998.45
2023-02-09T02:32:34.547Z,998.44
2023-02-09T02:33:34.598Z,998.48
2023-02-09T02:34:34.549Z,998.56
2023-02-09T02:35:34.547Z,998.50
2023-02-09T02:36:34.504Z,998.51
2023-02-09T02:37:34.535Z,998.54
2023-02-09T02:38:34.488Z,998.50
2023-02-09T02:39:34.497Z,998.50
2023-02-09T02:40:34.459Z,998.47
2023-02-09T02:41:34.471Z,998.44
2023-02-09T02:42:34.544Z,998.45
2023-02-09T02:43:34.500Z,998.42
2023-02-09T02:44:34.892Z,998.35
2023-02-09T02:45:34.422Z,998.29
2023-02-09T02:46:34.437Z,998.27
2023-02-09T02:47:34.417Z,998.30
2023-02-09T02:48:34.400Z,998.32
2023-02-09T02:49:34.395Z,998.25
2023-02-09T02:50:34.390Z,998.27
2023-02-09T02:51:34.375Z,998.24
2023-02-09T02:52:34.372Z,998.26
2023-02-09T02:53:34.368Z,998.28
2023-02-09T02:54:34.352Z,998.30
2023-02-09T02:55:34.332Z,998.29
2023-02-09T02:56:34.286Z,998.27
2023-02-09T02:57:34.329Z,998.30
2023-02-09T02:58:34.301Z,998.32
2023-02-09T02:59:34.298Z,998.30
2023-02-09T03:00:34.260Z,998.27
2023-02-09T03:01:34.359Z,998.30
2023-02-09T03:02:34.239Z,998.39
2023-02-09T03:03:34.247Z,998.26
2023-02-09T03:04:34.353Z,998.33
2023-02-09T03:05:34.294Z,998.33
2023-02-09T03:06:34.188Z,998.41
2023-02-09T03:07:34.214Z,998.47
2023-02-09T03:08:34.160Z,998.46
2023-02-09T03:09:34.174Z,998.50
2023-02-09T03:10:34.151Z,998.44
2023-02-09T03:11:34.147Z,998.51
2023-02-09T03:12:34.137Z,998.50
2023-02-09T03:13:34.126Z,998.50
2023-02-09T03:14:34.122Z,998.46
2023-02-09T03:15:34.120Z,998.48
2023-02-09T03:16:34.074Z,998.50
2023-02-09T03:17:34.086Z,998.48
2023-02-09T03:18:34.446Z,998.46
2023-02-09T03:19:34.243Z,998.46
2023-02-09T03:20:34.050Z,998.48
2023-02-09T03:21:34.055Z,998.49
2023-02-09T03:22:34.017Z,998.45
2023-02-09T03:23:34.031Z,998.48
2023-02-09T03:24:33.995Z,998.42
2023-02-09T03:25:34.066Z,998.44
2023-02-09T03:26:33.988Z,998.48
2023-02-09T03:27:33.972Z,998.43
2023-02-09T03:28:34.021Z,998.43
2023-02-09T03:29:33.958Z,998.45
2023-02-09T03:30:33.996Z,998.45
2023-02-09T03:31:33.967Z,998.47
2023-02-09T03:32:33.903Z,998.47
2023-02-09T03:33:33.908Z,998.47
2023-02-09T03:34:33.873Z,998.44
2023-02-09T03:35:33.901Z,998.40
2023-02-09T03:36:33.862Z,998.43
2023-02-09T03:37:33.913Z,998.40
2023-02-09T03:38:33.831Z,998.43
2023-02-09T03:39:33.856Z,998.42
2023-02-09T03:40:33.820Z,998.37
2023-02-09T03:41:33.876Z,998.42
2023-02-09T03:42:33.790Z,998.40
2023-02-09T03:43:33.828Z,998.44
2023-02-09T03:44:33.775Z,998.42
2023-02-09T03:45:34.409Z,998.39
2023-02-09T03:46:33.843Z,998.38
2023-02-09T03:47:33.761Z,998.37
2023-02-09T03:48:33.718Z,998.37
2023-02-09T03:49:33.733Z,998.37
2023-02-09T03:50:33.713Z,998.34
2023-02-09T03:51:33.751Z,998.35
2023-02-09T03:52:33.713Z,998.35
2023-02-09T03:53:33.762Z,998.35
2023-02-09T03:54:33.683Z,998.37
2023-02-09T03:55:33.734Z,998.38
2023-02-09T03:56:33.642Z,998.39
2023-02-09T03:57:33.868Z,998.42
2023-02-09T03:58:33.643Z,998.39
2023-02-09T03:59:33.621Z,998.39
2023-02-09T04:00:33.643Z,998.38
2023-02-09T04:01:33.613Z,998.39
2023-02-09T04:02:33.639Z,998.40
2023-02-09T04:03:33.603Z,998.42
2023-02-09T04:04:33.540Z,998.38
2023-02-09T04:05:33.580Z,998.41
2023-02-09T04:06:33.525Z,998.43
2023-02-09T04:07:33.544Z,998.46
2023-02-09T04:08:33.516Z,998.45
2023-02-09T04:09:33.518Z,998.48
2023-02-09T04:10:33.483Z,998.49
2023-02-09T04:11:33.496Z,998.44
2023-02-09T04:12:33.453Z,998.42
2023-02-09T04:13:33.542Z,998.44
2023-02-09T04:14:33.478Z,998.43
2023-02-09T04:15:33.481Z,998.45
2023-02-09T04:16:33.531Z,998.43
2023-02-09T04:17:33.430Z,998.50
2023-02-09T04:18:33.390Z,998.49
2023-02-09T04:19:33.442Z,998.46
2023-02-09T04:20:34.656Z,998.48
2023-02-09T04:21:33.448Z,998.49
2023-02-09T04:22:33.337Z,998.47
2023-02-09T04:23:33.367Z,998.43
2023-02-09T04:24:33.342Z,998.47
2023-02-09T04:25:33.452Z,998.48
2023-02-09T04:26:33.455Z,998.48
2023-02-09T04:27:33.328Z,998.48
2023-02-09T04:28:33.308Z,998.45
2023-02-09T04:29:33.440Z,998.44
2023-02-09T04:30:33.299Z,998.44
2023-02-09T04:31:33.324Z,998.46
2023-02-09T04:32:33.280Z,998.46
2023-02-09T04:33:33.248Z,998.46
2023-02-09T04:34:33.216Z,998.46
2023-02-09T04:35:33.227Z,998.41
2023-02-09T04:36:33.217Z,998.45
2023-02-09T04:37:33.186Z,998.44
2023-02-09T04:38:33.215Z,998.42
2023-02-09T04:39:33.201Z,998.40
2023-02-09T04:40:33.478Z,998.47
2023-02-09T04:41:33.160Z,998.49
2023-02-09T04:42:33.203Z,998.47
2023-02-09T04:43:33.130Z,998.47
2023-02-09T04:44:33.160Z,998.43
2023-02-09T04:45:33.155Z,998.53
2023-02-09T04:46:33.155Z,998.44
2023-02-09T04:47:33.137Z,998.46
2023-02-09T04:48:33.412Z,998.43
2023-02-09T04:49:33.059Z,998.47
2023-02-09T04:50:33.096Z,998.45
2023-02-09T04:51:33.167Z,998.43
2023-02-09T04:52:33.164Z,998.43
2023-02-09T04:53:33.030Z,998.39
2023-02-09T04:54:33.058Z,998.36
2023-02-09T04:55:33.127Z,998.38
2023-02-09T04:56:33.050Z,998.39
2023-02-09T04:57:32.974Z,998.38
2023-02-09T04:58:33.041Z,998.39
2023-02-09T04:59:33.029Z,998.39
2023-02-09T05:00:33.015Z,998.38
2023-02-09T05:01:33.153Z,998.42
2023-02-09T05:02:33.048Z,998.38
2023-02-09T05:03:33.000Z,998.34
2023-02-09T05:04:32.968Z,998.40
2023-02-09T05:05:32.924Z,998.38
2023-02-09T05:06:33.217Z,998.39
2023-02-09T05:07:32.962Z,998.36
2023-02-09T05:08:32.967Z,998.39
2023-02-09T05:09:32.894Z,998.38
2023-02-09T05:10:32.854Z,998.41
2023-02-09T05:11:32.843Z,998.38
2023-02-09T05:12:32.861Z,998.44
2023-02-09T05:13:32.833Z,998.41
2023-02-09T05:14:32.828Z,998.41
2023-02-09T05:15:32.796Z,998.45
2023-02-09T05:16:32.852Z,998.39
2023-02-09T05:17:32.764Z,998.39
2023-02-09T05:18:32.859Z,998.41
2023-02-09T05:19:32.765Z,998.37
2023-02-09T05:20:32.951Z,998.40
2023-02-09T05:21:32.721Z,998.33
2023-02-09T05:22:32.733Z,998.29
2023-02-09T05:23:32.714Z,998.27
2023-02-09T05:24:35.372Z,998.29
2023-02-09T05:25:32.702Z,998.25
2023-02-09T05:26:32.681Z,998.24
2023-02-09T05:27:32.704Z,998.27
2023-02-09T05:28:33.286Z,998.18
2023-02-09T05:29:32.631Z,998.19
2023-02-09T05:30:32.639Z,998.22
2023-02-09T05:31:32.713Z,998.23
2023-02-09T05:32:32.686Z,998.21
2023-02-09T05:33:32.606Z,998.19
2023-02-09T05:34:32.604Z,998.24
2023-02-09T05:35:32.572Z,998.26
2023-02-09T05:36:32.629Z,998.30
2023-02-09T05:37:32.553Z,998.23
2023-02-09T05:38:32.570Z,998.27
2023-02-09T05:39:32.532Z,998.25
2023-02-09T05:40:32.562Z,998.27
2023-02-09T05:41:32.670Z,998.23
2023-02-09T05:42:32.508Z,998.29
2023-02-09T05:43:32.488Z,998.27
2023-02-09T05:44:32.602Z,998.28
2023-02-09T05:45:32.455Z,998.24
2023-02-09T05:46:32.492Z,998.22
2023-02-09T05:47:32.441Z,998.21
2023-02-09T05:48:32.519Z,998.26
2023-02-09T05:49:32.467Z,998.32
2023-02-09T05:50:32.430Z,998.32
2023-02-09T05:51:32.409Z,998.23
2023-02-09T05:52:32.405Z,998.20
2023-02-09T05:53:32.372Z,998.21
2023-02-09T05:54:32.506Z,998.19
2023-02-09T05:55:32.361Z,998.16
2023-02-09T05:56:32.386Z,998.20
2023-02-09T05:57:32.343Z,998.17
2023-02-09T05:58:32.375Z,998.20
2023-02-09T05:59:32.314Z,998.18
2023-02-09T06:00:32.322Z,998.19
2023-02-09T06:01:32.415Z,998.16
2023-02-09T06:02:32.391Z,998.18
2023-02-09T06:03:32.339Z,998.17
2023-02-09T06:04:32.292Z,998.14
2023-02-09T06:05:32.402Z,998.15
2023-02-09T06:06:32.267Z,998.12
2023-02-09T06:07:32.224Z,998.17
2023-02-09T06:08:32.221Z,998.15
2023-02-09T06:09:32.205Z,998.15
2023-02-09T06:10:32.221Z,998.18
2023-02-09T06:11:32.201Z,998.20
2023-02-09T06:12:32.475Z,998.18
2023-02-09T06:13:32.168Z,998.21
2023-02-09T06:14:32.189Z,998.19
2023-02-09T06:15:32.182Z,998.19
2023-02-09T06:16:32.133Z,998.17
2023-02-09T06:17:32.116Z,998.15
2023-02-09T06:18:32.119Z,998.12
2023-02-09T06:19:32.148Z,998.12
2023-02-09T06:20:32.196Z,998.12
2023-02-09T06:21:32.084Z,998.10
2023-02-09T06:22:32.216Z,998.12
2023-02-09T06:23:33.905Z,998.06
2023-02-09T06:24:32.067Z,998.06
2023-02-09T06:25:32.024Z,998.04
2023-02-09T06:26:32.038Z,998.04
2023-02-09T06:27:32.013Z,998.04
2023-02-09T06:28:32.125Z,998.02
2023-02-09T06:29:32.006Z,997.98
2023-02-09T06:30:32.958Z,997.95
2023-02-09T06:31:32.072Z,997.99
2023-02-09T06:32:32.011Z,998.01
2023-02-09T06:33:31.914Z,998.02
2023-02-09T06:34:31.988Z,998.03
2023-02-09T06:35:41.256Z,998.06
2023-02-09T06:36:31.934Z,998.03
2023-02-09T06:37:31.883Z,998.03
2023-02-09T06:38:31.893Z,998.03
2023-02-09T06:39:31.874Z,998.04
2023-02-09T06:40:31.888Z,998.01
2023-02-09T06:41:31.884Z,998.04
2023-02-09T06:42:31.868Z,997.99
2023-02-09T06:43:31.918Z,998.05
2023-02-09T06:44:31.849Z,998.04
2023-02-09T06:45:32.366Z,997.99
2023-02-09T06:46:31.867Z,998.06
2023-02-09T06:47:31.791Z,998.07
2023-02-09T06:48:32.109Z,998.03
2023-02-09T06:49:31.765Z,998.03
2023-02-09T06:50:31.872Z,998.01
2023-02-09T06:51:31.743Z,997.99
2023-02-09T06:52:31.742Z,997.99
2023-02-09T06:53:31.725Z,997.98
2023-02-09T06:54:31.824Z,998.00
2023-02-09T06:55:31.719Z,998.01
2023-02-09T06:56:31.706Z,998.02
2023-02-09T06:57:31.682Z,998.02
2023-02-09T06:58:31.682Z,998.13
2023-02-09T06:59:31.669Z,998.14
2023-02-09T07:00:31.904Z,998.15
2023-02-09T07:01:31.670Z,998.22
2023-02-09T07:02:31.666Z,998.29
2023-02-09T07:03:31.834Z,998.29
2023-02-09T07:04:31.839Z,998.29
2023-02-09T07:05:31.857Z,998.31
2023-02-09T07:06:31.623Z,998.36
2023-02-09T07:07:32.364Z,998.41
2023-02-09T07:08:31.601Z,998.53
2023-02-09T07:09:31.570Z,998.54
2023-02-09T07:10:31.588Z,998.54
2023-02-09T07:11:31.530Z,998.61
2023-02-09T07:12:31.540Z,998.61
2023-02-09T07:13:31.507Z,998.68
2023-02-09T07:14:31.523Z,998.69
2023-02-09T07:15:31.505Z,998.67
2023-02-09T07:16:31.499Z,998.71
2023-02-09T07:17:31.457Z,998.72
2023-02-09T07:18:31.496Z,998.71
2023-02-09T07:19:31.465Z,998.63
2023-02-09T07:20:31.447Z,998.60
2023-02-09T07:21:31.460Z,998.61
2023-02-09T07:22:31.429Z,998.63
2023-02-09T07:23:32.176Z,998.60
2023-02-09T07:24:31.469Z,998.58
2023-02-09T07:25:32.184Z,998.55
2023-02-09T07:26:31.395Z,998.52
2023-02-09T07:27:31.344Z,998.50
2023-02-09T07:28:31.414Z,998.49
2023-02-09T07:29:31.350Z,998.45
2023-02-09T07:30:32.273Z,998.43
2023-02-09T07:31:31.473Z,998.40
2023-02-09T07:32:31.354Z,998.43
2023-02-09T07:33:31.285Z,998.39
2023-02-09T07:34:31.453Z,998.39
2023-02-09T07:35:32.034Z,998.40
2023-02-09T07:36:32.212Z,998.30
2023-02-09T07:37:31.283Z,998.31
2023-02-09T07:38:31.273Z,998.33
2023-02-09T07:39:32.162Z,998.33
2023-02-09T07:40:31.251Z,998.32
2023-02-09T07:41:31.773Z,998.28
2023-02-09T07:42:31.209Z,998.37
2023-02-09T07:43:31.192Z,998.32
2023-02-09T07:44:31.935Z,998.38
2023-02-09T07:45:31.173Z,998.35
2023-02-09T07:46:31.265Z,998.34
2023-02-09T07:47:31.127Z,998.34
2023-02-09T07:48:31.158Z,998.38
2023-02-09T07:49:31.143Z,998.39
2023-02-09T07:50:31.873Z,998.34
2023-02-09T07:51:34.235Z,998.40
2023-02-09T07:52:31.101Z,998.41
2023-02-09T07:53:31.067Z,998.49
2023-02-09T07:54:31.113Z,998.46
2023-02-09T07:55:31.058Z,998.45
2023-02-09T07:56:31.124Z,998.43
2023-02-09T07:57:31.017Z,998.39
2023-02-09T07:58:31.047Z,998.39
2023-02-09T07:59:31.014Z,998.39
2023-02-09T08:00:31.070Z,998.51
2023-02-09T08:01:30.984Z,998.55
2023-02-09T08:02:31.025Z,998.55
2023-02-09T08:03:30.955Z,998.54
2023-02-09T08:04:30.984Z,998.56
2023-02-09T08:05:31.217Z,998.54
2023-02-09T08:06:41.423Z,998.47
2023-02-09T08:07:31.928Z,998.46
2023-02-09T08:08:30.923Z,998.36
2023-02-09T08:09:30.905Z,998.35
2023-02-09T08:10:31.076Z,998.30
2023-02-09T08:11:30.882Z,998.36
2023-02-09T08:12:30.882Z,998.31
2023-02-09T08:13:30.862Z,998.20
2023-02-09T08:14:30.863Z,998.14
2023-02-09T08:15:30.925Z,998.13
2023-02-09T08:16:30.894Z,998.17
2023-02-09T08:17:30.815Z,998.13
2023-02-09T08:18:31.717Z,998.18
2023-02-09T08:19:30.860Z,998.17
2023-02-09T08:20:30.869Z,998.18
2023-02-09T08:21:30.832Z,998.16
2023-02-09T08:22:30.799Z,998.14
2023-02-09T08:23:30.779Z,998.19
2023-02-09T08:24:31.158Z,998.23
2023-02-09T08:25:30.957Z,998.20
2023-02-09T08:26:30.955Z,998.23
2023-02-09T08:27:30.692Z,998.21
2023-02-09T08:28:43.272Z,998.23
2023-02-09T08:29:31.832Z,998.24
2023-02-09T08:30:30.710Z,998.25
2023-02-09T08:31:31.096Z,998.27
2023-02-09T08:32:30.990Z,998.27
2023-02-09T08:33:30.639Z,998.26
2023-02-09T08:34:30.675Z,998.27
2023-02-09T08:35:30.902Z,998.28
2023-02-09T08:36:30.633Z,998.31
2023-02-09T08:37:30.648Z,998.34
2023-02-09T08:38:30.602Z,998.36
2023-02-09T08:39:30.613Z,998.40
2023-02-09T08:40:31.411Z,998.40
2023-02-09T08:41:30.549Z,998.43
2023-02-09T08:42:30.561Z,998.42
2023-02-09T08:43:30.547Z,998.41
2023-02-09T08:44:30.608Z,998.43
2023-02-09T08:45:30.699Z,998.39
2023-02-09T08:46:31.248Z,998.40
2023-02-09T08:47:30.481Z,998.29
2023-02-09T08:48:30.495Z,998.29
2023-02-09T08:49:30.475Z,998.26
2023-02-09T08:50:30.481Z,998.26
2023-02-09T08:51:30.518Z,998.26
2023-02-09T08:52:30.429Z,998.22
2023-02-09T08:53:30.440Z,998.18
2023-02-09T08:54:30.410Z,998.17
2023-02-09T08:55:31.257Z,998.14
2023-02-09T08:56:30.430Z,998.13
2023-02-09T08:57:43.167Z,998.15
2023-02-09T08:58:31.360Z,998.18
2023-02-09T08:59:30.490Z,998.24
2023-02-09T09:00:30.349Z,998.25
2023-02-09T09:01:30.442Z,998.23
2023-02-09T09:02:31.120Z,998.19
2023-02-09T09:03:30.382Z,998.11
2023-02-09T09:04:30.324Z,998.14
2023-02-09T09:05:32.099Z,998.10
2023-02-09T09:06:30.509Z,998.13
2023-02-09T09:07:30.293Z,998.08
2023-02-09T09:08:30.316Z,998.11
2023-02-09T09:09:30.267Z,998.11
2023-02-09T09:10:30.283Z,998.06
2023-02-09T09:11:30.248Z,998.08
2023-02-09T09:12:30.217Z,998.13
2023-02-09T09:13:30.249Z,998.13
2023-02-09T09:14:30.191Z,998.09
2023-02-09T09:15:30.197Z,998.06
2023-02-09T09:16:30.223Z,998.01
2023-02-09T09:17:30.182Z,997.90
2023-02-09T09:18:30.138Z,997.96
2023-02-09T09:19:30.148Z,997.99
2023-02-09T09:20:30.126Z,998.06
2023-02-09T09:21:30.136Z,998.08
2023-02-09T09:22:30.103Z,998.17
2023-02-09T09:23:30.110Z,998.15
2023-02-09T09:24:30.077Z,998.17
2023-02-09T09:25:30.227Z,998.18
2023-02-09T09:26:30.387Z,998.23
2023-02-09T09:27:30.070Z,998.19
2023-02-09T09:28:30.116Z,998.19
2023-02-09T09:29:30.046Z,998.21
2023-02-09T09:30:30.053Z,998.22
2023-02-09T09:31:30.152Z,998.25
2023-02-09T09:32:30.143Z,998.25
2023-02-09T09:33:30.007Z,998.26
2023-02-09T09:34:30.003Z,998.38
2023-02-09T09:35:30.780Z,998.46
2023-02-09T09:36:30.318Z,998.46
2023-02-09T09:37:30.031Z,998.53
2023-02-09T09:38:29.930Z,998.56
2023-02-09T09:39:29.926Z,998.62
2023-02-09T09:40:29.946Z,998.68
2023-02-09T09:41:29.923Z,998.62
2023-02-09T09:42:29.877Z,998.63
2023-02-09T09:43:29.890Z,998.63
2023-02-09T09:44:29.866Z,998.59
2023-02-09T09:45:29.881Z,998.57
2023-02-09T09:46:29.921Z,998.53
2023-02-09T09:47:30.625Z,998.49
2023-02-09T09:48:30.536Z,998.51
2023-02-09T09:49:29.827Z,998.50
2023-02-09T09:50:29.799Z,998.47
2023-02-09T09:51:29.816Z,998.45
2023-02-09T09:52:30.114Z,998.47
2023-02-09T09:53:30.583Z,998.52
2023-02-09T09:54:29.806Z,998.49
2023-02-09T09:55:29.957Z,998.50
2023-02-09T09:56:29.738Z,998.53
2023-02-09T09:57:29.811Z,998.59
2023-02-09T09:58:29.702Z,998.58
2023-02-09T09:59:29.763Z,998.58
2023-02-09T10:00:29.672Z,998.49
2023-02-09T10:01:29.837Z,998.49
2023-02-09T10:02:29.675Z,998.50
2023-02-09T10:03:29.683Z,998.47
2023-02-09T10:04:29.731Z,998.43
2023-02-09T10:05:29.681Z,998.41
2023-02-09T10:06:29.620Z,998.48
2023-02-09T10:07:30.516Z,998.48
2023-02-09T10:08:29.655Z,998.46
2023-02-09T10:09:29.631Z,998.56
2023-02-09T10:10:29.702Z,998.54
2023-02-09T10:11:29.613Z,998.56
2023-02-09T10:12:29.533Z,998.51
2023-02-09T10:13:30.447Z,998.57
2023-02-09T10:14:29.978Z,998.58
2023-02-09T10:15:30.269Z,998.59
2023-02-09T10:16:29.795Z,998.59
2023-02-09T10:17:29.509Z,998.57
2023-02-09T10:18:29.468Z,998.64
2023-02-09T10:19:29.585Z,998.60
2023-02-09T10:20:29.673Z,998.66
2023-02-09T10:21:29.693Z,998.69
2023-02-09T10:22:29.418Z,998.69
2023-02-09T10:23:29.488Z,998.71
2023-02-09T10:24:29.520Z,998.68
2023-02-09T10:25:29.490Z,998.69
2023-02-09T10:26:29.420Z,998.73
2023-02-09T10:27:29.453Z,998.71
2023-02-09T10:28:29.416Z,998.72
2023-02-09T10:29:29.369Z,998.70
2023-02-09T10:30:29.787Z,998.68
2023-02-09T10:31:29.445Z,998.63
2023-02-09T10:32:29.324Z,998.59
2023-02-09T10:33:29.321Z,998.56
2023-02-09T10:34:30.228Z,998.58
2023-02-09T10:35:29.382Z,998.55
2023-02-09T10:36:29.305Z,998.52
2023-02-09T10:37:29.291Z,998.52
2023-02-09T10:38:30.375Z,998.45
2023-02-09T10:39:29.276Z,998.39
2023-02-09T10:40:29.214Z,998.36
2023-02-09T10:41:29.230Z,998.30
2023-02-09T10:42:29.246Z,998.29
2023-02-09T10:43:29.229Z,998.29
2023-02-09T10:44:29.207Z,998.37
2023-02-09T10:45:29.193Z,998.45
2023-02-09T10:46:29.174Z,998.49
2023-02-09T10:47:29.178Z,998.47
2023-02-09T10:48:29.944Z,998.46
2023-02-09T10:49:29.167Z,998.44
2023-02-09T10:50:29.139Z,998.43
2023-02-09T10:51:29.262Z,998.38
2023-02-09T10:52:29.098Z,998.46
2023-02-09T10:53:29.111Z,998.49
2023-02-09T10:54:29.117Z,998.53
2023-02-09T10:55:29.107Z,998.44
2023-02-09T10:56:29.085Z,998.47
2023-02-09T10:57:29.107Z,998.52
2023-02-09T10:58:29.119Z,998.49
2023-02-09T10:59:29.053Z,998.45
2023-02-09T11:00:29.070Z,998.40
2023-02-09T11:01:29.118Z,998.39
2023-02-09T11:02:28.965Z,998.42
2023-02-09T11:03:29.199Z,998.46
2023-02-09T11:04:29.027Z,998.43
2023-02-09T11:05:29.013Z,998.45
2023-02-09T11:06:28.954Z,998.43
2023-02-09T11:07:30.658Z,998.41
2023-02-09T11:08:29.393Z,998.40
2023-02-09T11:09:29.459Z,998.43
2023-02-09T11:10:28.911Z,998.43
2023-02-09T11:11:28.917Z,998.41
2023-02-09T11:12:28.883Z,998.43
2023-02-09T11:13:30.892Z,998.47
2023-02-09T11:14:28.909Z,998.46
2023-02-09T11:15:29.622Z,998.50
2023-02-09T11:16:28.862Z,998.47
2023-02-09T11:17:28.857Z,998.48
2023-02-09T11:18:28.813Z,998.49
2023-02-09T11:19:28.821Z,998.48
2023-02-09T11:20:28.918Z,998.49
2023-02-09T11:21:28.802Z,998.44
2023-02-09T11:22:29.113Z,998.37
2023-02-09T11:23:28.805Z,998.36
2023-02-09T11:24:28.741Z,998.37
2023-02-09T11:25:28.749Z,998.39
2023-02-09T11:26:28.715Z,998.37
2023-02-09T11:27:28.720Z,998.42
2023-02-09T11:28:29.700Z,998.31
2023-02-09T11:29:28.755Z,998.34
2023-02-09T11:30:28.703Z,998.32
2023-02-09T11:31:28.842Z,998.26
2023-02-09T11:32:28.643Z,998.17
2023-02-09T11:33:28.655Z,998.16
2023-02-09T11:34:28.631Z,998.12
2023-02-09T11:35:28.636Z,998.13
2023-02-09T11:36:28.601Z,998.09
2023-02-09T11:37:28.610Z,998.08
2023-02-09T11:38:28.620Z,998.11
2023-02-09T11:39:28.601Z,998.09
2023-02-09T11:40:28.576Z,998.05
2023-02-09T11:41:28.580Z,998.10
2023-02-09T11:42:28.570Z,998.09
2023-02-09T11:43:28.538Z,998.07
2023-02-09T11:44:28.500Z,998.07
2023-02-09T11:45:28.871Z,998.10
2023-02-09T11:46:28.514Z,998.15
2023-02-09T11:47:28.502Z,998.18
2023-02-09T11:48:28.461Z,998.12
2023-02-09T11:49:28.481Z,998.13
2023-02-09T11:50:28.537Z,998.12
2023-02-09T11:51:29.938Z,998.11
2023-02-09T11:52:28.467Z,998.09
2023-02-09T11:53:28.465Z,998.08
2023-02-09T11:54:28.403Z,998.04
2023-02-09T11:55:28.410Z,998.00
2023-02-09T11:56:28.597Z,997.96
2023-02-09T11:57:28.389Z,997.96
2023-02-09T11:58:28.364Z,997.96
2023-02-09T11:59:28.441Z,997.93
2023-02-09T12:00:28.342Z,997.93
2023-02-09T12:01:28.418Z,997.93
2023-02-09T12:02:28.386Z,997.93
2023-02-09T12:03:28.306Z,997.92
2023-02-09T12:04:28.418Z,997.89
2023-02-09T12:05:28.281Z,997.85
2023-02-09T12:06:28.319Z,997.79
2023-02-09T12:07:28.308Z,997.82
2023-02-09T12:08:28.251Z,997.84
2023-02-09T12:09:28.275Z,997.75
2023-02-09T12:10:28.573Z,997.70
2023-02-09T12:11:28.272Z,997.70
2023-02-09T12:12:28.182Z,997.69
2023-02-09T12:13:28.227Z,997.71
2023-02-09T12:14:28.220Z,997.73
2023-02-09T12:15:28.166Z,997.79
2023-02-09T12:16:28.245Z,997.78
2023-02-09T12:17:28.170Z,997.85
2023-02-09T12:18:28.146Z,997.81
2023-02-09T12:19:28.125Z,997.84
2023-02-09T12:20:28.086Z,997.80
2023-02-09T12:21:28.131Z,997.72
2023-02-09T12:22:28.100Z,997.65
2023-02-09T12:23:28.128Z,997.64
2023-02-09T12:24:28.055Z,997.64
2023-02-09T12:25:28.057Z,997.60
2023-02-09T12:26:28.093Z,997.60
2023-02-09T12:27:28.071Z,997.61
2023-02-09T12:28:28.049Z,997.63