createdAt,value
2019-04-04T00:00:30.055Z,8.05
2019-04-04T00:02:57.067Z,6.78
2019-04-04T00:05:26.151Z,7.55
2019-04-04T00:07:53.693Z,8.15
2019-04-04T00:10:21.035Z,6.75
2019-04-04T00:12:48.064Z,7.25
2019-04-04T00:15:15.529Z,7.47
2019-04-04T00:17:42.538Z,8.73
2019-04-04T00:20:09.586Z,8.03
2019-04-04T00:22:36.888Z,7.45
2019-04-04T00:25:04.237Z,7.10
2019-04-04T00:27:32.345Z,7.30
2019-04-04T00:29:59.395Z,7.22
2019-04-04T00:32:26.713Z,6.85
2019-04-04T00:34:53.767Z,7.08
2019-04-04T00:37:20.886Z,6.87
2019-04-04T00:39:48.201Z,6.83
2019-04-04T00:42:17.011Z,7.35
2019-04-04T00:44:44.255Z,7.33
2019-04-04T00:47:11.301Z,7.00
2019-04-04T00:49:38.604Z,7.83
2019-04-04T00:52:05.961Z,6.87
2019-04-04T00:54:33.260Z,7.20
2019-04-04T00:57:00.590Z,5.85
2019-04-04T00:59:28.950Z,7.67
2019-04-04T01:01:57.081Z,9.70
2019-04-04T01:04:24.961Z,6.30
2019-04-04T01:06:52.405Z,6.87
2019-04-04T01:09:19.668Z,6.45
2019-04-04T01:11:46.716Z,6.08
2019-04-04T01:14:14.107Z,6.72
2019-04-04T01:16:41.463Z,7.75
2019-04-04T01:19:09.989Z,6.87
2019-04-04T01:21:37.811Z,6.58
2019-04-04T01:24:04.845Z,8.53
2019-04-04T01:26:33.147Z,8.08
2019-04-04T01:29:01.232Z,9.15
2019-04-04T01:31:28.283Z,8.73
2019-04-04T01:33:55.610Z,8.98
2019-04-04T01:36:25.167Z,8.85
2019-04-04T01:38:51.898Z,9.78
2019-04-04T01:41:19.028Z,8.95
2019-04-04T01:43:46.379Z,9.85
2019-04-04T01:46:15.352Z,9.05
2019-04-04T01:48:43.223Z,9.43
2019-04-04T01:51:10.284Z,9.05
2019-04-04T01:53:37.625Z,8.90
2019-04-04T01:56:06.734Z,9.30
2019-04-04T01:58:33.407Z,9.23
2019-04-04T02:01:00.453Z,8.43
2019-04-04T02:03:27.488Z,9.68
2019-04-04T02:05:56.199Z,9.80
2019-04-04T02:08:23.605Z,9.83
2019-04-04T02:10:50.641Z,11.40
2019-04-04T02:13:17.692Z,12.85
2019-04-04T02:15:45.354Z,12.10
2019-04-04T02:18:12.711Z,11.22
2019-04-04T02:20:39.754Z,9.68
2019-04-04T02:23:07.117Z,9.58
2019-04-04T02:25:34.858Z,9.45
2019-04-04T02:28:01.886Z,10.90
2019-04-04T02:30:28.928Z,15.35
2019-04-04T02:32:59.418Z,16.87
2019-04-04T02:35:24.728Z,14.83
2019-04-04T02:37:54.889Z,13.58
2019-04-04T02:40:20.525Z,12.95
2019-04-04T02:42:47.918Z,16.20
2019-04-04T02:45:15.289Z,15.13
2019-04-04T02:47:42.628Z,14.68
2019-04-04T02:50:09.665Z,13.58
2019-04-04T02:52:37.788Z,14.33
2019-04-04T02:55:05.091Z,15.25
2019-04-04T02:57:32.151Z,14.47
2019-04-04T02:59:59.489Z,12.47
2019-04-04T03:02:26.871Z,14.50
2019-04-04T03:04:54.215Z,14.43
2019-04-04T03:07:21.552Z,15.53
2019-04-04T03:09:48.591Z,16.42
2019-04-04T03:12:15.647Z,14.15
2019-04-04T03:14:42.924Z,15.60
2019-04-04T03:17:10.333Z,15.20
2019-04-04T03:19:37.366Z,15.30
2019-04-04T03:22:04.430Z,15.90
2019-04-04T03:24:31.493Z,16.73
2019-04-04T03:26:58.509Z,18.57
2019-04-04T03:29:25.565Z,18.52
2019-04-04T03:31:52.598Z,17.37
2019-04-04T03:34:19.664Z,17.23
2019-04-04T03:36:46.695Z,18.23
2019-04-04T03:39:13.868Z,19.92
2019-04-04T03:41:41.029Z,21.05
2019-04-04T03:44:08.404Z,20.68
2019-04-04T03:46:38.765Z,19.95
2019-04-04T03:49:04.500Z,27.25
2019-04-04T03:51:31.810Z,30.85
2019-04-04T03:53:59.154Z,35.28
2019-04-04T03:56:26.209Z,34.48
2019-04-04T03:58:53.254Z,22.00
2019-04-04T04:01:20.292Z,22.22
2019-04-04T04:03:47.353Z,24.77
2019-04-04T04:06:14.725Z,23.92
2019-04-04T04:08:42.053Z,21.90
2019-04-04T04:11:09.091Z,23.42
2019-04-04T04:13:37.116Z,23.02
2019-04-04T04:16:04.424Z,21.55
2019-04-04T04:18:31.810Z,23.42
2019-04-04T04:20:58.847Z,24.82
2019-04-04T04:23:25.897Z,24.67
2019-04-04T04:25:53.249Z,23.95
2019-04-04T04:28:20.947Z,25.45
2019-04-04T04:30:48.291Z,26.23
2019-04-04T04:33:15.342Z,26.55
2019-04-04T04:35:42.643Z,29.90
2019-04-04T04:38:10.018Z,29.82
2019-04-04T04:40:37.075Z,31.73
2019-04-04T04:43:04.358Z,32.78
2019-04-04T04:45:31.398Z,28.80
2019-04-04T04:47:58.453Z,29.25
2019-04-04T04:50:25.758Z,30.80
2019-04-04T04:52:52.812Z,30.70
2019-04-04T04:55:19.852Z,32.23
2019-04-04T04:57:46.891Z,31.45
2019-04-04T05:00:16.110Z,27.67
2019-04-04T05:02:44.271Z,31.42
2019-04-04T05:05:11.628Z,26.40
2019-04-04T05:07:39.130Z,26.65
2019-04-04T05:10:06.202Z,27.62
2019-04-04T05:12:33.238Z,28.10
2019-04-04T05:15:01.364Z,26.80
2019-04-04T05:17:30.301Z,29.63
2019-04-04T05:19:57.702Z,28.35
2019-04-04T05:22:24.746Z,26.62
2019-04-04T05:25:07.020Z,26.12
2019-04-04T05:27:20.776Z,24.60
2019-04-04T05:29:48.150Z,25.15
2019-04-04T05:32:15.188Z,28.35
2019-04-04T05:34:42.255Z,27.35
2019-04-04T05:37:09.296Z,23.60
2019-04-04T05:39:36.350Z,25.15
2019-04-04T05:42:03.390Z,30.55
2019-04-04T05:44:30.443Z,37.28
2019-04-04T05:46:57.811Z,31.25
2019-04-04T05:49:25.149Z,29.15
2019-04-04T05:51:52.191Z,27.35
2019-04-04T05:54:19.243Z,32.38
2019-04-04T05:56:48.787Z,28.87
2019-04-04T05:59:15.364Z,28.42
2019-04-04T06:01:42.844Z,25.85
2019-04-04T06:04:10.049Z,26.57
2019-04-04T06:06:37.105Z,27.27
2019-04-04T06:09:04.512Z,26.23
2019-04-04T06:11:31.546Z,27.48
2019-04-04T06:13:59.046Z,24.85
2019-04-04T06:16:27.939Z,27.30
2019-04-04T06:18:55.252Z,30.17
2019-04-04T06:21:22.302Z,30.17
2019-04-04T06:23:49.338Z,29.70
2019-04-04T06:26:16.732Z,27.70
2019-04-04T06:28:45.016Z,29.65
2019-04-04T06:31:13.358Z,27.35
2019-04-04T06:33:40.403Z,28.20
2019-04-04T06:36:07.757Z,28.02
2019-04-04T06:38:35.862Z,26.97
2019-04-04T06:41:02.924Z,25.20
2019-04-04T06:43:29.952Z,30.30
2019-04-04T06:45:57.006Z,24.57
2019-04-04T06:48:24.330Z,24.72
2019-04-04T06:50:51.686Z,24.00
2019-04-04T06:53:20.370Z,24.65
2019-04-04T06:55:48.135Z,25.20
2019-04-04T06:58:17.073Z,25.72
2019-04-04T07:00:48.589Z,28.00
2019-04-04T07:03:14.810Z,24.85
2019-04-04T07:05:41.868Z,28.23
2019-04-04T07:08:08.949Z,27.37
2019-04-04T07:10:35.964Z,30.02
2019-04-04T07:13:14.881Z,29.75
2019-04-04T07:15:31.755Z,31.87
2019-04-04T07:17:58.824Z,27.80
2019-04-04T07:20:28.337Z,32.88
2019-04-04T07:22:55.860Z,30.97
2019-04-04T07:25:23.366Z,30.43
2019-04-04T07:27:50.396Z,27.93
2019-04-04T07:30:17.766Z,28.67
2019-04-04T07:32:44.799Z,25.68
2019-04-04T07:35:12.082Z,31.62
2019-04-04T07:37:39.195Z,29.67
2019-04-04T07:40:06.178Z,31.15
2019-04-04T07:42:33.229Z,26.62
2019-04-04T07:45:00.562Z,26.12
2019-04-04T07:47:27.922Z,25.25
2019-04-04T07:49:55.480Z,25.62
2019-04-04T07:52:22.854Z,24.60
2019-04-04T07:54:50.189Z,23.20
2019-04-04T07:57:19.778Z,26.15
2019-04-04T07:59:46.349Z,23.80
2019-04-04T08:02:13.406Z,21.68
2019-04-04T08:04:40.449Z,23.75
2019-04-04T08:07:07.502Z,22.98
2019-04-04T08:09:34.540Z,22.05
2019-04-04T08:12:01.594Z,19.75
2019-04-04T08:14:28.636Z,22.10
2019-04-04T08:16:55.690Z,21.05
2019-04-04T08:19:22.731Z,21.30
2019-04-04T08:21:49.787Z,20.77
2019-04-04T08:24:17.124Z,20.85
2019-04-04T08:26:44.178Z,18.12
2019-04-04T08:29:18.560Z,18.17
2019-04-04T08:31:45.616Z,18.32
2019-04-04T08:34:12.656Z,19.23
2019-04-04T08:36:39.712Z,16.93
2019-04-04T08:39:06.755Z,16.02
2019-04-04T08:41:33.808Z,16.25
2019-04-04T08:44:01.182Z,15.70
2019-04-04T08:46:28.235Z,15.38
2019-04-04T08:48:55.276Z,14.38
2019-04-04T08:51:22.322Z,13.35
2019-04-04T08:53:49.371Z,14.68
2019-04-04T08:56:16.412Z,13.18
2019-04-04T08:58:43.468Z,13.28
2019-04-04T09:01:10.507Z,13.38
2019-04-04T09:03:37.570Z,13.65
2019-04-04T09:06:04.598Z,16.70
2019-04-04T09:08:31.648Z,12.10
2019-04-04T09:10:58.684Z,12.50
2019-04-04T09:13:25.734Z,12.25
2019-04-04T09:15:52.763Z,10.78
2019-04-04T09:18:19.810Z,11.80
2019-04-04T09:20:47.106Z,11.05
2019-04-04T09:23:15.353Z,8.90
2019-04-04T09:25:42.656Z,10.53
2019-04-04T09:28:09.704Z,10.10
2019-04-04T09:30:36.736Z,9.65
2019-04-04T09:33:04.055Z,9.70
2019-04-04T09:35:31.336Z,8.93
2019-04-04T09:37:58.391Z,8.40
2019-04-04T09:40:25.419Z,8.20
2019-04-04T09:42:52.468Z,7.95
2019-04-04T09:45:19.509Z,7.05
2019-04-04T09:47:46.558Z,7.33
2019-04-04T09:50:13.588Z,7.30
2019-04-04T09:52:40.633Z,7.60
2019-04-04T09:55:08.028Z,8.60
2019-04-04T09:57:35.078Z,6.72
2019-04-04T10:00:02.541Z,8.23
2019-04-04T10:02:31.524Z,7.42
2019-04-04T10:04:58.561Z,7.95
2019-04-04T10:07:26.884Z,7.25
2019-04-04T10:09:54.230Z,6.40
2019-04-04T10:12:21.559Z,7.17
2019-04-04T10:14:48.916Z,7.97
2019-04-04T10:17:16.272Z,7.45
2019-04-04T10:19:43.309Z,7.22
2019-04-04T10:22:10.345Z,7.47
2019-04-04T10:24:37.408Z,8.70
2019-04-04T10:27:04.434Z,7.10
2019-04-04T10:29:31.484Z,8.40
2019-04-04T10:31:58.510Z,7.60
2019-04-04T10:34:28.276Z,7.85
2019-04-04T10:36:54.281Z,7.20
2019-04-04T10:39:28.719Z,7.40
2019-04-04T10:41:50.380Z,8.80
2019-04-04T10:44:17.424Z,7.58
2019-04-04T10:46:44.455Z,7.53
2019-04-04T10:49:11.507Z,7.95
2019-04-04T10:51:38.832Z,8.90
2019-04-04T10:54:05.883Z,9.80
2019-04-04T10:56:36.393Z,9.10
2019-04-04T11:01:30.258Z,6.72
2019-04-04T11:03:57.288Z,8.13
2019-04-04T11:06:24.606Z,8.55
2019-04-04T11:08:51.984Z,8.98
2019-04-04T11:11:19.009Z,7.42
2019-04-04T11:13:46.063Z,10.48
2019-04-04T11:16:13.471Z,9.80
2019-04-04T11:18:40.457Z,8.40
2019-04-04T11:21:07.488Z,8.80
2019-04-04T11:23:34.776Z,8.15
2019-04-04T11:26:01.809Z,8.38
2019-04-04T11:28:28.859Z,8.70
2019-04-04T11:30:56.230Z,10.63
2019-04-04T11:33:23.273Z,8.58
2019-04-04T11:36:01.673Z,9.50
2019-04-04T11:38:29.040Z,9.65
2019-04-04T11:40:56.408Z,10.28
2019-04-04T11:43:23.451Z,9.43
2019-04-04T11:45:50.488Z,10.38
2019-04-04T11:48:17.553Z,10.03
2019-04-04T11:50:44.593Z,10.93
2019-04-04T11:53:11.641Z,10.95
2019-04-04T11:55:38.801Z,11.40
2019-04-04T11:58:06.225Z,11.95
2019-04-04T12:00:33.282Z,11.90
2019-04-04T12:03:00.734Z,13.83
2019-04-04T12:05:28.089Z,13.10
2019-04-04T12:07:55.127Z,16.67
2019-04-04T12:10:22.516Z,14.35
2019-04-04T12:12:49.849Z,15.28
2019-04-04T12:15:20.935Z,14.80
2019-04-04T12:17:47.973Z,15.25
2019-04-04T12:20:15.313Z,14.25
2019-04-04T12:22:42.356Z,15.08
2019-04-04T12:25:09.409Z,13.90
2019-04-04T12:27:36.746Z,13.60
2019-04-04T12:30:04.099Z,15.28
2019-04-04T12:32:31.472Z,17.95
2019-04-04T12:34:58.525Z,14.20
2019-04-04T12:37:25.567Z,17.70
2019-04-04T12:39:52.617Z,17.15
2019-04-04T12:42:20.147Z,15.95
2019-04-04T12:44:47.180Z,25.02
2019-04-04T12:47:14.214Z,18.82
2019-04-04T12:49:41.273Z,16.50
2019-04-04T12:52:08.302Z,16.23
2019-04-04T12:54:35.710Z,18.77
2019-04-04T12:57:03.057Z,15.58
2019-04-04T12:59:30.418Z,15.78
2019-04-04T13:01:57.773Z,15.50
2019-04-04T13:04:31.610Z,21.97
2019-04-04T13:06:53.814Z,14.85
2019-04-04T13:09:21.166Z,16.50
2019-04-04T13:11:48.201Z,17.40
2019-04-04T13:14:15.567Z,16.80
2019-04-04T13:16:42.606Z,20.25
2019-04-04T13:21:48.923Z,11.18
2019-04-04T13:24:15.979Z,12.30
2019-04-04T13:26:43.019Z,14.45
2019-04-04T13:29:10.346Z,10.50
2019-04-04T13:31:37.625Z,12.58
2019-04-04T13:34:04.921Z,11.78
2019-04-04T13:36:32.316Z,22.50
2019-04-04T13:38:59.363Z,9.10
2019-04-04T13:41:26.398Z,10.72
2019-04-04T13:43:54.314Z,7.78
2019-04-04T13:46:25.878Z,9.33
2019-04-04T13:48:51.848Z,12.45
2019-04-04T13:51:21.106Z,6.95
2019-04-04T13:53:47.629Z,17.00
2019-04-04T13:56:14.955Z,7.40
2019-04-04T13:58:41.987Z,4.95
2019-04-04T14:01:09.037Z,5.17
2019-04-04T14:03:36.069Z,5.45
2019-04-04T14:06:03.120Z,6.83
2019-04-04T14:08:30.154Z,5.30
2019-04-04T14:10:58.556Z,8.70
2019-04-04T14:13:26.354Z,10.25
2019-04-04T14:15:53.801Z,8.80
2019-04-04T14:18:20.835Z,8.75
2019-04-04T14:20:48.188Z,19.70
2019-04-04T14:23:15.232Z,14.80
2019-04-04T14:25:42.592Z,17.17
2019-04-04T14:28:09.625Z,11.20
2019-04-04T14:30:36.987Z,7.28
2019-04-04T14:33:04.029Z,6.65
2019-04-04T14:35:31.074Z,6.47
2019-04-04T14:37:58.113Z,8.25
2019-04-04T14:40:25.152Z,8.05
2019-04-04T14:42:52.557Z,7.83
2019-04-04T14:45:19.607Z,8.65
2019-04-04T14:47:48.164Z,9.73
2019-04-04T14:52:49.254Z,8.75
2019-04-04T14:55:17.988Z,10.15
2019-04-04T14:57:50.882Z,11.22
2019-04-04T15:08:09.043Z,12.47
2019-04-04T15:13:15.917Z,13.68
2019-04-04T15:15:43.086Z,13.15
2019-04-04T15:18:11.524Z,15.38
2019-04-04T15:20:40.002Z,14.83
2019-04-04T15:23:07.190Z,15.70
2019-04-04T15:25:34.457Z,17.40
2019-04-04T15:28:04.653Z,17.00
2019-04-04T15:33:06.455Z,17.20
2019-04-04T15:35:34.626Z,21.75
2019-04-04T15:38:03.066Z,22.40
2019-04-04T15:40:30.140Z,45.45
2019-04-04T15:45:44.092Z,15.95
2019-04-04T15:48:12.654Z,20.88
2019-04-04T15:53:12.436Z,35.63
2019-04-04T15:55:39.723Z,43.38
2019-04-04T15:58:13.881Z,69.07
2019-04-04T16:00:41.209Z,24.67
2019-04-04T16:03:15.858Z,17.37
2019-04-04T16:05:50.154Z,16.77
2019-04-04T16:11:02.828Z,16.40
2019-04-04T16:13:43.989Z,13.72
2019-04-04T16:16:16.175Z,15.45
2019-04-04T16:18:48.446Z,12.37
2019-04-04T16:21:15.697Z,14.47
2019-04-04T16:23:49.585Z,12.47
2019-04-04T16:26:20.912Z,14.13
2019-04-04T16:28:52.264Z,12.05
2019-04-04T16:36:31.590Z,25.20
2019-04-04T16:42:02.022Z,9.85
2019-04-04T16:44:33.458Z,10.65
2019-04-04T16:47:01.644Z,8.83
2019-04-04T16:49:38.268Z,11.48
2019-04-04T16:52:09.930Z,10.30
2019-04-04T16:54:44.325Z,8.48
2019-04-04T16:57:12.573Z,8.15
2019-04-04T16:59:42.029Z,7.37
2019-04-04T17:02:12.863Z,8.33
2019-04-04T17:04:53.461Z,7.70
2019-04-04T17:07:20.806Z,7.80
2019-04-04T17:09:47.964Z,7.85
2019-04-04T17:14:48.023Z,9.15
2019-04-04T17:17:19.529Z,8.93
2019-04-04T17:19:48.755Z,9.25
2019-04-04T17:25:04.172Z,11.70
2019-04-04T17:27:37.321Z,11.15
2019-04-04T17:30:06.091Z,11.22
2019-04-04T17:35:09.923Z,12.03
2019-04-04T17:37:41.390Z,12.37
2019-04-04T17:42:57.721Z,12.82
2019-04-04T17:48:12.878Z,12.55
2019-04-04T17:50:40.170Z,13.22
2019-04-04T17:53:07.747Z,21.65
2019-04-04T17:55:35.914Z,14.53
2019-04-04T17:58:03.447Z,12.90
2019-04-04T18:00:30.558Z,11.40
2019-04-04T18:02:57.611Z,11.40
2019-04-04T18:05:24.656Z,12.30
2019-04-04T18:07:51.695Z,11.80
2019-04-04T18:10:18.754Z,12.80
2019-04-04T18:12:45.800Z,10.95
2019-04-04T18:15:12.852Z,11.60
2019-04-04T18:17:39.898Z,11.45
2019-04-04T18:20:07.270Z,12.93
2019-04-04T18:22:35.377Z,10.78
2019-04-04T18:25:02.513Z,11.20
2019-04-04T18:27:29.552Z,12.10
2019-04-04T18:29:56.610Z,11.20
2019-04-04T18:32:23.653Z,14.28
2019-04-04T18:34:52.258Z,13.58
2019-04-04T18:37:19.609Z,11.22
2019-04-04T18:39:46.645Z,11.60
2019-04-04T18:42:13.686Z,10.98
2019-04-04T18:44:40.735Z,10.40
2019-04-04T18:47:07.775Z,12.10
2019-04-04T18:49:35.124Z,9.23
2019-04-04T18:52:02.158Z,9.63
2019-04-04T18:54:29.214Z,9.73
2019-04-04T18:56:56.245Z,12.25
2019-04-04T18:59:23.300Z,11.40
2019-04-04T19:01:50.358Z,36.08
2019-04-04T19:04:17.464Z,71.15
2019-04-04T19:06:44.761Z,53.00
2019-04-04T19:09:15.109Z,16.73
2019-04-04T19:11:41.217Z,10.28
2019-04-04T19:14:12.775Z,40.67
2019-04-04T19:16:39.864Z,64.47
2019-04-04T19:19:06.918Z,22.48
2019-04-04T19:21:33.955Z,10.72
2019-04-04T19:24:01.267Z,11.90
2019-04-04T19:26:28.301Z,11.28
2019-04-04T19:28:55.369Z,9.90
2019-04-04T19:31:22.643Z,10.28
2019-04-04T19:33:50.107Z,10.88
2019-04-04T19:36:17.236Z,11.95
2019-04-04T19:38:44.338Z,11.93
2019-04-04T19:41:11.391Z,12.93
2019-04-04T19:43:38.499Z,13.32
2019-04-04T19:46:05.622Z,12.95
2019-04-04T19:48:32.693Z,21.70
2019-04-04T19:51:00.168Z,25.60
2019-04-04T19:55:56.574Z,42.50
2019-04-04T19:58:23.694Z,33.53
2019-04-04T20:00:50.749Z,17.17
2019-04-04T20:03:18.142Z,17.65
2019-04-04T20:05:45.334Z,16.82
2019-04-04T20:08:12.374Z,16.62
2019-04-04T20:10:39.801Z,15.00
2019-04-04T20:13:06.910Z,15.95
2019-04-04T20:15:33.958Z,17.67
2019-04-04T20:18:00.997Z,17.73
2019-04-04T20:20:28.113Z,16.95
2019-04-04T20:22:56.052Z,16.20
2019-04-04T20:25:23.103Z,15.63
2019-04-04T20:27:54.839Z,17.82
2019-04-04T20:30:18.909Z,17.20
2019-04-04T20:32:45.949Z,17.20
2019-04-04T20:35:13.356Z,17.60
2019-04-04T20:37:40.406Z,18.87
2019-04-04T20:40:07.459Z,18.55
2019-04-04T20:42:34.994Z,18.85
2019-04-04T20:45:02.040Z,18.92
2019-04-04T20:47:29.090Z,18.10
2019-04-04T20:50:15.494Z,18.27
2019-04-04T20:52:42.717Z,20.75
2019-04-04T20:55:09.751Z,19.75
2019-04-04T20:57:37.151Z,18.57
2019-04-04T21:00:06.650Z,20.85
2019-04-04T21:02:34.184Z,22.00
2019-04-04T21:05:01.169Z,20.27
2019-04-04T21:07:28.483Z,22.87
2019-04-04T21:09:55.515Z,22.02
2019-04-04T21:12:22.565Z,21.90
2019-04-04T21:14:49.965Z,22.37
2019-04-04T21:17:17.017Z,22.25
2019-04-04T21:19:44.373Z,21.30
2019-04-04T21:22:11.431Z,21.82
2019-04-04T21:24:38.472Z,22.93
2019-04-04T21:27:06.944Z,21.97
2019-04-04T21:29:34.108Z,21.45
2019-04-04T21:32:01.170Z,20.72
2019-04-04T21:34:28.525Z,21.97
2019-04-04T21:36:55.852Z,19.40
2019-04-04T21:39:23.131Z,20.90
2019-04-04T21:41:50.187Z,22.82
2019-04-04T21:44:17.509Z,22.77
2019-04-04T21:46:45.821Z,22.22
2019-04-04T21:49:14.003Z,24.25
2019-04-04T21:51:43.214Z,22.58
2019-04-04T21:54:10.270Z,22.90
2019-04-04T21:56:37.345Z,25.48
2019-04-04T21:59:04.392Z,23.10
2019-04-04T22:01:31.759Z,24.55
2019-04-04T22:03:58.867Z,23.42
2019-04-04T22:06:25.918Z,23.92
2019-04-04T22:08:52.959Z,25.20
2019-04-04T22:11:21.082Z,25.17
2019-04-04T22:13:49.197Z,24.90
2019-04-04T22:16:17.657Z,24.18
2019-04-04T22:18:45.003Z,26.65
2019-04-04T22:21:12.039Z,24.15
2019-04-04T22:23:39.096Z,23.95
2019-04-04T22:26:06.434Z,24.77
2019-04-04T22:28:33.489Z,25.20
2019-04-04T22:31:00.558Z,25.35
2019-04-04T22:33:27.587Z,22.98
2019-04-04T22:35:54.708Z,23.50
2019-04-04T22:38:21.760Z,24.32
2019-04-04T22:40:49.137Z,25.05
2019-04-04T22:43:16.187Z,25.57
2019-04-04T22:45:43.229Z,24.07
2019-04-04T22:48:10.283Z,23.60
2019-04-04T22:50:37.323Z,26.42
2019-04-04T22:53:04.373Z,26.05
2019-04-04T22:55:31.727Z,26.68
2019-04-04T22:57:59.090Z,26.35
2019-04-04T23:00:26.443Z,25.05
2019-04-04T23:02:53.501Z,28.90
2019-04-04T23:05:21.606Z,26.82
2019-04-04T23:10:38.546Z,26.90
2019-04-04T23:13:05.948Z,25.68
2019-04-04T23:15:33.306Z,26.07
2019-04-04T23:18:00.360Z,27.55
2019-04-04T23:20:27.404Z,26.07
2019-04-04T23:22:54.460Z,27.85
2019-04-04T23:25:21.499Z,27.85
2019-04-04T23:27:48.845Z,27.10
2019-04-04T23:30:15.886Z,29.12
2019-04-04T23:32:43.191Z,28.00
2019-04-04T23:35:10.231Z,26.75
2019-04-04T23:37:37.569Z,25.75
2019-04-04T23:40:04.606Z,28.02
2019-04-04T23:42:31.734Z,27.10
2019-04-04T23:45:01.110Z,27.77
2019-04-04T23:47:27.605Z,25.75
2019-04-04T23:49:54.944Z,28.20
2019-04-04T23:52:22.298Z,26.00
2019-04-04T23:54:49.650Z,29.05
2019-04-04T23:57:16.688Z,28.92
2019-04-04T23:59:43.745Z,28.92
