createdAt,value
2023-05-29T00:00:11.951Z,10.9
2023-05-29T00:03:12.413Z,10.9
2023-05-29T00:06:11.751Z,10.9
2023-05-29T00:09:11.777Z,10.9
2023-05-29T00:12:11.623Z,10.8
2023-05-29T00:15:11.826Z,10.8
2023-05-29T00:18:12.196Z,10.8
2023-05-29T00:21:11.644Z,10.6
2023-05-29T00:24:11.778Z,10.6
2023-05-29T00:27:11.707Z,10.6
2023-05-29T00:30:11.755Z,10.6
2023-05-29T00:33:12.069Z,10.5
2023-05-29T00:36:14.036Z,10.5
2023-05-29T00:39:11.719Z,10.5
2023-05-29T00:42:11.766Z,10.4
2023-05-29T00:45:11.801Z,10.4
2023-05-29T00:48:12.197Z,10.4
2023-05-29T00:51:11.801Z,10.3
2023-05-29T00:54:11.774Z,10.4
2023-05-29T00:57:11.722Z,10.4
2023-05-29T01:00:11.793Z,10.3
2023-05-29T01:03:12.439Z,10.3
2023-05-29T01:06:11.732Z,10.3
2023-05-29T01:09:11.801Z,10.3
2023-05-29T01:12:11.692Z,10.1
2023-05-29T01:15:11.783Z,10.1
2023-05-29T01:18:11.986Z,10
2023-05-29T01:21:11.810Z,10
2023-05-29T01:24:11.773Z,9.9
2023-05-29T01:27:11.753Z,9.8
2023-05-29T01:30:11.668Z,9.6
2023-05-29T01:33:12.102Z,9.5
2023-05-29T01:36:11.681Z,9.5
2023-05-29T01:39:11.688Z,9.5
2023-05-29T01:42:11.706Z,9.5
2023-05-29T01:45:11.713Z,9.4
2023-05-29T01:48:12.093Z,9.3
2023-05-29T01:51:11.734Z,9.3
2023-05-29T01:54:11.748Z,9.3
2023-05-29T01:57:11.850Z,9.3
2023-05-29T02:00:11.785Z,9.3
2023-05-29T02:03:16.131Z,9.1
2023-05-29T02:06:11.739Z,9.1
2023-05-29T02:09:11.789Z,9.1
2023-05-29T02:12:11.889Z,9.1
2023-05-29T02:15:11.860Z,9.1
2023-05-29T02:18:11.923Z,9.3
2023-05-29T02:21:11.831Z,9.3
2023-05-29T02:24:11.852Z,9.3
2023-05-29T02:27:11.768Z,9.3
2023-05-29T02:30:11.816Z,9.3
2023-05-29T02:33:12.077Z,9.3
2023-05-29T02:36:11.701Z,9.3
2023-05-29T02:39:11.656Z,9.4
2023-05-29T02:42:11.627Z,9.4
2023-05-29T02:45:11.708Z,9.5
2023-05-29T02:48:12.016Z,9.6
2023-05-29T02:51:11.883Z,9.6
2023-05-29T02:54:11.758Z,9.8
2023-05-29T02:57:14.577Z,9.8
2023-05-29T03:00:11.770Z,9.8
2023-05-29T03:03:12.339Z,9.8
2023-05-29T03:06:11.666Z,9.8
2023-05-29T03:09:11.826Z,9.8
2023-05-29T03:12:11.777Z,9.8
2023-05-29T03:15:11.882Z,9.8
2023-05-29T03:18:12.217Z,9.8
2023-05-29T03:21:11.960Z,9.8
2023-05-29T03:24:11.805Z,9.9
2023-05-29T03:27:11.755Z,9.9
2023-05-29T03:30:11.978Z,10
2023-05-29T03:33:12.027Z,10
2023-05-29T03:36:11.865Z,10.1
2023-05-29T03:39:11.815Z,10.1
2023-05-29T03:42:11.814Z,10.1
2023-05-29T03:45:11.906Z,10.1
2023-05-29T03:48:12.213Z,10.3
2023-05-29T03:51:11.808Z,10.3
2023-05-29T03:54:11.933Z,10.3
2023-05-29T03:57:11.847Z,10.5
2023-05-29T04:00:12.105Z,10.5
2023-05-29T04:03:13.131Z,10.6
2023-05-29T04:06:11.997Z,10.8
2023-05-29T04:09:11.858Z,11
2023-05-29T04:12:11.819Z,11.1
2023-05-29T04:15:11.865Z,11.4
2023-05-29T04:18:12.168Z,11.6
2023-05-29T04:21:11.781Z,11.9
2023-05-29T04:24:11.833Z,12.2
2023-05-29T04:27:11.870Z,13.8
2023-05-29T04:30:12.116Z,15.3
2023-05-29T04:33:12.298Z,16.3
2023-05-29T04:36:12.134Z,17.1
2023-05-29T04:39:11.899Z,18.3
2023-05-29T04:42:11.983Z,19.3
2023-05-29T04:45:12.175Z,18.3
2023-05-29T04:48:12.103Z,17.1
2023-05-29T04:51:11.837Z,16.4
2023-05-29T04:54:11.782Z,15.9
2023-05-29T04:57:12.008Z,15.6
2023-05-29T05:00:11.925Z,15.4
2023-05-29T05:03:12.345Z,15.4
2023-05-29T05:06:11.779Z,15.4
2023-05-29T05:09:11.848Z,15.6
2023-05-29T05:12:11.847Z,15.9
2023-05-29T05:15:11.820Z,16.4
2023-05-29T05:18:12.081Z,16.8
2023-05-29T05:21:12.072Z,17.1
2023-05-29T05:24:11.922Z,17.6
2023-05-29T05:27:11.801Z,18
2023-05-29T05:30:12.119Z,20.4
2023-05-29T05:33:12.045Z,22.4
2023-05-29T05:36:11.817Z,25.4
2023-05-29T05:39:11.828Z,26.2
2023-05-29T05:42:12.010Z,27.6
2023-05-29T05:45:12.110Z,29.6
2023-05-29T05:48:12.186Z,30.4
2023-05-29T05:51:11.830Z,31.4
2023-05-29T05:54:11.887Z,32.5
2023-05-29T05:57:11.877Z,32.6
2023-05-29T06:00:11.904Z,33.5
2023-05-29T06:03:12.506Z,34
2023-05-29T06:06:11.948Z,34.5
2023-05-29T06:09:11.904Z,34.6
2023-05-29T06:12:11.841Z,34.5
2023-05-29T06:15:11.889Z,34.6
2023-05-29T06:18:12.094Z,34.7
2023-05-29T06:21:13.008Z,34.9
2023-05-29T06:24:11.807Z,35
2023-05-29T06:27:12.274Z,35
2023-05-29T06:30:11.830Z,35.1
2023-05-29T06:33:12.443Z,35.5
2023-05-29T06:36:14.850Z,35.9
2023-05-29T06:39:11.988Z,36.4
2023-05-29T06:42:11.868Z,36.9
2023-05-29T06:45:11.936Z,37.4
2023-05-29T06:48:12.579Z,37.7
2023-05-29T06:51:11.927Z,38
2023-05-29T06:54:11.833Z,38.5
2023-05-29T06:57:22.581Z,38.9
2023-05-29T07:00:12.386Z,39.4
2023-05-29T07:03:12.717Z,39.5
2023-05-29T07:06:11.898Z,39.7
2023-05-29T07:09:11.846Z,40.1
2023-05-29T07:12:11.901Z,40.4
2023-05-29T07:15:11.994Z,40.6
2023-05-29T07:18:12.411Z,40.9
2023-05-29T07:21:12.593Z,40.1
2023-05-29T07:24:11.823Z,40.5
2023-05-29T07:27:11.906Z,40.9
2023-05-29T07:30:12.014Z,41.6
2023-05-29T07:33:12.174Z,41.9
2023-05-29T07:36:11.771Z,41.5
2023-05-29T07:39:11.792Z,39.1
2023-05-29T07:42:11.926Z,40.2
2023-05-29T07:45:11.792Z,41
2023-05-29T07:48:12.293Z,42.4
2023-05-29T07:51:11.859Z,42.9
2023-05-29T07:54:11.902Z,43.1
2023-05-29T07:57:12.031Z,43.4
2023-05-29T08:00:12.014Z,43.3
2023-05-29T08:03:12.481Z,43.4
2023-05-29T08:06:11.927Z,43.5
2023-05-29T08:09:11.809Z,43.7
2023-05-29T08:12:12.663Z,43.7
2023-05-29T08:15:11.909Z,43.6
2023-05-29T08:18:12.558Z,44.2
2023-05-29T08:21:13.109Z,44.7
2023-05-29T08:24:11.858Z,44.7
2023-05-29T08:27:11.760Z,44.9
2023-05-29T08:30:11.932Z,45.1
2023-05-29T08:33:12.335Z,45.5
2023-05-29T08:36:11.756Z,45.9
2023-05-29T08:39:11.765Z,45.6
2023-05-29T08:42:12.087Z,44.4
2023-05-29T08:45:11.932Z,43.9
2023-05-29T08:48:12.182Z,44.6
2023-05-29T08:51:11.876Z,45.5
2023-05-29T08:54:11.902Z,46.1
2023-05-29T08:57:11.788Z,46.5
2023-05-29T09:00:11.876Z,46.9
2023-05-29T09:03:12.378Z,44.1
2023-05-29T09:06:11.861Z,44
2023-05-29T09:09:11.942Z,45
2023-05-29T09:12:11.919Z,46.5
2023-05-29T09:15:12.416Z,47
2023-05-29T09:18:12.554Z,47.7
2023-05-29T09:21:14.879Z,48.9
2023-05-29T09:24:11.801Z,48.5
2023-05-29T09:27:11.915Z,48.1
2023-05-29T09:30:11.870Z,47.6
2023-05-29T09:33:11.995Z,47.7
2023-05-29T09:36:11.989Z,47.7
2023-05-29T09:39:29.005Z,48.5
2023-05-29T09:42:11.759Z,48.7
2023-05-29T09:45:11.853Z,48.9
2023-05-29T09:48:12.167Z,49.1
2023-05-29T09:51:13.234Z,49.4
2023-05-29T09:54:11.764Z,49.6
2023-05-29T09:57:11.756Z,49.1
2023-05-29T10:00:11.875Z,48.5
2023-05-29T10:03:12.560Z,47.7
2023-05-29T10:06:12.519Z,47.4
2023-05-29T10:09:11.947Z,46.5
2023-05-29T10:12:11.959Z,46.1
2023-05-29T10:15:11.773Z,46.9
2023-05-29T10:18:12.088Z,47.2
2023-05-29T10:21:12.067Z,47.1
2023-05-29T10:24:11.878Z,47.6
2023-05-29T10:27:11.876Z,48.5
2023-05-29T10:30:11.895Z,48.9
2023-05-29T10:33:12.254Z,49.9
2023-05-29T10:36:11.737Z,50.1
2023-05-29T10:39:11.860Z,50.2
2023-05-29T10:42:11.889Z,50.6
2023-05-29T10:45:12.467Z,50.8
2023-05-29T10:48:12.306Z,48.7
2023-05-29T10:51:11.785Z,49.4
2023-05-29T10:54:11.791Z,49.5
2023-05-29T10:57:11.979Z,49.9
2023-05-29T11:00:12.073Z,49.2
2023-05-29T11:03:12.063Z,48.9
2023-05-29T11:06:15.420Z,47.6
2023-05-29T11:09:11.715Z,47.6
2023-05-29T11:12:11.789Z,47.1
2023-05-29T11:15:11.998Z,44.6
2023-05-29T11:18:12.642Z,44.7
2023-05-29T11:21:11.902Z,46.5
2023-05-29T11:24:14.731Z,47.1
2023-05-29T11:27:11.688Z,47.2
2023-05-29T11:30:11.730Z,48
2023-05-29T11:33:12.313Z,47.6
2023-05-29T11:36:11.805Z,49
2023-05-29T11:39:11.762Z,45.4
2023-05-29T11:42:11.863Z,46.5
2023-05-29T11:45:11.840Z,43.9
2023-05-29T11:48:12.398Z,45.6
2023-05-29T11:51:18.571Z,47.5
2023-05-29T11:54:11.895Z,46
2023-05-29T11:57:11.966Z,47.6
2023-05-29T12:00:11.857Z,44.5
2023-05-29T12:03:12.037Z,42.6
2023-05-29T12:06:13.334Z,45
2023-05-29T12:09:11.814Z,46.4
2023-05-29T12:12:11.794Z,47.1
2023-05-29T12:15:11.872Z,47.4
2023-05-29T12:18:12.188Z,48.3
2023-05-29T12:21:12.037Z,48.7
2023-05-29T12:27:11.803Z,45.8
2023-05-29T12:30:28.859Z,46.2
2023-05-29T12:33:13.405Z,46.7
2023-05-29T12:36:12.600Z,44
2023-05-29T12:39:11.863Z,45.2
2023-05-29T12:42:11.975Z,45.8
2023-05-29T12:45:11.858Z,45.5
2023-05-29T12:48:12.474Z,43
2023-05-29T12:51:11.835Z,43.9
2023-05-29T12:54:11.865Z,45
2023-05-29T12:57:11.790Z,46.2
2023-05-29T13:00:11.976Z,46.7
2023-05-29T13:03:12.895Z,45.1
2023-05-29T13:06:11.874Z,46
2023-05-29T13:09:11.760Z,46.9
2023-05-29T13:12:11.948Z,47.6
2023-05-29T13:15:11.797Z,48.7
2023-05-29T13:18:12.113Z,49.7
2023-05-29T13:21:11.943Z,50.5
2023-05-29T13:24:11.861Z,50.8
2023-05-29T13:27:11.829Z,45.9
2023-05-29T13:30:11.992Z,43.6
2023-05-29T13:33:12.295Z,45.4
2023-05-29T13:36:12.456Z,45.4
2023-05-29T13:39:11.737Z,46.5
2023-05-29T13:42:11.839Z,47.6
2023-05-29T13:45:11.837Z,48.5
2023-05-29T13:48:12.282Z,47.6
2023-05-29T13:51:12.246Z,47.2
2023-05-29T13:54:11.727Z,47.7
2023-05-29T13:57:11.757Z,47.4
2023-05-29T14:00:11.899Z,47.7
2023-05-29T14:03:12.699Z,48.4
2023-05-29T14:06:11.921Z,48.4
2023-05-29T14:09:11.977Z,48.1
2023-05-29T14:12:11.769Z,48.1
2023-05-29T14:15:12.046Z,48.3
2023-05-29T14:18:12.534Z,48.1
2023-05-29T14:21:11.809Z,47.7
2023-05-29T14:24:11.807Z,47.9
2023-05-29T14:27:11.825Z,47.6
2023-05-29T14:30:11.870Z,46.9
2023-05-29T14:33:11.979Z,47
2023-05-29T14:36:11.840Z,47
2023-05-29T14:39:11.863Z,47
2023-05-29T14:42:11.900Z,47.1
2023-05-29T14:45:12.024Z,46.9
2023-05-29T14:48:12.220Z,46.4
2023-05-29T14:51:11.821Z,45.8
2023-05-29T14:54:11.802Z,45.6
2023-05-29T14:57:11.993Z,45.5
2023-05-29T15:00:12.093Z,45.2
2023-05-29T15:03:12.597Z,44.9
2023-05-29T15:06:11.855Z,44.7
2023-05-29T15:09:12.000Z,44.9
2023-05-29T15:12:11.800Z,44.5
2023-05-29T15:15:11.807Z,43.7
2023-05-29T15:18:12.159Z,43.5
2023-05-29T15:21:11.795Z,43.5
2023-05-29T15:24:11.908Z,43.4
2023-05-29T15:27:11.859Z,42.5
2023-05-29T15:30:11.906Z,42.1
2023-05-29T15:33:12.010Z,41.9
2023-05-29T15:36:11.822Z,41.2
2023-05-29T15:39:11.855Z,41.4
2023-05-29T15:42:11.829Z,41.4
2023-05-29T15:45:11.925Z,41.5
2023-05-29T15:48:12.167Z,40.2
2023-05-29T15:51:11.874Z,40.1
2023-05-29T15:54:11.849Z,40.1
2023-05-29T15:57:11.837Z,39.1
2023-05-29T16:00:14.058Z,38.6
2023-05-29T16:03:12.313Z,38.7
2023-05-29T16:06:11.759Z,38.9
2023-05-29T16:09:11.871Z,38.9
2023-05-29T16:12:11.875Z,39.4
2023-05-29T16:15:11.937Z,39.2
2023-05-29T16:18:12.098Z,39
2023-05-29T16:21:11.907Z,38.7
2023-05-29T16:24:11.786Z,39
2023-05-29T16:27:12.277Z,39.4
2023-05-29T16:30:12.017Z,38.7
2023-05-29T16:33:12.696Z,38.6
2023-05-29T16:36:11.917Z,38.5
2023-05-29T16:39:11.733Z,38
2023-05-29T16:42:11.799Z,37.5
2023-05-29T16:45:11.809Z,36.6
2023-05-29T16:48:12.504Z,36.7
2023-05-29T16:51:11.800Z,36.6
2023-05-29T16:54:11.831Z,35.9
2023-05-29T16:57:11.993Z,35.2
2023-05-29T17:00:12.118Z,35.5
2023-05-29T17:03:12.117Z,35.4
2023-05-29T17:06:11.846Z,35.2
2023-05-29T17:09:11.749Z,34
2023-05-29T17:12:11.915Z,32.9
2023-05-29T17:15:11.920Z,32.1
2023-05-29T17:18:12.248Z,31.6
2023-05-29T17:21:11.790Z,30.8
2023-05-29T17:24:14.699Z,29.3
2023-05-29T17:27:11.950Z,27.5
2023-05-29T17:30:11.880Z,26.1
2023-05-29T17:33:12.385Z,25.3
2023-05-29T17:36:11.947Z,24.5
2023-05-29T17:39:11.889Z,23.9
2023-05-29T17:42:11.894Z,23.5
2023-05-29T17:45:12.075Z,23.1
2023-05-29T17:48:11.919Z,22.8
2023-05-29T17:51:11.968Z,22.5
2023-05-29T17:54:11.822Z,22.4
2023-05-29T17:57:11.894Z,22.1
2023-05-29T18:00:11.993Z,22
2023-05-29T18:03:12.409Z,21.8
2023-05-29T18:06:11.748Z,21.5
2023-05-29T18:09:11.861Z,21.2
2023-05-29T18:12:11.789Z,20.9
2023-05-29T18:15:11.890Z,20.6
2023-05-29T18:18:14.736Z,20.4
2023-05-29T18:21:11.904Z,20.1
2023-05-29T18:24:11.877Z,19.9
2023-05-29T18:27:12.068Z,19.6
2023-05-29T18:30:11.858Z,19.5
2023-05-29T18:33:12.693Z,19.1
2023-05-29T18:36:11.753Z,19
2023-05-29T18:39:11.856Z,18.8
2023-05-29T18:42:11.748Z,18.5
2023-05-29T18:45:11.891Z,18.3
2023-05-29T18:48:12.119Z,18.1
2023-05-29T18:51:11.773Z,17.9
2023-05-29T18:54:11.901Z,17.6
2023-05-29T18:57:11.874Z,17.4
2023-05-29T19:00:11.950Z,17.2
2023-05-29T19:03:13.146Z,17
2023-05-29T19:06:11.819Z,16.8
2023-05-29T19:09:11.847Z,16.4
2023-05-29T19:12:11.811Z,16.3
2023-05-29T19:15:11.777Z,16
2023-05-29T19:18:12.121Z,15.8
2023-05-29T19:21:11.697Z,15.6
2023-05-29T19:24:11.915Z,15.5
2023-05-29T19:27:11.884Z,15.4
2023-05-29T19:30:11.800Z,15.3
2023-05-29T19:33:15.025Z,15
2023-05-29T19:36:11.748Z,14.9
2023-05-29T19:39:11.894Z,14.7
2023-05-29T19:42:11.682Z,14.6
2023-05-29T19:45:11.750Z,14.5
2023-05-29T19:48:27.201Z,14.4
2023-05-29T19:51:11.824Z,14.3
2023-05-29T19:54:11.759Z,14
2023-05-29T19:57:11.758Z,13.9
2023-05-29T20:00:11.874Z,13.6
2023-05-29T20:03:12.516Z,13.5
2023-05-29T20:06:11.700Z,13.4
2023-05-29T20:09:11.727Z,13.1
2023-05-29T20:12:11.861Z,13
2023-05-29T20:15:11.736Z,12.8
2023-05-29T20:18:12.003Z,12.5
2023-05-29T20:21:12.308Z,12.2
2023-05-29T20:24:11.744Z,12
2023-05-29T20:27:11.591Z,11.9
2023-05-29T20:30:15.022Z,11.6
2023-05-29T20:33:12.080Z,11.6
2023-05-29T20:36:11.679Z,11.5
2023-05-29T20:39:22.955Z,11.5
2023-05-29T20:42:11.764Z,11.5
2023-05-29T20:45:12.478Z,11.6
2023-05-29T20:48:11.837Z,11.8
2023-05-29T20:51:11.694Z,11.9
2023-05-29T20:54:11.736Z,11.9
2023-05-29T20:57:11.745Z,12
2023-05-29T21:00:11.845Z,12
2023-05-29T21:03:12.419Z,12
2023-05-29T21:06:11.719Z,12
2023-05-29T21:09:11.798Z,12
2023-05-29T21:12:11.675Z,12
2023-05-29T21:15:13.086Z,12
2023-05-29T21:18:12.001Z,12
2023-05-29T21:21:12.590Z,12
2023-05-29T21:24:11.794Z,12
2023-05-29T21:27:11.795Z,12
2023-05-29T21:30:11.816Z,12
2023-05-29T21:33:12.024Z,12
2023-05-29T21:36:11.691Z,12
2023-05-29T21:39:11.699Z,12
2023-05-29T21:42:11.738Z,12.1
2023-05-29T21:45:11.699Z,12.1
2023-05-29T21:48:11.995Z,12.1
2023-05-29T21:51:11.752Z,12.2
2023-05-29T21:54:11.758Z,12.2
2023-05-29T21:57:11.765Z,12.2
2023-05-29T22:00:12.169Z,12.2
2023-05-29T22:03:12.718Z,12.2
2023-05-29T22:06:11.785Z,12.2
2023-05-29T22:09:11.742Z,12.2
2023-05-29T22:12:11.768Z,12.1
2023-05-29T22:15:11.683Z,12.1
2023-05-29T22:18:11.976Z,12.1
2023-05-29T22:21:12.176Z,12
2023-05-29T22:24:14.821Z,12
2023-05-29T22:27:11.674Z,12
2023-05-29T22:30:11.782Z,11.9
2023-05-29T22:33:11.986Z,11.9
2023-05-29T22:36:11.650Z,11.8
2023-05-29T22:39:11.661Z,11.6
2023-05-29T22:42:11.699Z,11.5
2023-05-29T22:45:11.827Z,11.5
2023-05-29T22:48:12.200Z,11.4
2023-05-29T22:51:11.869Z,11.3
2023-05-29T22:54:11.729Z,11.3
2023-05-29T22:57:11.697Z,11.1
2023-05-29T23:00:11.904Z,11
2023-05-29T23:03:12.425Z,10.9
2023-05-29T23:06:11.699Z,10.9
2023-05-29T23:09:11.924Z,10.8
2023-05-29T23:12:11.710Z,10.8
2023-05-29T23:15:11.891Z,10.6
2023-05-29T23:18:12.221Z,10.6
2023-05-29T23:21:12.182Z,10.5
2023-05-29T23:24:11.774Z,10.4
2023-05-29T23:27:11.670Z,10.3
2023-05-29T23:30:11.899Z,10.3
2023-05-29T23:33:12.213Z,10.1
2023-05-29T23:36:11.724Z,10.1
2023-05-29T23:39:11.713Z,10
2023-05-29T23:42:11.703Z,10
2023-05-29T23:45:11.722Z,9.9
2023-05-29T23:48:12.119Z,9.9
2023-05-29T23:51:11.917Z,9.9
2023-05-29T23:54:11.900Z,9.8
2023-05-29T23:57:11.707Z,9.8
