createdAt,value
2023-03-17T00:04:28.538Z,3.20
2023-03-17T00:09:27.389Z,2.70
2023-03-17T00:14:25.592Z,3.40
2023-03-17T00:19:31.099Z,3.50
2023-03-17T00:24:29.753Z,3.30
2023-03-17T00:29:28.156Z,3.40
2023-03-17T00:34:27.332Z,3.70
2023-03-17T00:39:27.267Z,3.57
2023-03-17T00:44:26.544Z,3.33
2023-03-17T00:49:26.799Z,3.97
2023-03-17T00:54:26.497Z,4.13
2023-03-17T00:59:28.901Z,4.97
2023-03-17T01:04:27.109Z,3.40
2023-03-17T01:09:28.442Z,4.53
2023-03-17T01:14:29.412Z,3.70
2023-03-17T01:19:28.156Z,3.87
2023-03-17T01:24:28.644Z,3.70
2023-03-17T01:29:27.253Z,3.90
2023-03-17T01:34:25.601Z,4.10
2023-03-17T01:39:23.917Z,4.70
2023-03-17T01:44:25.830Z,4.73
2023-03-17T01:49:30.099Z,3.77
2023-03-17T01:54:34.859Z,4.27
2023-03-17T01:59:38.018Z,4.43
2023-03-17T02:04:37.588Z,4.80
2023-03-17T02:09:36.510Z,4.93
2023-03-17T02:14:36.556Z,5.20
2023-03-17T02:19:35.393Z,4.47
2023-03-17T02:24:37.972Z,4.67
2023-03-17T02:29:37.977Z,4.37
2023-03-17T02:34:37.417Z,4.93
2023-03-17T02:39:37.458Z,4.73
2023-03-17T02:44:36.322Z,4.87
2023-03-17T02:49:36.190Z,5.20
2023-03-17T02:54:34.510Z,4.83
2023-03-17T02:59:34.104Z,4.50
2023-03-17T03:04:32.782Z,4.63
2023-03-17T03:09:31.001Z,4.70
2023-03-17T03:14:29.222Z,5.63
2023-03-17T03:19:29.000Z,5.37
2023-03-17T03:24:28.023Z,4.63
2023-03-17T03:29:26.253Z,4.77
2023-03-17T03:34:24.583Z,5.50
2023-03-17T03:39:24.228Z,4.43
2023-03-17T03:44:22.462Z,5.73
2023-03-17T03:49:21.220Z,4.40
2023-03-17T03:54:19.276Z,5.17
2023-03-17T03:59:19.065Z,4.90
2023-03-17T04:04:17.314Z,4.60
2023-03-17T04:09:16.220Z,5.30
2023-03-17T04:14:14.448Z,5.30
2023-03-17T04:19:14.054Z,4.60
2023-03-17T04:24:12.648Z,5.10
2023-03-17T04:29:15.625Z,4.80
2023-03-17T04:34:18.803Z,4.40
2023-03-17T04:39:18.101Z,4.93
2023-03-17T04:44:16.421Z,4.93
2023-03-17T04:49:14.921Z,3.90
2023-03-17T04:54:14.613Z,4.40
2023-03-17T04:59:12.699Z,4.73
2023-03-17T05:04:16.712Z,4.80
2023-03-17T05:09:21.893Z,4.67
2023-03-17T05:14:20.115Z,3.97
2023-03-17T05:19:19.159Z,4.27
2023-03-17T05:24:17.373Z,4.10
2023-03-17T05:29:17.089Z,3.93
2023-03-17T05:34:16.084Z,4.30
2023-03-17T05:39:14.758Z,4.33
2023-03-17T05:44:13.615Z,3.90
2023-03-17T05:49:13.251Z,3.70
2023-03-17T05:54:11.474Z,4.00
2023-03-17T05:59:09.762Z,4.00
2023-03-17T06:04:08.628Z,4.03
2023-03-17T06:09:08.541Z,4.33
2023-03-17T06:14:07.394Z,4.20
2023-03-17T06:19:05.989Z,4.23
2023-03-17T06:24:04.855Z,4.57
2023-03-17T06:29:04.532Z,3.93
2023-03-17T06:34:03.237Z,4.30
2023-03-17T06:39:02.193Z,3.57
2023-03-17T06:44:00.387Z,3.70
2023-03-17T06:49:00.122Z,3.83
2023-03-17T06:53:58.561Z,3.30
2023-03-17T06:58:56.830Z,4.00
2023-03-17T07:03:55.582Z,3.60
2023-03-17T07:08:55.168Z,4.90
2023-03-17T07:13:53.458Z,3.83
2023-03-17T07:18:51.809Z,3.70
2023-03-17T07:23:50.039Z,3.50
2023-03-17T07:28:49.633Z,4.03
2023-03-17T07:33:47.953Z,4.20
2023-03-17T07:38:46.771Z,3.63
2023-03-17T07:43:45.085Z,3.70
2023-03-17T07:48:44.687Z,5.07
2023-03-17T07:53:42.998Z,4.30
2023-03-17T07:58:41.843Z,3.90
2023-03-17T08:03:41.634Z,4.10
2023-03-17T08:08:41.444Z,3.17
2023-03-17T08:13:39.664Z,4.63
2023-03-17T08:18:38.234Z,4.60
2023-03-17T08:23:36.652Z,3.97
2023-03-17T08:28:37.544Z,4.07
2023-03-17T08:33:35.917Z,3.90
2023-03-17T08:38:34.598Z,3.50
2023-03-17T08:43:32.921Z,3.80
2023-03-17T08:48:33.933Z,3.53
2023-03-17T08:53:32.878Z,3.33
2023-03-17T08:58:31.290Z,4.10
2023-03-17T09:03:29.671Z,4.00
2023-03-17T09:08:29.563Z,3.40
2023-03-17T09:13:28.420Z,3.33
2023-03-17T09:18:26.639Z,4.03
2023-03-17T09:23:25.096Z,4.07
2023-03-17T09:28:24.819Z,3.40
2023-03-17T09:33:23.232Z,3.67
2023-03-17T09:38:21.650Z,4.07
2023-03-17T09:43:29.972Z,4.10
2023-03-17T09:48:46.505Z,3.37
2023-03-17T09:53:50.879Z,3.20
2023-03-17T09:58:55.178Z,3.57
2023-03-17T10:03:53.880Z,3.10
2023-03-17T10:08:58.749Z,3.50
2023-03-17T10:14:02.004Z,3.00
2023-03-17T10:19:04.604Z,3.23
2023-03-17T10:24:05.372Z,3.60
2023-03-17T10:29:07.685Z,3.60
2023-03-17T10:34:14.746Z,2.97
2023-03-17T10:39:15.576Z,3.60
2023-03-17T10:44:24.136Z,3.80
2023-03-17T10:49:24.697Z,3.30
2023-03-17T10:54:25.761Z,2.97
2023-03-17T11:04:37.575Z,2.70
2023-03-17T11:09:37.769Z,3.30
2023-03-17T11:14:38.487Z,3.37
2023-03-17T11:19:45.268Z,3.10
2023-03-17T11:24:55.526Z,3.00
2023-03-17T11:30:20.177Z,4.63
2023-03-17T11:35:33.353Z,3.00
2023-03-17T11:40:35.755Z,2.93
2023-03-17T11:45:44.979Z,2.40
2023-03-17T11:50:51.647Z,2.93
2023-03-17T11:55:54.558Z,3.03
2023-03-17T12:00:58.328Z,2.97
2023-03-17T12:06:02.034Z,3.27
2023-03-17T12:11:03.699Z,2.70
2023-03-17T12:16:06.855Z,2.80
2023-03-17T12:21:14.794Z,2.50
2023-03-17T12:26:16.420Z,2.67
2023-03-17T12:31:21.764Z,2.67
2023-03-17T12:36:20.505Z,2.70
2023-03-17T12:41:38.423Z,2.47
2023-03-17T12:47:04.915Z,2.90
2023-03-17T12:52:17.965Z,2.50
2023-03-17T12:57:20.334Z,3.10
2023-03-17T13:02:33.382Z,2.40
2023-03-17T13:07:36.093Z,2.40
2023-03-17T13:12:58.317Z,2.30
2023-03-17T13:18:24.101Z,2.47
2023-03-17T13:23:33.946Z,2.90
2023-03-17T13:28:44.734Z,3.00
2023-03-17T13:33:46.580Z,2.80
2023-03-17T13:39:18.696Z,2.27
2023-03-17T13:44:40.778Z,2.80
2023-03-17T13:49:40.702Z,5.20
2023-03-17T13:54:48.096Z,2.43
2023-03-17T13:59:58.745Z,2.40
2023-03-17T14:05:00.559Z,3.53
2023-03-17T14:10:02.330Z,1.70
2023-03-17T14:15:08.171Z,1.93
2023-03-17T14:20:21.857Z,2.03
2023-03-17T14:25:23.372Z,1.93
2023-03-17T14:30:24.650Z,1.80
2023-03-17T14:35:24.210Z,2.03
2023-03-17T14:40:24.528Z,2.07
2023-03-17T14:45:29.435Z,2.10
2023-03-17T14:50:33.025Z,2.40
2023-03-17T14:55:38.364Z,2.00
2023-03-17T15:00:38.733Z,2.50
2023-03-17T15:05:41.851Z,1.93
2023-03-17T15:10:44.811Z,1.80
2023-03-17T15:15:44.438Z,2.23
2023-03-17T15:20:45.968Z,2.27
2023-03-17T15:25:46.611Z,2.30
2023-03-17T15:30:48.214Z,2.50
2023-03-17T15:35:48.252Z,2.00
2023-03-17T15:40:46.393Z,2.53
2023-03-17T15:45:46.353Z,2.27
2023-03-17T15:50:46.562Z,2.37
2023-03-17T15:55:47.327Z,2.43
2023-03-17T16:00:48.214Z,2.40
2023-03-17T16:05:46.650Z,2.30
2023-03-17T16:10:47.307Z,1.97
2023-03-17T16:15:50.097Z,2.20
2023-03-17T16:20:51.177Z,2.47
2023-03-17T16:25:52.642Z,2.40
2023-03-17T16:30:54.459Z,2.53
2023-03-17T16:35:54.651Z,2.40
2023-03-17T16:40:55.949Z,2.53
2023-03-17T16:45:55.984Z,2.40
2023-03-17T16:50:54.512Z,2.50
2023-03-17T16:55:55.277Z,2.80
2023-03-17T17:00:55.652Z,2.50
2023-03-17T17:05:53.856Z,2.20
2023-03-17T17:10:53.513Z,2.23
2023-03-17T17:15:51.807Z,2.43
2023-03-17T17:20:50.988Z,2.33
2023-03-17T17:25:49.971Z,2.13
2023-03-17T17:30:49.682Z,2.37
2023-03-17T17:35:49.393Z,2.30
2023-03-17T17:40:48.938Z,2.73
2023-03-17T17:45:49.364Z,2.63
2023-03-17T17:50:49.300Z,2.80
2023-03-17T17:55:49.166Z,3.20
2023-03-17T18:00:47.742Z,3.10
2023-03-17T18:05:45.978Z,3.00
2023-03-17T18:10:45.619Z,3.07
2023-03-17T18:15:44.330Z,3.00
2023-03-17T18:20:42.525Z,2.77
2023-03-17T18:25:41.259Z,3.27
2023-03-17T18:30:41.000Z,3.43
2023-03-17T18:35:39.608Z,3.43
2023-03-17T18:40:38.046Z,3.67
2023-03-17T18:45:36.362Z,3.50
2023-03-17T18:50:37.139Z,3.77
2023-03-17T18:55:35.433Z,3.53
2023-03-17T19:00:33.877Z,3.33
2023-03-17T19:05:32.141Z,3.60
2023-03-17T19:10:31.978Z,4.27
2023-03-17T19:15:30.313Z,4.10
2023-03-17T19:20:28.748Z,3.97
2023-03-17T19:25:27.334Z,4.17
2023-03-17T19:30:27.220Z,3.50
2023-03-17T19:35:25.987Z,4.60
2023-03-17T19:40:24.304Z,4.57
2023-03-17T19:45:22.658Z,4.50
2023-03-17T19:50:22.344Z,4.83
2023-03-17T19:55:21.057Z,4.77
2023-03-17T20:00:20.988Z,4.50
2023-03-17T20:05:21.248Z,4.50
2023-03-17T20:10:19.717Z,4.57
2023-03-17T20:15:18.109Z,5.50
2023-03-17T20:20:16.383Z,5.60
2023-03-17T20:25:16.318Z,5.53
2023-03-17T20:30:14.724Z,5.17
2023-03-17T20:35:13.034Z,6.27
2023-03-17T20:40:12.840Z,6.50
2023-03-17T20:45:12.490Z,6.40
2023-03-17T20:50:13.174Z,6.20
2023-03-17T20:55:14.333Z,6.10
2023-03-17T21:00:17.919Z,6.30
2023-03-17T21:05:18.073Z,6.70
2023-03-17T21:10:16.988Z,7.10
2023-03-17T21:15:17.102Z,6.33
2023-03-17T21:20:17.086Z,7.40
2023-03-17T21:25:15.997Z,7.13
2023-03-17T21:30:16.630Z,7.43
2023-03-17T21:35:15.293Z,6.13
2023-03-17T21:40:15.736Z,7.03
2023-03-17T21:45:14.329Z,6.43
2023-03-17T21:50:17.568Z,7.20
2023-03-17T21:55:16.069Z,6.47
2023-03-17T22:00:14.941Z,6.20
2023-03-17T22:05:14.625Z,6.90
2023-03-17T22:10:13.652Z,6.93
2023-03-17T22:15:12.667Z,6.70
2023-03-17T22:20:12.358Z,6.53
2023-03-17T22:25:12.230Z,7.07
2023-03-17T22:30:12.539Z,6.87
2023-03-17T22:35:11.334Z,6.40
2023-03-17T22:40:12.527Z,7.27
2023-03-17T22:45:13.175Z,5.40
2023-03-17T22:50:12.650Z,6.40
2023-03-17T22:55:12.369Z,6.97
2023-03-17T23:00:16.608Z,7.30
2023-03-17T23:05:16.174Z,6.27
2023-03-17T23:10:17.859Z,6.90
2023-03-17T23:15:16.507Z,6.57
2023-03-17T23:20:16.280Z,7.37
2023-03-17T23:25:16.384Z,7.10
2023-03-17T23:30:16.192Z,5.93
2023-03-17T23:35:15.120Z,5.50
2023-03-17T23:40:17.410Z,6.17
2023-03-17T23:45:15.928Z,5.50
2023-03-17T23:50:15.837Z,6.20
2023-03-17T23:55:17.189Z,5.70
