createdAt,value
2019-04-25T00:01:46.707Z,99.90
2019-04-25T00:04:17.390Z,99.90
2019-04-25T00:06:47.661Z,99.90
2019-04-25T00:09:21.855Z,99.90
2019-04-25T00:11:52.462Z,99.90
2019-04-25T00:14:23.612Z,99.90
2019-04-25T00:16:54.856Z,99.90
2019-04-25T00:19:25.138Z,99.90
2019-04-25T00:21:59.803Z,99.90
2019-04-25T00:24:42.917Z,99.90
2019-04-25T00:27:13.011Z,99.90
2019-04-25T00:29:44.530Z,99.90
2019-04-25T00:32:15.499Z,99.90
2019-04-25T00:34:47.428Z,99.90
2019-04-25T00:37:17.728Z,99.90
2019-04-25T00:39:47.983Z,99.90
2019-04-25T00:42:18.263Z,99.90
2019-04-25T00:44:48.522Z,99.90
2019-04-25T00:47:19.198Z,99.90
2019-04-25T00:49:50.034Z,99.90
2019-04-25T00:52:21.142Z,99.90
2019-04-25T00:54:53.433Z,99.90
2019-04-25T00:57:24.489Z,99.90
2019-04-25T00:59:56.386Z,99.90
2019-04-25T01:02:28.315Z,99.90
2019-04-25T01:04:58.571Z,99.90
2019-04-25T01:07:28.872Z,99.90
2019-04-25T01:09:59.167Z,99.90
2019-04-25T01:12:31.304Z,99.90
2019-04-25T01:15:01.805Z,99.90
2019-04-25T01:17:32.438Z,99.90
2019-04-25T01:20:04.183Z,99.90
2019-04-25T01:22:34.530Z,99.90
2019-04-25T01:25:09.089Z,99.90
2019-04-25T01:27:39.353Z,99.90
2019-04-25T01:30:09.751Z,99.90
2019-04-25T01:32:40.032Z,99.90
2019-04-25T01:35:14.952Z,99.90
2019-04-25T01:37:47.485Z,99.90
2019-04-25T01:40:35.535Z,99.90
2019-04-25T01:43:23.554Z,99.90
2019-04-25T01:45:56.033Z,99.90
2019-04-25T01:48:26.372Z,99.90
2019-04-25T01:50:56.671Z,99.90
2019-04-25T01:53:26.934Z,99.90
2019-04-25T01:56:02.729Z,99.90
2019-04-25T01:58:29.203Z,99.90
2019-04-25T02:00:59.506Z,99.90
2019-04-25T02:03:30.162Z,99.90
2019-04-25T02:06:01.115Z,99.90
2019-04-25T02:08:31.419Z,99.90
2019-04-25T02:11:09.064Z,99.90
2019-04-25T02:13:39.354Z,99.90
2019-04-25T02:16:10.088Z,99.90
2019-04-25T02:18:40.399Z,99.90
2019-04-25T02:21:10.936Z,99.90
2019-04-25T02:23:41.226Z,99.90
2019-04-25T02:26:15.920Z,99.90
2019-04-25T02:28:44.089Z,99.90
2019-04-25T02:31:17.994Z,99.90
2019-04-25T02:33:46.670Z,99.90
2019-04-25T02:36:16.905Z,99.90
2019-04-25T02:38:47.177Z,99.90
2019-04-25T02:41:17.483Z,99.90
2019-04-25T02:43:47.751Z,99.90
2019-04-25T02:46:26.707Z,99.90
2019-04-25T02:49:06.890Z,99.90
2019-04-25T02:51:39.276Z,99.90
2019-04-25T02:54:09.572Z,99.90
2019-04-25T02:56:39.862Z,99.90
2019-04-25T02:59:10.131Z,99.90
2019-04-25T03:01:40.401Z,99.90
2019-04-25T03:04:11.387Z,99.90
2019-04-25T03:06:44.885Z,99.90
2019-04-25T03:09:15.502Z,99.90
2019-04-25T03:11:47.736Z,99.90
2019-04-25T03:14:18.157Z,99.90
2019-04-25T03:16:48.431Z,99.90
2019-04-25T03:19:35.257Z,99.90
2019-04-25T03:22:16.064Z,99.90
2019-04-25T03:24:46.348Z,99.90
2019-04-25T03:27:16.621Z,99.90
2019-04-25T03:29:46.918Z,99.90
2019-04-25T03:32:19.821Z,99.90
2019-04-25T03:34:50.139Z,99.90
2019-04-25T03:37:20.442Z,99.90
2019-04-25T03:39:51.060Z,99.90
2019-04-25T03:42:21.332Z,99.90
2019-04-25T03:44:53.807Z,99.90
2019-04-25T03:47:24.355Z,99.90
2019-04-25T03:49:55.440Z,99.90
2019-04-25T03:52:25.773Z,99.90
2019-04-25T03:54:56.845Z,99.90
2019-04-25T03:57:27.302Z,99.90
2019-04-25T03:59:59.305Z,99.90
2019-04-25T04:02:30.349Z,99.90
2019-04-25T04:05:00.635Z,99.90
2019-04-25T04:07:30.963Z,99.90
2019-04-25T04:10:01.225Z,99.90
2019-04-25T04:12:31.695Z,99.90
2019-04-25T04:15:03.787Z,99.90
2019-04-25T04:17:35.887Z,99.90
2019-04-25T04:20:07.378Z,99.90
2019-04-25T04:22:55.032Z,99.90
2019-04-25T04:25:25.764Z,99.90
2019-04-25T04:27:56.127Z,99.90
2019-04-25T04:30:26.384Z,99.90
2019-04-25T04:32:56.945Z,99.90
2019-04-25T04:35:27.210Z,99.90
2019-04-25T04:37:57.569Z,99.90
2019-04-25T04:40:27.853Z,99.90
2019-04-25T04:42:58.140Z,99.90
2019-04-25T04:45:28.401Z,99.90
2019-04-25T04:47:58.753Z,99.90
2019-04-25T04:50:29.038Z,99.90
2019-04-25T04:52:59.292Z,99.90
2019-04-25T04:55:29.560Z,99.90
2019-04-25T04:58:01.417Z,99.90
2019-04-25T05:00:31.786Z,99.90
2019-04-25T05:03:06.327Z,99.90
2019-04-25T05:05:38.270Z,99.90
2019-04-25T05:08:18.807Z,99.90
2019-04-25T05:10:49.063Z,99.90
2019-04-25T05:13:19.790Z,99.90
2019-04-25T05:15:50.223Z,99.90
2019-04-25T05:18:31.588Z,99.90
2019-04-25T05:20:54.128Z,99.90
2019-04-25T05:23:24.920Z,99.90
2019-04-25T05:25:55.771Z,99.90
2019-04-25T05:28:26.098Z,99.90
2019-04-25T05:30:58.035Z,99.90
2019-04-25T05:33:28.445Z,99.90
2019-04-25T05:35:58.726Z,99.90
2019-04-25T05:38:29.007Z,99.90
2019-04-25T05:41:06.619Z,99.90
2019-04-25T05:43:38.549Z,99.90
2019-04-25T05:46:08.831Z,99.90
2019-04-25T05:48:39.125Z,99.90
2019-04-25T05:51:11.087Z,99.90
2019-04-25T05:53:41.344Z,99.90
2019-04-25T05:56:11.665Z,99.90
2019-04-25T05:58:43.851Z,99.90
2019-04-25T06:01:13.933Z,99.90
2019-04-25T06:03:44.187Z,99.90
2019-04-25T06:06:14.499Z,99.90
2019-04-25T06:08:46.383Z,99.90
2019-04-25T06:11:27.961Z,99.90
2019-04-25T06:14:00.355Z,99.90
2019-04-25T06:16:33.356Z,99.90
2019-04-25T06:19:13.593Z,99.90
2019-04-25T06:21:37.382Z,99.90
2019-04-25T06:24:21.148Z,99.90
2019-04-25T06:27:03.830Z,99.90
2019-04-25T06:29:34.784Z,99.90
2019-04-25T06:32:08.388Z,99.90
2019-04-25T06:34:37.214Z,99.90
2019-04-25T06:37:07.494Z,99.90
2019-04-25T06:39:37.750Z,99.90
2019-04-25T06:42:08.041Z,99.90
2019-04-25T06:44:49.136Z,99.90
2019-04-25T06:47:27.058Z,99.90
2019-04-25T06:49:57.344Z,99.90
2019-04-25T06:52:30.005Z,99.90
2019-04-25T06:54:59.550Z,99.90
2019-04-25T06:57:30.451Z,99.90
2019-04-25T07:00:00.776Z,99.90
2019-04-25T07:02:31.058Z,99.90
2019-04-25T07:05:01.347Z,99.90
2019-04-25T07:07:31.780Z,99.90
2019-04-25T07:10:03.611Z,99.90
2019-04-25T07:12:35.747Z,99.90
2019-04-25T07:15:10.380Z,99.90
2019-04-25T07:17:40.632Z,99.90
2019-04-25T07:20:13.898Z,99.90
2019-04-25T07:22:44.242Z,99.90
2019-04-25T07:25:16.153Z,99.90
2019-04-25T07:28:00.286Z,99.90
2019-04-25T07:30:50.067Z,99.90
2019-04-25T07:33:29.767Z,99.90
2019-04-25T07:36:00.051Z,99.90
2019-04-25T07:38:31.059Z,99.90
2019-04-25T07:41:03.384Z,99.90
2019-04-25T07:43:34.144Z,99.90
2019-04-25T07:46:05.793Z,99.90
2019-04-25T07:48:37.161Z,99.90
2019-04-25T07:51:07.983Z,99.90
2019-04-25T07:53:38.280Z,99.90
2019-04-25T07:56:08.534Z,99.90
2019-04-25T07:58:50.333Z,99.90
2019-04-25T08:01:14.992Z,99.90
2019-04-25T08:03:45.647Z,99.90
2019-04-25T08:06:15.911Z,99.90
2019-04-25T08:08:46.173Z,99.90
2019-04-25T08:11:16.465Z,99.90
2019-04-25T08:13:47.487Z,99.90
2019-04-25T08:16:19.447Z,99.90
2019-04-25T08:18:49.841Z,99.90
2019-04-25T08:21:20.162Z,99.90
2019-04-25T08:23:51.294Z,99.90
2019-04-25T08:26:21.589Z,99.90
2019-04-25T08:28:55.708Z,99.90
2019-04-25T08:31:23.856Z,99.90
2019-04-25T08:33:54.108Z,99.90
2019-04-25T08:36:24.382Z,99.90
2019-04-25T08:38:54.947Z,99.90
2019-04-25T08:41:25.227Z,99.90
2019-04-25T08:43:55.582Z,99.90
2019-04-25T08:46:25.837Z,99.90
2019-04-25T08:49:06.130Z,99.90
2019-04-25T08:51:40.319Z,99.90
2019-04-25T08:54:24.102Z,99.90
2019-04-25T08:56:57.163Z,99.90
2019-04-25T08:59:49.423Z,99.90
2019-04-25T09:02:34.931Z,99.90
2019-04-25T09:05:20.455Z,99.90
2019-04-25T09:07:50.885Z,99.90
2019-04-25T09:10:21.315Z,99.90
2019-04-25T09:12:51.642Z,99.90
2019-04-25T09:15:21.898Z,99.90
2019-04-25T09:17:54.288Z,99.90
2019-04-25T09:20:24.301Z,99.90
2019-04-25T09:22:55.669Z,99.90
2019-04-25T09:25:26.083Z,99.90
2019-04-25T09:27:56.338Z,99.90
2019-04-25T09:30:26.596Z,99.90
2019-04-25T09:32:57.080Z,99.90
2019-04-25T09:35:29.207Z,99.90
2019-04-25T09:37:59.920Z,99.90
2019-04-25T09:40:30.304Z,99.90
2019-04-25T09:43:01.013Z,99.90
2019-04-25T09:45:46.067Z,99.90
2019-04-25T09:48:28.219Z,99.90
2019-04-25T09:51:00.106Z,99.90
2019-04-25T09:53:30.393Z,99.90
2019-04-25T09:56:04.966Z,99.90
2019-04-25T09:58:40.078Z,99.90
2019-04-25T10:01:15.909Z,99.90
2019-04-25T10:03:46.270Z,99.90
2019-04-25T10:06:17.250Z,99.90
2019-04-25T10:08:47.550Z,99.90
2019-04-25T10:11:17.932Z,99.90
2019-04-25T10:13:58.671Z,99.90
2019-04-25T10:16:28.956Z,99.90
2019-04-25T10:18:59.465Z,99.90
2019-04-25T10:21:29.752Z,99.90
2019-04-25T10:24:00.002Z,99.90
2019-04-25T10:26:30.363Z,99.90
2019-04-25T10:29:00.629Z,99.90
2019-04-25T10:31:30.904Z,99.90
2019-04-25T10:34:03.715Z,99.90
2019-04-25T10:36:34.235Z,99.90
2019-04-25T10:39:11.000Z,99.90
2019-04-25T10:41:41.656Z,47.20
2019-04-25T10:44:11.922Z,50.20
2019-04-25T10:46:42.461Z,49.90
2019-04-25T10:49:14.489Z,48.70
2019-04-25T10:51:45.789Z,49.60
2019-04-25T10:54:16.226Z,51.20
2019-04-25T10:56:48.115Z,47.10
2019-04-25T10:59:18.463Z,46.20
2019-04-25T11:01:48.963Z,44.00
2019-04-25T11:04:23.799Z,46.10
2019-04-25T11:06:55.149Z,47.70
2019-04-25T11:09:27.531Z,45.10
2019-04-25T11:11:57.837Z,42.90
2019-04-25T11:14:28.079Z,45.10
2019-04-25T11:17:00.110Z,47.50
2019-04-25T11:19:31.028Z,50.00
2019-04-25T11:22:01.774Z,47.30
2019-04-25T11:24:32.064Z,44.40
2019-04-25T11:27:02.349Z,47.50
2019-04-25T11:29:34.193Z,39.30
2019-04-25T11:32:05.660Z,41.70
2019-04-25T11:34:35.953Z,43.70
2019-04-25T11:37:06.229Z,43.90
2019-04-25T11:39:38.157Z,42.30
2019-04-25T11:42:09.707Z,41.40
2019-04-25T11:44:39.998Z,40.60
2019-04-25T11:47:11.169Z,43.30
2019-04-25T11:49:42.090Z,45.10
2019-04-25T11:52:21.432Z,42.70
2019-04-25T11:54:46.853Z,44.80
2019-04-25T11:57:19.535Z,49.00
2019-04-25T11:59:50.736Z,44.80
2019-04-25T12:02:23.960Z,43.30
2019-04-25T12:04:55.244Z,42.00
2019-04-25T12:07:26.962Z,41.90
2019-04-25T12:09:57.309Z,41.00
2019-04-25T12:12:27.672Z,42.40
2019-04-25T12:14:57.916Z,41.20
2019-04-25T12:17:28.594Z,37.90
2019-04-25T12:19:58.852Z,39.00
2019-04-25T12:22:29.151Z,38.00
2019-04-25T12:24:59.400Z,37.10
2019-04-25T12:27:29.654Z,36.10
2019-04-25T12:29:59.920Z,36.20
2019-04-25T12:32:30.210Z,33.50
2019-04-25T12:35:00.724Z,33.30
2019-04-25T12:37:31.176Z,36.60
2019-04-25T12:40:04.053Z,37.10
2019-04-25T12:42:34.365Z,36.80
2019-04-25T12:45:07.574Z,39.20
2019-04-25T12:47:39.508Z,36.20
2019-04-25T12:50:10.243Z,36.50
2019-04-25T12:52:40.548Z,36.50
2019-04-25T12:55:13.951Z,34.70
2019-04-25T12:57:44.357Z,35.30
2019-04-25T13:00:16.243Z,37.20
2019-04-25T13:02:46.505Z,35.60
2019-04-25T13:05:15.949Z,35.70
2019-04-25T13:07:46.040Z,35.80
2019-04-25T13:10:16.281Z,35.10
2019-04-25T13:12:47.020Z,35.30
2019-04-25T13:15:17.718Z,33.70
2019-04-25T13:17:48.499Z,34.60
2019-04-25T13:20:18.769Z,36.10
2019-04-25T13:22:49.048Z,34.10
2019-04-25T13:25:20.947Z,36.90
2019-04-25T13:27:55.557Z,35.10
2019-04-25T13:30:39.574Z,34.90
2019-04-25T13:33:17.312Z,34.00
2019-04-25T13:36:02.068Z,33.90
2019-04-25T13:38:32.454Z,34.60
2019-04-25T13:41:02.731Z,34.40
2019-04-25T13:43:33.285Z,34.00
2019-04-25T13:46:03.606Z,32.20
2019-04-25T13:48:34.710Z,33.50
2019-04-25T13:51:05.988Z,31.00
2019-04-25T13:53:37.102Z,29.50
2019-04-25T13:56:07.588Z,30.40
2019-04-25T13:58:37.834Z,30.30
2019-04-25T14:01:13.268Z,29.50
2019-04-25T14:03:41.708Z,26.90
2019-04-25T14:06:13.578Z,26.00
2019-04-25T14:08:43.948Z,22.90
2019-04-25T14:11:14.295Z,22.20
2019-04-25T14:13:44.583Z,20.20
2019-04-25T14:16:16.641Z,19.40
2019-04-25T14:19:00.893Z,18.50
2019-04-25T14:21:31.650Z,17.60
2019-04-25T14:24:03.142Z,17.70
2019-04-25T14:26:33.506Z,17.20
2019-04-25T14:29:04.272Z,16.20
2019-04-25T14:31:44.857Z,16.80
2019-04-25T14:34:07.023Z,16.80
2019-04-25T14:36:37.306Z,16.60
2019-04-25T14:39:08.098Z,17.30
2019-04-25T14:41:38.454Z,16.40
2019-04-25T14:44:08.714Z,16.00
2019-04-25T14:46:39.322Z,15.90
2019-04-25T14:49:09.876Z,15.70
2019-04-25T14:51:40.360Z,15.70
2019-04-25T14:54:12.812Z,16.00
2019-04-25T14:56:44.727Z,15.90
2019-04-25T14:59:14.981Z,15.50
2019-04-25T15:01:46.344Z,15.50
2019-04-25T15:04:16.617Z,14.50
2019-04-25T15:06:46.916Z,15.50
2019-04-25T15:09:17.701Z,15.70
2019-04-25T15:11:47.993Z,16.00
2019-04-25T15:14:18.727Z,15.40
2019-04-25T15:16:49.090Z,14.60
2019-04-25T15:19:19.373Z,15.10
2019-04-25T15:21:50.209Z,15.30
2019-04-25T15:24:20.509Z,14.90
2019-04-25T15:26:50.765Z,15.10
2019-04-25T15:29:21.019Z,14.60
2019-04-25T15:31:56.166Z,14.40
2019-04-25T15:34:25.967Z,14.40
2019-04-25T15:37:04.915Z,15.10
2019-04-25T15:39:42.967Z,15.20
2019-04-25T15:42:31.937Z,14.20
2019-04-25T15:45:06.715Z,14.50
2019-04-25T15:47:37.072Z,14.90
2019-04-25T15:50:07.595Z,16.10
2019-04-25T15:52:37.893Z,15.10
2019-04-25T15:55:08.843Z,14.70
2019-04-25T15:57:42.330Z,15.20
2019-04-25T16:00:14.237Z,14.60
2019-04-25T16:02:44.494Z,14.80
2019-04-25T16:05:14.750Z,15.40
2019-04-25T16:07:45.035Z,14.80
2019-04-25T16:10:15.323Z,14.10
2019-04-25T16:12:45.678Z,14.60
2019-04-25T16:15:15.970Z,14.50
2019-04-25T16:17:46.318Z,14.70
2019-04-25T16:20:16.587Z,14.70
2019-04-25T16:22:46.836Z,14.00
2019-04-25T16:25:17.214Z,14.40
2019-04-25T16:27:47.475Z,14.30
2019-04-25T16:30:19.406Z,14.10
2019-04-25T16:32:49.695Z,14.50
2019-04-25T16:35:20.327Z,14.10
2019-04-25T16:37:50.617Z,14.60
2019-04-25T16:40:21.104Z,15.50
2019-04-25T16:42:51.456Z,16.60
2019-04-25T16:45:21.733Z,16.60
2019-04-25T16:47:51.983Z,17.70
2019-04-25T16:50:23.014Z,18.40
2019-04-25T16:52:53.264Z,18.90
2019-04-25T16:55:23.635Z,19.70
2019-04-25T16:57:53.879Z,20.70
2019-04-25T17:00:28.216Z,21.40
2019-04-25T17:02:58.460Z,22.30
2019-04-25T17:05:30.832Z,23.60
2019-04-25T17:08:01.446Z,25.00
2019-04-25T17:10:32.722Z,26.80
2019-04-25T17:13:03.152Z,27.90
2019-04-25T17:15:38.411Z,28.60
2019-04-25T17:18:22.187Z,28.50
2019-04-25T17:20:57.065Z,28.90
2019-04-25T17:23:27.317Z,29.20
2019-04-25T17:25:57.598Z,29.90
2019-04-25T17:28:30.315Z,29.80
2019-04-25T17:31:03.331Z,30.90
2019-04-25T17:33:33.864Z,31.10
2019-04-25T17:36:05.747Z,32.30
2019-04-25T17:38:40.384Z,34.20
2019-04-25T17:41:10.772Z,34.00
2019-04-25T17:43:41.847Z,34.50
2019-04-25T17:46:13.885Z,33.30
2019-04-25T17:48:45.517Z,34.00
2019-04-25T17:51:15.787Z,34.30
2019-04-25T17:53:46.048Z,34.30
2019-04-25T17:56:17.075Z,36.80
2019-04-25T17:58:47.351Z,37.80
2019-04-25T18:01:19.294Z,40.20
2019-04-25T18:03:49.565Z,42.90
2019-04-25T18:06:19.824Z,43.80
2019-04-25T18:08:50.114Z,45.00
2019-04-25T18:11:20.430Z,46.10
2019-04-25T18:13:50.667Z,47.30
2019-04-25T18:16:22.582Z,48.50
2019-04-25T18:18:57.246Z,50.00
2019-04-25T18:21:27.503Z,51.20
2019-04-25T18:24:15.811Z,51.30
2019-04-25T18:26:51.406Z,54.00
2019-04-25T18:29:23.318Z,53.60
2019-04-25T18:31:53.606Z,56.20
2019-04-25T18:34:34.934Z,57.30
2019-04-25T18:37:18.952Z,56.30
2019-04-25T18:39:53.319Z,58.30
2019-04-25T18:42:25.243Z,60.70
2019-04-25T18:44:55.501Z,61.70
2019-04-25T18:47:26.339Z,62.00
2019-04-25T18:49:56.592Z,64.20
2019-04-25T18:52:28.485Z,64.40
2019-04-25T18:55:00.447Z,67.90
2019-04-25T18:57:32.414Z,69.90
2019-04-25T19:00:04.298Z,69.70
2019-04-25T19:02:46.016Z,71.90
2019-04-25T19:05:18.048Z,73.80
2019-04-25T19:07:48.329Z,76.20
2019-04-25T19:10:19.085Z,76.30
2019-04-25T19:12:49.337Z,75.20
2019-04-25T19:15:19.716Z,75.50
2019-04-25T19:17:50.037Z,77.20
2019-04-25T19:20:20.328Z,78.40
2019-04-25T19:22:50.820Z,79.70
2019-04-25T19:25:21.081Z,80.30
2019-04-25T19:27:51.383Z,78.70
2019-04-25T19:30:21.699Z,80.70
2019-04-25T19:32:51.958Z,80.70
2019-04-25T19:35:22.207Z,82.40
2019-04-25T19:37:54.120Z,84.40
2019-04-25T19:40:42.583Z,85.70
2019-04-25T19:43:14.775Z,87.70
2019-04-25T19:45:45.059Z,86.50
2019-04-25T19:48:15.331Z,88.20
2019-04-25T19:50:46.388Z,87.70
2019-04-25T19:53:16.685Z,89.30
2019-04-25T19:55:47.592Z,89.20
2019-04-25T19:58:17.921Z,90.10
2019-04-25T20:00:50.970Z,90.50
2019-04-25T20:03:25.740Z,91.60
2019-04-25T20:06:03.672Z,91.00
2019-04-25T20:08:35.661Z,91.10
2019-04-25T20:11:16.563Z,90.90
2019-04-25T20:13:47.342Z,91.20
2019-04-25T20:16:17.753Z,90.30
2019-04-25T20:18:48.018Z,91.10
2019-04-25T20:21:18.287Z,90.50
2019-04-25T20:23:48.572Z,91.20
2019-04-25T20:26:18.875Z,90.70
2019-04-25T20:28:49.121Z,90.60
2019-04-25T20:31:19.395Z,90.60
2019-04-25T20:34:02.318Z,90.90
2019-04-25T20:36:22.056Z,92.20
2019-04-25T20:38:53.290Z,91.60
2019-04-25T20:41:23.691Z,91.70
2019-04-25T20:43:54.927Z,91.50
2019-04-25T20:46:25.408Z,91.90
2019-04-25T20:48:56.501Z,91.40
2019-04-25T20:51:26.797Z,91.40
2019-04-25T20:53:57.159Z,92.10
2019-04-25T20:56:27.509Z,92.70
2019-04-25T20:58:57.868Z,91.60
2019-04-25T21:01:28.152Z,91.40
2019-04-25T21:03:58.455Z,92.10
2019-04-25T21:06:30.440Z,92.20
2019-04-25T21:09:00.781Z,92.80
2019-04-25T21:11:31.029Z,93.20
2019-04-25T21:14:01.387Z,93.90
2019-04-25T21:16:50.398Z,94.50
2019-04-25T21:19:35.759Z,94.80
2019-04-25T21:22:06.066Z,95.60
2019-04-25T21:24:36.420Z,94.50
2019-04-25T21:27:06.670Z,94.00
2019-04-25T21:29:37.031Z,92.50
2019-04-25T21:32:07.286Z,92.70
2019-04-25T21:34:37.570Z,92.70
2019-04-25T21:37:09.777Z,92.50
2019-04-25T21:39:43.679Z,93.20
2019-04-25T21:42:15.791Z,92.50
2019-04-25T21:44:46.410Z,92.40
2019-04-25T21:47:17.033Z,91.10
2019-04-25T21:49:48.492Z,91.30
2019-04-25T21:52:19.372Z,91.00
2019-04-25T21:54:49.920Z,91.00
2019-04-25T21:57:20.274Z,91.10
2019-04-25T22:00:00.388Z,91.10
2019-04-25T22:02:23.759Z,91.70
2019-04-25T22:04:55.325Z,91.90
2019-04-25T22:07:26.411Z,92.30
2019-04-25T22:09:57.026Z,92.00
2019-04-25T22:12:28.662Z,92.40
2019-04-25T22:14:59.275Z,92.20
2019-04-25T22:17:29.669Z,92.20
2019-04-25T22:20:00.353Z,92.70
2019-04-25T22:22:30.921Z,93.00
2019-04-25T22:25:01.161Z,92.90
2019-04-25T22:27:33.062Z,93.00
2019-04-25T22:30:06.068Z,94.20
2019-04-25T22:32:41.110Z,93.90
2019-04-25T22:35:21.505Z,93.80
2019-04-25T22:37:51.787Z,93.40
2019-04-25T22:40:22.078Z,93.30
2019-04-25T22:42:52.584Z,93.50
2019-04-25T22:45:22.874Z,93.70
2019-04-25T22:47:53.327Z,94.30
2019-04-25T22:50:23.897Z,95.50
2019-04-25T22:52:54.176Z,94.60
2019-04-25T22:55:24.444Z,95.50
2019-04-25T22:57:54.706Z,95.60
2019-04-25T23:00:26.626Z,96.20
2019-04-25T23:02:58.893Z,95.80
2019-04-25T23:05:33.772Z,96.50
2019-04-25T23:08:04.427Z,97.20
2019-04-25T23:10:34.704Z,96.60
2019-04-25T23:13:04.940Z,96.70
2019-04-25T23:15:35.204Z,97.20
2019-04-25T23:18:05.668Z,97.10
2019-04-25T23:20:37.281Z,97.10
2019-04-25T23:23:07.759Z,97.20
2019-04-25T23:25:54.838Z,98.10
2019-04-25T23:28:27.019Z,97.80
2019-04-25T23:30:58.931Z,97.70
2019-04-25T23:33:29.248Z,97.50
2019-04-25T23:35:59.806Z,97.70
2019-04-25T23:38:30.048Z,98.00
2019-04-25T23:41:02.202Z,97.60
2019-04-25T23:43:32.480Z,98.10
2019-04-25T23:46:02.789Z,98.30
2019-04-25T23:48:33.449Z,98.00
2019-04-25T23:51:03.705Z,97.60
2019-04-25T23:53:33.951Z,97.50
2019-04-25T23:56:04.252Z,97.20
2019-04-25T23:58:34.522Z,97.10
