createdAt,value
2018-07-23T00:03:33.405Z,100974.00
2018-07-23T00:08:37.361Z,100978.00
2018-07-23T00:13:41.276Z,100978.00
2018-07-23T00:18:45.410Z,100978.00
2018-07-23T00:23:49.553Z,100979.00
2018-07-23T00:28:53.727Z,100972.00
2018-07-23T00:33:57.624Z,100972.00
2018-07-23T00:39:01.538Z,100969.00
2018-07-23T00:44:05.713Z,100967.00
2018-07-23T00:49:09.613Z,100970.00
2018-07-23T00:54:13.998Z,100959.00
2018-07-23T00:59:17.874Z,100957.00
2018-07-23T01:04:21.816Z,100962.00
2018-07-23T01:09:25.817Z,100963.00
2018-07-23T01:14:29.785Z,100963.00
2018-07-23T01:19:33.689Z,100970.00
2018-07-23T01:24:37.881Z,100972.00
2018-07-23T01:29:42.135Z,100981.00
2018-07-23T01:34:46.013Z,100982.00
2018-07-23T01:39:50.190Z,100986.00
2018-07-23T01:44:54.381Z,100986.00
2018-07-23T01:49:58.374Z,100991.00
2018-07-23T01:55:02.543Z,100995.00
2018-07-23T02:00:06.977Z,100999.00
2018-07-23T02:05:11.106Z,101002.00
2018-07-23T02:10:15.254Z,101002.00
2018-07-23T02:15:19.349Z,101002.00
2018-07-23T02:20:23.450Z,101009.00
2018-07-23T02:25:27.660Z,101010.00
2018-07-23T02:30:31.792Z,101007.00
2018-07-23T02:35:36.306Z,101008.00
2018-07-23T02:40:40.159Z,101006.00
2018-07-23T02:45:44.010Z,101006.00
2018-07-23T02:50:47.937Z,101010.00
2018-07-23T02:55:52.074Z,101007.00
2018-07-23T03:00:55.930Z,101013.00
2018-07-23T03:06:00.218Z,101016.00
2018-07-23T03:11:04.130Z,101021.00
2018-07-23T03:16:07.978Z,101026.00
2018-07-23T03:21:11.834Z,101035.00
2018-07-23T03:26:16.361Z,101035.00
2018-07-23T03:31:20.278Z,101041.00
2018-07-23T03:36:24.156Z,101047.00
2018-07-23T03:41:28.059Z,101050.00
2018-07-23T03:46:31.945Z,101044.00
2018-07-23T03:51:35.886Z,101045.00
2018-07-23T03:56:40.057Z,101043.00
2018-07-23T04:01:43.933Z,101052.00
2018-07-23T04:06:49.185Z,101054.00
2018-07-23T04:11:53.394Z,101055.00
2018-07-23T04:16:57.301Z,101054.00
2018-07-23T04:22:01.262Z,101057.00
2018-07-23T04:27:05.480Z,101055.00
2018-07-23T04:32:09.386Z,101056.00
2018-07-23T04:37:13.258Z,101062.00
2018-07-23T04:42:17.171Z,101060.00
2018-07-23T04:47:21.079Z,101059.00
2018-07-23T04:52:24.985Z,101071.00
2018-07-23T04:57:28.857Z,101072.00
2018-07-23T05:02:35.715Z,101068.00
2018-07-23T05:07:39.575Z,101069.00
2018-07-23T05:12:43.541Z,101070.00
2018-07-23T05:17:47.373Z,101076.00
2018-07-23T05:22:51.206Z,101074.00
2018-07-23T05:27:55.322Z,101077.00
2018-07-23T05:32:59.414Z,101091.00
2018-07-23T05:38:03.242Z,101091.00
2018-07-23T05:43:07.337Z,101092.00
2018-07-23T05:48:11.482Z,101095.00
2018-07-23T05:53:15.678Z,101095.00
2018-07-23T05:58:19.695Z,101099.00
2018-07-23T06:03:24.384Z,101097.00
2018-07-23T06:08:28.214Z,101100.00
2018-07-23T06:13:32.065Z,101106.00
2018-07-23T06:18:35.847Z,101107.00
2018-07-23T06:23:39.705Z,101107.00
2018-07-23T06:28:43.783Z,101105.00
2018-07-23T06:33:47.648Z,101105.00
2018-07-23T06:38:51.451Z,101111.00
2018-07-23T06:43:55.282Z,101115.00
2018-07-23T06:48:59.117Z,101113.00
2018-07-23T06:54:03.013Z,101108.00
2018-07-23T06:59:06.927Z,101107.00
2018-07-23T07:04:10.828Z,101109.00
2018-07-23T07:09:14.709Z,101116.00
2018-07-23T07:14:18.639Z,101112.00
2018-07-23T07:19:22.753Z,101113.00
2018-07-23T07:24:26.657Z,101120.00
2018-07-23T07:29:30.759Z,101120.00
2018-07-23T07:34:34.587Z,101117.00
2018-07-23T07:39:38.422Z,101115.00
2018-07-23T07:44:42.238Z,101116.00
2018-07-23T07:49:46.318Z,101105.00
2018-07-23T07:54:50.401Z,101103.00
2018-07-23T07:59:54.567Z,101093.00
2018-07-23T08:04:58.439Z,101103.00
2018-07-23T08:10:02.474Z,101106.00
2018-07-23T08:15:06.584Z,101101.00
2018-07-23T08:20:10.633Z,101097.00
2018-07-23T08:25:14.495Z,101097.00
2018-07-23T08:30:18.299Z,101101.00
2018-07-23T08:35:22.470Z,101113.00
2018-07-23T08:40:26.519Z,101101.00
2018-07-23T08:45:30.337Z,101102.00
2018-07-23T08:50:34.571Z,101101.00
2018-07-23T08:55:38.430Z,101100.00
2018-07-23T09:00:42.262Z,101100.00
2018-07-23T09:05:46.081Z,101123.00
2018-07-23T09:10:49.889Z,101118.00
2018-07-23T09:15:53.730Z,101123.00
2018-07-23T09:20:57.579Z,101124.00
2018-07-23T09:26:01.631Z,101118.00
2018-07-23T09:31:05.501Z,101106.00
2018-07-23T09:36:09.018Z,101118.00
2018-07-23T09:41:12.833Z,101118.00
2018-07-23T09:46:16.658Z,101114.00
2018-07-23T09:51:20.474Z,101115.00
2018-07-23T09:56:24.538Z,101111.00
2018-07-23T10:01:28.631Z,101093.00
2018-07-23T10:06:32.649Z,101093.00
2018-07-23T10:11:36.472Z,101094.00
2018-07-23T10:16:40.290Z,101083.00
2018-07-23T10:21:44.350Z,101089.00
2018-07-23T10:26:48.399Z,101090.00
2018-07-23T10:31:52.204Z,101079.00
2018-07-23T10:36:56.011Z,101075.00
2018-07-23T10:41:59.837Z,101071.00
2018-07-23T10:47:03.650Z,101065.00
2018-07-23T10:52:07.722Z,101064.00
2018-07-23T10:57:12.688Z,101064.00
2018-07-23T11:02:16.735Z,101063.00
2018-07-23T11:07:20.557Z,101060.00
2018-07-23T11:12:24.375Z,101058.00
2018-07-23T11:17:28.179Z,101058.00
2018-07-23T11:22:32.233Z,101054.00
2018-07-23T11:27:36.349Z,101053.00
2018-07-23T11:32:40.418Z,101047.00
2018-07-23T11:37:44.231Z,101053.00
2018-07-23T11:42:48.117Z,101045.00
2018-07-23T11:47:51.898Z,101047.00
2018-07-23T11:52:55.741Z,101047.00
2018-07-23T11:58:00.054Z,101046.00
2018-07-23T12:03:03.890Z,101051.00
2018-07-23T12:08:07.717Z,101048.00
2018-07-23T12:13:11.538Z,101044.00
2018-07-23T12:18:15.606Z,101040.00
2018-07-23T12:23:19.426Z,101037.00
2018-07-23T12:28:23.230Z,101028.00
2018-07-23T12:33:27.091Z,101031.00
2018-07-23T12:38:30.903Z,101030.00
2018-07-23T12:43:34.733Z,101028.00
2018-07-23T12:48:38.563Z,101027.00
2018-07-23T12:53:42.393Z,101026.00
2018-07-23T12:58:46.222Z,101032.00
2018-07-23T13:03:50.358Z,101030.00
2018-07-23T13:08:54.474Z,101029.00
2018-07-23T13:13:58.323Z,101027.00
2018-07-23T13:19:02.364Z,101031.00
2018-07-23T13:24:06.500Z,101030.00
2018-07-23T13:29:10.556Z,101021.00
2018-07-23T13:34:14.618Z,101019.00
2018-07-23T13:39:18.441Z,101026.00
2018-07-23T13:44:22.259Z,101015.00
2018-07-23T13:49:26.187Z,101013.00
2018-07-23T13:54:29.985Z,101012.00
2018-07-23T13:59:33.804Z,101012.00
2018-07-23T14:04:37.677Z,101008.00
2018-07-23T14:09:41.467Z,101005.00
2018-07-23T14:14:45.720Z,101001.00
2018-07-23T14:19:49.521Z,100993.00
2018-07-23T14:24:53.350Z,100994.00
2018-07-23T14:29:57.169Z,100993.00
2018-07-23T14:35:01.226Z,100989.00
2018-07-23T14:40:05.163Z,100984.00
2018-07-23T14:45:08.975Z,100982.00
2018-07-23T14:50:13.809Z,100980.00
2018-07-23T14:55:17.648Z,100976.00
2018-07-23T15:00:21.467Z,100980.00
2018-07-23T15:05:25.313Z,100972.00
2018-07-23T15:10:29.134Z,100967.00
2018-07-23T15:15:33.587Z,100968.00
2018-07-23T15:20:37.418Z,100971.00
2018-07-23T15:25:41.241Z,100973.00
2018-07-23T15:30:45.094Z,100962.00
2018-07-23T15:35:49.139Z,100959.00
2018-07-23T15:40:52.993Z,100955.00
2018-07-23T15:45:57.403Z,100961.00
2018-07-23T15:51:01.131Z,100961.00
2018-07-23T15:56:04.929Z,100952.00
2018-07-23T16:01:08.980Z,100950.00
2018-07-23T16:06:13.053Z,100949.00
2018-07-23T16:11:17.114Z,100948.00
2018-07-23T16:16:20.987Z,100946.00
2018-07-23T16:21:25.306Z,100944.00
2018-07-23T16:26:29.599Z,100941.00
2018-07-23T16:31:33.427Z,100942.00
2018-07-23T16:36:37.473Z,100950.00
2018-07-23T16:41:41.373Z,100942.00
2018-07-23T16:46:45.200Z,100948.00
2018-07-23T16:51:49.123Z,100941.00
2018-07-23T16:56:52.963Z,100938.00
2018-07-23T17:01:56.866Z,100937.00
2018-07-23T17:07:00.742Z,100931.00
2018-07-23T17:12:05.500Z,100930.00
2018-07-23T17:17:09.593Z,100930.00
2018-07-23T17:22:13.792Z,100935.00
2018-07-23T17:27:17.877Z,100936.00
2018-07-23T17:32:22.011Z,100934.00
2018-07-23T17:37:25.870Z,100934.00
2018-07-23T17:42:29.704Z,100934.00
2018-07-23T17:47:33.762Z,100934.00
2018-07-23T17:52:37.879Z,100931.00
2018-07-23T17:57:41.684Z,100932.00
2018-07-23T18:02:45.515Z,100932.00
2018-07-23T18:07:49.565Z,100928.00
2018-07-23T18:12:53.701Z,100926.00
2018-07-23T18:17:57.774Z,100927.00
2018-07-23T18:23:02.661Z,100921.00
2018-07-23T18:28:06.815Z,100929.00
2018-07-23T18:33:10.939Z,100929.00
2018-07-23T18:38:15.166Z,100931.00
2018-07-23T18:43:19.100Z,100921.00
2018-07-23T18:49:38.498Z,100925.00
2018-07-23T18:54:43.660Z,100928.00
2018-07-23T18:59:47.788Z,100931.00
2018-07-23T19:04:51.793Z,100933.00
2018-07-23T19:09:55.698Z,100933.00
2018-07-23T19:14:59.762Z,100933.00
2018-07-23T19:20:03.630Z,100930.00
2018-07-23T19:25:07.690Z,100943.00
2018-07-23T19:30:11.498Z,100939.00
2018-07-23T19:35:15.591Z,100940.00
2018-07-23T19:40:20.923Z,100946.00
2018-07-23T19:45:24.798Z,100949.00
2018-07-23T19:50:28.827Z,100950.00
2018-07-23T19:55:32.914Z,100954.00
2018-07-23T20:00:36.971Z,100958.00
2018-07-23T20:05:40.819Z,100957.00
2018-07-23T20:10:44.925Z,100956.00
2018-07-23T20:15:48.972Z,100956.00
2018-07-23T20:20:53.100Z,100955.00
2018-07-23T20:25:57.092Z,100955.00
2018-07-23T20:31:00.904Z,100949.00
2018-07-23T20:36:05.190Z,100950.00
2018-07-23T20:41:09.299Z,100952.00
2018-07-23T20:46:13.170Z,100961.00
2018-07-23T20:51:17.234Z,100960.00
2018-07-23T20:56:21.318Z,100966.00
2018-07-23T21:01:25.378Z,100966.00
2018-07-23T21:06:29.496Z,100956.00
2018-07-23T21:11:33.309Z,100958.00
2018-07-23T21:16:37.382Z,100964.00
2018-07-23T21:21:41.450Z,100960.00
2018-07-23T21:26:45.273Z,100967.00
2018-07-23T21:31:49.099Z,100967.00
2018-07-23T21:36:53.178Z,100972.00
2018-07-23T21:41:57.358Z,100968.00
2018-07-23T21:47:01.450Z,100964.00
2018-07-23T21:52:05.517Z,100958.00
2018-07-23T21:57:09.589Z,100963.00
2018-07-23T22:02:13.657Z,100957.00
2018-07-23T22:07:17.843Z,100958.00
2018-07-23T22:12:21.922Z,100961.00
2018-07-23T22:17:25.750Z,100964.00
2018-07-23T22:22:29.808Z,100972.00
2018-07-23T22:27:33.919Z,100968.00
2018-07-23T22:32:37.988Z,100971.00
2018-07-23T22:37:42.119Z,100970.00
2018-07-23T22:42:46.033Z,100967.00
2018-07-23T22:47:50.081Z,100965.00
2018-07-23T22:52:53.917Z,100973.00
2018-07-23T22:57:57.734Z,100975.00
2018-07-23T23:03:01.843Z,100973.00
2018-07-23T23:08:05.934Z,100973.00
2018-07-23T23:13:10.106Z,100970.00
2018-07-23T23:18:13.917Z,100971.00
2018-07-23T23:23:18.026Z,100966.00
2018-07-23T23:28:22.090Z,100966.00
2018-07-23T23:33:26.187Z,100967.00
2018-07-23T23:38:30.264Z,100962.00
2018-07-23T23:43:34.375Z,100961.00
2018-07-23T23:48:38.190Z,100959.00
2018-07-23T23:53:42.027Z,100961.00
2018-07-23T23:58:46.100Z,100960.00
