createdAt,value
2017-08-05T00:19:52.965Z,63.26
2017-08-05T00:39:53.333Z,72.89
2017-08-05T00:59:53.786Z,99.42
2017-08-05T01:19:54.249Z,87.65
2017-08-05T01:39:54.741Z,92.20
2017-08-05T01:59:55.138Z,86.42
2017-08-05T02:19:55.540Z,79.34
2017-08-05T02:39:56.076Z,31.88
2017-08-05T02:59:56.540Z,93.89
2017-08-05T03:19:56.990Z,86.88
2017-08-05T03:39:13.931Z,50.00
2017-08-05T03:59:13.480Z,89.55
2017-08-05T04:19:13.988Z,71.90
2017-08-05T04:39:14.362Z,100.00
2017-08-05T04:59:14.896Z,100.00
2017-08-05T05:19:15.428Z,100.00
2017-08-05T05:39:15.884Z,100.00
2017-08-05T05:59:16.389Z,100.00
2017-08-05T06:19:16.879Z,100.00
2017-08-05T06:39:17.370Z,100.00
2017-08-05T06:59:17.941Z,100.00
2017-08-05T07:19:18.388Z,100.00
2017-08-05T07:39:18.874Z,100.00
2017-08-05T07:59:19.335Z,100.00
2017-08-05T08:19:19.878Z,100.00
2017-08-05T08:39:20.312Z,100.00
2017-08-05T08:59:20.730Z,100.00
2017-08-05T09:19:21.203Z,100.00
2017-08-05T09:39:21.734Z,100.00
2017-08-05T10:04:22.326Z,100.00
2017-08-05T10:24:22.878Z,100.00
2017-08-05T10:44:23.436Z,100.00
2017-08-05T11:04:23.914Z,100.00
2017-08-05T11:24:24.526Z,100.00
2017-08-05T11:44:25.030Z,100.00
2017-08-05T12:04:25.483Z,82.76
2017-08-05T12:24:25.903Z,73.42
2017-08-05T12:44:26.485Z,44.37
2017-08-05T13:04:26.999Z,2.48
2017-08-05T13:24:27.515Z,48.42
2017-08-05T13:44:27.909Z,59.11
2017-08-05T14:04:28.425Z,75.37
2017-08-05T14:24:28.913Z,100.00
2017-08-05T14:44:29.435Z,100.00
2017-08-05T15:04:29.849Z,100.00
2017-08-05T15:24:30.433Z,100.00
2017-08-05T15:44:30.929Z,100.00
2017-08-05T16:04:31.507Z,100.00
2017-08-05T16:24:32.077Z,100.00
2017-08-05T16:44:32.612Z,100.00
2017-08-05T17:04:33.164Z,100.00
2017-08-05T17:24:33.706Z,95.19
2017-08-05T17:44:34.083Z,55.67
2017-08-05T18:04:34.512Z,60.64
2017-08-05T18:24:34.998Z,5.04
2017-08-05T18:44:35.399Z,82.97
2017-08-05T19:04:36.004Z,68.34
2017-08-05T19:24:36.695Z,94.64
2017-08-05T19:45:21.496Z,65.98
2017-08-05T20:05:21.979Z,91.56
2017-08-05T20:25:22.486Z,65.98
2017-08-05T20:45:22.946Z,7.06
2017-08-05T21:05:23.302Z,25.70
2017-08-05T21:25:23.761Z,35.67
2017-08-05T21:45:24.182Z,78.21
2017-08-05T22:05:24.651Z,76.34
2017-08-05T22:25:25.198Z,63.35
2017-08-05T22:45:25.552Z,46.71
2017-08-05T23:05:26.036Z,41.12
2017-08-05T23:25:26.452Z,50.67
2017-08-05T23:45:27.003Z,65.32
