createdAt,value
2022-12-06T00:00:00.000Z,4.74
2022-12-06T00:15:00.000Z,4.67
2022-12-06T00:30:00.000Z,4.55
2022-12-06T00:45:00.000Z,4.67
2022-12-06T01:00:00.000Z,4.85
2022-12-06T01:15:00.000Z,4.93
2022-12-06T01:30:00.000Z,4.84
2022-12-06T01:45:00.000Z,4.91
2022-12-06T02:00:00.000Z,5.19
2022-12-06T02:15:00.000Z,5.35
2022-12-06T02:30:00.000Z,5.44
2022-12-06T02:45:00.000Z,5.28
2022-12-06T03:00:00.000Z,5.24
2022-12-06T03:15:00.000Z,5.15
2022-12-06T03:30:00.000Z,5.12
2022-12-06T03:45:00.000Z,5.02
2022-12-06T04:00:00.000Z,4.83
2022-12-06T04:15:00.000Z,4.89
2022-12-06T04:30:00.000Z,4.93
2022-12-06T04:45:00.000Z,4.89
2022-12-06T05:00:00.000Z,4.81
2022-12-06T05:15:00.000Z,4.66
2022-12-06T05:30:00.000Z,4.53
2022-12-06T05:45:00.000Z,4.43
2022-12-06T06:00:00.000Z,4.05
2022-12-06T06:15:00.000Z,3.6
2022-12-06T06:30:00.000Z,3.5
2022-12-06T06:45:00.000Z,3.58
2022-12-06T07:00:00.000Z,3.54
2022-12-06T07:15:00.000Z,3.39
2022-12-06T07:30:00.000Z,3.47
2022-12-06T07:45:00.000Z,4.09
2022-12-06T08:00:00.000Z,3.83
2022-12-06T08:15:00.000Z,3.78
2022-12-06T08:30:00.000Z,4.13
2022-12-06T08:45:00.000Z,4.24
2022-12-06T09:00:00.000Z,4.63
2022-12-06T09:15:00.000Z,5.21
2022-12-06T09:30:00.000Z,7.18
2022-12-06T09:45:00.000Z,8.38
2022-12-06T10:00:00.000Z,9.34
2022-12-06T10:15:00.000Z,9.92
2022-12-06T10:30:00.000Z,10.03
2022-12-06T10:45:00.000Z,9.95
2022-12-06T11:00:00.000Z,9.05
2022-12-06T11:15:00.000Z,9.72
2022-12-06T11:30:00.000Z,8.84
2022-12-06T11:45:00.000Z,7.98
2022-12-06T12:00:00.000Z,7.91
2022-12-06T12:15:00.000Z,8.24
2022-12-06T12:30:00.000Z,7.87
2022-12-06T12:45:00.000Z,8.2
2022-12-06T13:00:00.000Z,8.32
2022-12-06T13:15:00.000Z,7.99
2022-12-06T13:30:00.000Z,7.78
2022-12-06T13:45:00.000Z,7.58
2022-12-06T14:00:00.000Z,7.21
2022-12-06T14:15:00.000Z,6.97
2022-12-06T14:30:00.000Z,6.8
2022-12-06T14:45:00.000Z,6.42
2022-12-06T15:00:00.000Z,6.2
2022-12-06T15:15:00.000Z,6.14
2022-12-06T15:30:00.000Z,6.07
2022-12-06T15:45:00.000Z,5.9
2022-12-06T16:00:00.000Z,5.85
2022-12-06T16:15:00.000Z,5.81
2022-12-06T16:30:00.000Z,5.79
2022-12-06T16:30:00.000Z,5.79
2022-12-06T16:30:00.000Z,5.79
2022-12-06T16:30:00.000Z,5.79
2022-12-06T18:30:00.000Z,5.82
2022-12-06T18:45:00.000Z,5.93
2022-12-06T19:00:00.000Z,5.83
2022-12-06T19:15:00.000Z,5.78
2022-12-06T19:30:00.000Z,5.69
2022-12-06T19:45:00.000Z,6.01
2022-12-06T20:00:00.000Z,5.92
2022-12-06T20:15:00.000Z,5.93
2022-12-06T20:30:00.000Z,5.75
2022-12-06T20:45:00.000Z,5.57
2022-12-06T21:00:00.000Z,5.58
2022-12-06T21:15:00.000Z,5.53
2022-12-06T21:30:00.000Z,5.32
2022-12-06T21:45:00.000Z,5.31
2022-12-06T22:00:00.000Z,5.23
2022-12-06T22:15:00.000Z,5.3
2022-12-06T22:30:00.000Z,5.28
2022-12-06T22:45:00.000Z,5.37
2022-12-06T23:00:00.000Z,5.31
2022-12-06T23:15:00.000Z,5.23
2022-12-06T23:30:00.000Z,5.11
2022-12-06T23:45:00.000Z,5.06
