createdAt,value
2022-12-06T00:01:43.062Z,6.40
2022-12-06T00:04:15.749Z,6.60
2022-12-06T00:06:48.131Z,7.97
2022-12-06T00:09:22.658Z,8.23
2022-12-06T00:11:52.783Z,6.60
2022-12-06T00:14:22.141Z,5.70
2022-12-06T00:16:51.960Z,7.83
2022-12-06T00:19:24.398Z,8.27
2022-12-06T00:21:54.427Z,7.00
2022-12-06T00:24:25.028Z,7.23
2022-12-06T00:26:53.846Z,7.90
2022-12-06T00:29:24.901Z,6.80
2022-12-06T00:31:53.878Z,7.53
2022-12-06T00:34:22.751Z,6.13
2022-12-06T00:36:51.454Z,6.97
2022-12-06T00:39:20.274Z,9.83
2022-12-06T00:41:50.395Z,7.10
2022-12-06T00:44:19.113Z,7.10
2022-12-06T00:46:47.931Z,7.10
2022-12-06T00:49:16.725Z,8.07
2022-12-06T00:51:45.502Z,8.33
2022-12-06T00:54:16.639Z,9.10
2022-12-06T00:56:45.617Z,9.03
2022-12-06T00:59:15.830Z,9.00
2022-12-06T01:01:44.633Z,9.60
2022-12-06T01:04:13.448Z,7.63
2022-12-06T01:06:42.160Z,10.07
2022-12-06T01:09:12.156Z,9.37
2022-12-06T01:11:41.214Z,8.90
2022-12-06T01:14:37.864Z,8.90
2022-12-06T01:17:06.615Z,8.67
2022-12-06T01:19:35.380Z,7.17
2022-12-06T01:22:04.131Z,12.13
2022-12-06T01:24:32.984Z,9.27
2022-12-06T01:27:01.670Z,9.47
2022-12-06T01:29:30.399Z,9.07
2022-12-06T01:32:00.581Z,10.37
2022-12-06T01:34:29.341Z,10.87
2022-12-06T01:36:58.018Z,9.00
2022-12-06T01:39:26.832Z,8.57
2022-12-06T01:41:55.693Z,9.37
2022-12-06T01:44:46.971Z,9.10
2022-12-06T01:47:22.340Z,8.60
2022-12-06T01:49:56.771Z,8.47
2022-12-06T01:52:32.723Z,8.70
2022-12-06T01:55:03.906Z,8.93
2022-12-06T01:57:32.926Z,8.50
2022-12-06T02:00:02.723Z,8.30
2022-12-06T02:02:40.770Z,9.03
2022-12-06T02:05:10.962Z,8.37
2022-12-06T02:07:40.977Z,9.10
2022-12-06T02:10:11.591Z,8.17
2022-12-06T02:12:40.599Z,9.07
2022-12-06T02:15:11.295Z,9.70
2022-12-06T02:17:49.695Z,8.63
2022-12-06T02:20:28.669Z,9.13
2022-12-06T02:23:46.710Z,10.33
2022-12-06T02:26:40.531Z,7.97
2022-12-06T02:29:46.064Z,8.83
2022-12-06T02:32:22.522Z,8.70
2022-12-06T02:35:00.621Z,8.30
2022-12-06T02:37:38.100Z,8.37
2022-12-06T02:40:13.582Z,8.10
2022-12-06T02:42:51.136Z,9.60
2022-12-06T02:45:28.055Z,8.47
2022-12-06T02:48:03.832Z,9.60
2022-12-06T02:50:39.747Z,8.53
2022-12-06T02:53:14.206Z,10.00
2022-12-06T02:55:45.283Z,8.27
2022-12-06T02:58:14.003Z,9.23
2022-12-06T03:00:45.471Z,9.47
2022-12-06T03:03:57.164Z,8.87
2022-12-06T03:07:13.901Z,8.60
2022-12-06T03:10:00.022Z,7.27
2022-12-06T03:12:41.352Z,10.80
2022-12-06T03:15:17.715Z,8.10
2022-12-06T03:17:53.626Z,7.67
2022-12-06T03:20:30.114Z,6.93
2022-12-06T03:23:05.590Z,8.90
2022-12-06T03:25:37.326Z,8.43
2022-12-06T03:28:10.467Z,7.37
2022-12-06T03:30:42.480Z,7.43
2022-12-06T03:33:14.200Z,7.03
2022-12-06T03:35:48.241Z,10.87
2022-12-06T03:38:25.970Z,8.10
2022-12-06T03:41:02.600Z,7.57
2022-12-06T03:43:31.739Z,6.23
2022-12-06T03:46:08.550Z,8.30
2022-12-06T03:48:44.012Z,8.10
2022-12-06T03:51:19.537Z,5.90
2022-12-06T03:53:50.798Z,8.50
2022-12-06T03:56:19.864Z,6.10
2022-12-06T03:58:48.715Z,5.37
2022-12-06T04:01:18.816Z,6.27
2022-12-06T04:03:48.067Z,6.63
2022-12-06T04:06:18.573Z,7.87
2022-12-06T04:08:49.402Z,6.30
2022-12-06T04:11:18.099Z,5.40
2022-12-06T04:13:46.869Z,6.27
2022-12-06T04:16:34.257Z,5.27
2022-12-06T04:19:02.989Z,5.77
2022-12-06T04:21:50.510Z,7.70
2022-12-06T04:24:20.148Z,5.43
2022-12-06T04:26:48.913Z,6.30
2022-12-06T04:29:35.273Z,5.87
2022-12-06T04:32:21.450Z,5.87
2022-12-06T04:35:07.882Z,5.93
2022-12-06T04:37:55.451Z,6.63
2022-12-06T04:40:24.174Z,8.73
2022-12-06T04:43:06.748Z,8.00
2022-12-06T04:45:35.454Z,7.47
2022-12-06T04:48:04.256Z,7.07
2022-12-06T04:50:34.022Z,6.10
2022-12-06T04:53:04.155Z,8.40
2022-12-06T04:55:32.927Z,7.43
2022-12-06T04:58:01.622Z,6.87
2022-12-06T05:00:30.436Z,6.40
2022-12-06T05:02:59.284Z,6.93
2022-12-06T05:05:28.097Z,7.13
2022-12-06T05:07:56.897Z,8.07
2022-12-06T05:10:27.203Z,7.97
2022-12-06T05:12:56.188Z,6.43
2022-12-06T05:15:29.009Z,8.77
2022-12-06T05:17:58.373Z,6.97
2022-12-06T05:20:27.488Z,6.33
2022-12-06T05:22:56.203Z,6.57
2022-12-06T05:25:29.720Z,7.63
2022-12-06T05:27:58.733Z,7.47
2022-12-06T05:30:27.514Z,6.83
2022-12-06T05:32:57.186Z,7.23
2022-12-06T05:35:25.983Z,9.33
2022-12-06T05:37:55.671Z,8.53
2022-12-06T05:40:24.600Z,8.27
2022-12-06T05:42:54.745Z,8.90
2022-12-06T05:45:23.842Z,8.23
2022-12-06T05:47:57.808Z,6.93
2022-12-06T05:50:26.616Z,7.40
2022-12-06T05:52:55.640Z,7.07
2022-12-06T05:55:24.438Z,7.53
2022-12-06T05:57:55.537Z,8.87
2022-12-06T06:00:24.468Z,9.43
2022-12-06T06:02:53.301Z,11.50
2022-12-06T06:05:22.964Z,10.27
2022-12-06T06:07:52.253Z,12.87
2022-12-06T06:10:21.461Z,10.77
2022-12-06T06:12:50.569Z,9.67
2022-12-06T06:15:21.062Z,8.20
2022-12-06T06:17:49.772Z,7.00
2022-12-06T06:20:18.635Z,8.63
2022-12-06T06:22:47.340Z,6.60
2022-12-06T06:25:16.209Z,7.87
2022-12-06T06:27:44.933Z,6.27
2022-12-06T06:30:15.084Z,9.57
2022-12-06T06:32:45.401Z,6.33
2022-12-06T06:35:14.161Z,7.13
2022-12-06T06:37:42.857Z,7.03
2022-12-06T06:40:12.492Z,7.27
2022-12-06T06:42:41.383Z,6.63
2022-12-06T06:45:11.372Z,8.07
2022-12-06T06:47:40.159Z,6.10
2022-12-06T06:50:11.192Z,6.77
2022-12-06T06:52:39.871Z,6.93
2022-12-06T06:55:09.827Z,6.37
2022-12-06T06:57:41.089Z,6.50
2022-12-06T07:00:11.528Z,7.53
2022-12-06T07:02:40.325Z,8.60
2022-12-06T07:05:11.167Z,10.60
2022-12-06T07:07:40.154Z,10.87
2022-12-06T07:10:10.600Z,11.47
2022-12-06T07:12:39.421Z,13.63
2022-12-06T07:15:09.782Z,11.03
2022-12-06T07:17:38.565Z,12.40
2022-12-06T07:20:10.979Z,14.03
2022-12-06T07:22:39.826Z,13.47
2022-12-06T07:25:09.631Z,13.93
2022-12-06T07:27:38.439Z,13.33
2022-12-06T07:30:12.162Z,14.63
2022-12-06T07:32:43.232Z,14.13
2022-12-06T07:35:13.457Z,13.87
2022-12-06T07:37:44.179Z,12.03
2022-12-06T07:40:15.547Z,14.00
2022-12-06T07:43:01.757Z,14.97
2022-12-06T07:45:30.800Z,13.67
2022-12-06T07:47:59.654Z,11.43
2022-12-06T07:50:29.803Z,10.20
2022-12-06T07:53:00.366Z,10.20
2022-12-06T07:55:29.103Z,9.27
2022-12-06T07:57:57.838Z,10.30
2022-12-06T08:00:26.849Z,9.27
2022-12-06T08:02:55.565Z,11.47
2022-12-06T08:05:24.366Z,11.17
2022-12-06T08:07:54.660Z,9.10
2022-12-06T08:10:23.446Z,11.60
2022-12-06T08:12:52.182Z,12.13
2022-12-06T08:15:20.898Z,10.80
2022-12-06T08:17:49.664Z,12.80
2022-12-06T08:20:18.660Z,11.57
2022-12-06T08:22:47.433Z,11.07
2022-12-06T08:25:17.769Z,15.00
2022-12-06T08:27:46.522Z,13.67
2022-12-06T08:30:15.811Z,12.93
2022-12-06T08:32:44.679Z,12.80
2022-12-06T08:35:13.438Z,10.53
2022-12-06T08:37:42.201Z,13.37
2022-12-06T08:40:11.956Z,12.03
2022-12-06T08:42:43.540Z,10.60
2022-12-06T08:45:13.076Z,11.63
2022-12-06T08:47:41.841Z,11.93
2022-12-06T08:50:11.409Z,13.27
2022-12-06T08:52:40.216Z,9.90
2022-12-06T08:55:10.066Z,12.30
2022-12-06T08:57:38.768Z,11.10
2022-12-06T09:00:11.743Z,11.37
2022-12-06T09:02:41.159Z,12.87
2022-12-06T09:05:11.066Z,11.67
2022-12-06T09:07:39.901Z,10.90
2022-12-06T09:10:10.441Z,13.10
2022-12-06T09:12:39.179Z,13.13
2022-12-06T09:15:11.007Z,11.00
2022-12-06T09:17:39.787Z,12.07
2022-12-06T09:20:10.280Z,11.53
2022-12-06T09:22:39.065Z,12.03
2022-12-06T09:25:08.579Z,16.13
2022-12-06T09:27:37.371Z,12.07
2022-12-06T09:30:09.551Z,16.60
2022-12-06T09:32:38.345Z,13.57
2022-12-06T09:35:13.868Z,12.70
2022-12-06T09:37:45.116Z,10.63
2022-12-06T09:40:25.045Z,12.27
2022-12-06T09:43:10.551Z,10.40
2022-12-06T09:46:11.419Z,9.90
2022-12-06T09:49:10.230Z,10.00
2022-12-06T09:51:57.846Z,11.37
2022-12-06T09:54:55.889Z,16.33
2022-12-06T09:57:42.676Z,10.73
2022-12-06T10:00:22.246Z,10.80
2022-12-06T10:03:29.169Z,9.17
2022-12-06T10:06:05.489Z,11.50
2022-12-06T10:08:54.952Z,10.33
2022-12-06T10:11:44.711Z,9.47
2022-12-06T10:14:34.193Z,10.33
2022-12-06T10:17:12.459Z,8.27
2022-12-06T10:19:56.265Z,8.70
2022-12-06T10:22:47.274Z,9.27
2022-12-06T10:25:24.930Z,10.37
2022-12-06T10:28:09.970Z,9.37
2022-12-06T10:30:53.348Z,8.43
2022-12-06T10:33:38.274Z,8.30
2022-12-06T10:36:13.589Z,7.73
2022-12-06T10:38:52.781Z,7.80
2022-12-06T10:41:30.100Z,7.93
2022-12-06T10:44:08.369Z,8.63
2022-12-06T10:47:05.114Z,10.40
2022-12-06T10:49:45.842Z,8.03
2022-12-06T10:52:27.205Z,9.60
2022-12-06T10:55:15.559Z,9.20
2022-12-06T10:57:53.069Z,9.47
2022-12-06T11:00:24.753Z,10.00
2022-12-06T11:03:04.178Z,8.97
2022-12-06T11:05:42.068Z,9.30
2022-12-06T11:08:17.890Z,8.90
2022-12-06T11:10:48.841Z,10.10
2022-12-06T11:13:27.561Z,9.57
2022-12-06T11:16:04.726Z,11.37
2022-12-06T11:18:35.027Z,10.23
2022-12-06T11:21:15.332Z,10.10
2022-12-06T11:23:57.532Z,9.77
2022-12-06T11:26:39.332Z,10.37
2022-12-06T11:29:14.331Z,8.83
2022-12-06T11:31:48.007Z,9.57
2022-12-06T11:34:23.520Z,8.50
2022-12-06T11:36:59.884Z,8.50
2022-12-06T11:39:32.777Z,11.03
2022-12-06T11:42:05.619Z,9.10
2022-12-06T11:44:46.421Z,9.73
2022-12-06T11:47:22.047Z,8.23
2022-12-06T11:49:53.857Z,8.80
2022-12-06T11:52:31.836Z,9.53
2022-12-06T11:55:08.475Z,8.63
2022-12-06T11:57:47.431Z,9.10
2022-12-06T12:00:20.651Z,7.67
2022-12-06T12:02:53.456Z,9.23
2022-12-06T12:05:26.364Z,10.07
2022-12-06T12:08:00.287Z,9.27
2022-12-06T12:10:35.868Z,10.13
2022-12-06T12:13:39.917Z,8.40
2022-12-06T12:16:19.528Z,9.57
2022-12-06T12:18:58.260Z,8.80
2022-12-06T12:21:42.538Z,9.93
2022-12-06T12:27:46.896Z,10.03
2022-12-06T12:30:39.308Z,10.83
2022-12-06T12:33:22.024Z,10.30
2022-12-06T12:35:55.345Z,11.33
2022-12-06T12:38:42.283Z,12.60
2022-12-06T12:41:32.544Z,12.33
2022-12-06T12:44:35.847Z,10.23
2022-12-06T12:46:59.423Z,12.10
2022-12-06T12:49:35.051Z,10.67
2022-12-06T12:52:28.379Z,10.43
2022-12-06T12:55:02.648Z,8.93
2022-12-06T12:57:31.730Z,10.90
2022-12-06T13:00:02.109Z,9.67
2022-12-06T13:02:36.236Z,11.60
2022-12-06T13:05:32.469Z,12.87
2022-12-06T13:10:43.335Z,13.77
2022-12-06T13:13:18.284Z,13.13
2022-12-06T13:15:50.123Z,15.37
2022-12-06T13:18:25.709Z,15.90
2022-12-06T13:20:59.130Z,13.83
2022-12-06T13:23:34.001Z,12.60
2022-12-06T13:26:18.063Z,13.27
2022-12-06T13:28:54.875Z,21.40
2022-12-06T13:31:34.143Z,14.83
2022-12-06T13:34:16.925Z,16.97
2022-12-06T13:36:46.715Z,16.13
2022-12-06T13:39:40.860Z,15.80
2022-12-06T13:42:43.656Z,15.83
2022-12-06T13:45:42.346Z,15.00
2022-12-06T13:48:39.787Z,14.13
2022-12-06T13:51:13.708Z,16.50
2022-12-06T13:54:37.546Z,17.03
2022-12-06T13:57:34.912Z,14.40
2022-12-06T14:00:04.193Z,16.60
2022-12-06T14:02:47.055Z,15.83
2022-12-06T14:08:35.674Z,18.23
2022-12-06T14:11:25.110Z,15.70
2022-12-06T14:14:09.186Z,14.53
2022-12-06T14:16:43.910Z,14.43
2022-12-06T14:19:21.276Z,15.50
2022-12-06T14:21:57.764Z,15.83
2022-12-06T14:24:34.561Z,14.00
2022-12-06T14:27:12.383Z,16.77
2022-12-06T14:29:44.499Z,14.23
2022-12-06T14:32:13.553Z,13.20
2022-12-06T14:34:42.350Z,13.73
2022-12-06T14:37:22.960Z,12.03
2022-12-06T14:39:54.261Z,13.20
2022-12-06T14:42:41.225Z,13.37
2022-12-06T14:45:17.566Z,12.80
2022-12-06T14:47:47.199Z,15.17
2022-12-06T14:50:34.363Z,13.30
2022-12-06T14:53:08.376Z,11.27
2022-12-06T14:55:39.812Z,11.77
2022-12-06T14:58:26.571Z,11.33
2022-12-06T15:01:18.564Z,13.33
2022-12-06T15:03:59.947Z,11.57
2022-12-06T15:06:33.249Z,10.60
2022-12-06T15:09:15.745Z,13.23
2022-12-06T15:12:02.883Z,13.07
2022-12-06T15:14:51.139Z,12.63
2022-12-06T15:17:26.070Z,11.33
2022-12-06T15:19:55.545Z,12.47
2022-12-06T15:22:29.525Z,11.43
2022-12-06T15:25:00.403Z,10.90
2022-12-06T15:27:29.269Z,10.73
2022-12-06T15:29:58.133Z,11.40
2022-12-06T15:32:28.932Z,11.67
2022-12-06T15:34:58.107Z,12.10
2022-12-06T15:37:47.435Z,10.87
2022-12-06T15:40:17.017Z,10.47
2022-12-06T15:42:45.834Z,10.60
2022-12-06T15:45:17.333Z,11.00
2022-12-06T15:47:49.759Z,10.00
2022-12-06T15:50:19.522Z,8.50
2022-12-06T15:52:48.573Z,9.87
2022-12-06T15:55:19.799Z,9.67
2022-12-06T15:57:48.642Z,6.90
2022-12-06T16:00:18.791Z,7.50
2022-12-06T16:02:49.886Z,8.70
2022-12-06T16:05:20.050Z,7.63
2022-12-06T16:07:49.767Z,6.93
2022-12-06T16:10:22.569Z,7.30
2022-12-06T16:13:11.041Z,8.17
2022-12-06T16:15:39.953Z,6.83
2022-12-06T16:18:10.427Z,7.60
2022-12-06T16:20:41.155Z,7.13
2022-12-06T16:24:04.209Z,6.40
2022-12-06T16:26:22.992Z,6.33
2022-12-06T16:28:51.766Z,7.93
2022-12-06T16:31:23.230Z,6.93
2022-12-06T16:33:57.863Z,6.30
2022-12-06T16:36:30.835Z,6.90
2022-12-06T16:39:04.758Z,4.90
2022-12-06T16:41:37.273Z,5.33
2022-12-06T16:44:06.728Z,5.03
2022-12-06T16:46:37.446Z,5.20
2022-12-06T16:52:08.390Z,4.30
2022-12-06T16:54:42.017Z,3.97
2022-12-06T16:57:12.911Z,3.80
2022-12-06T16:59:48.077Z,4.47
2022-12-06T17:02:29.607Z,5.00
2022-12-06T17:05:03.195Z,4.43
2022-12-06T17:07:39.152Z,4.00
2022-12-06T17:10:09.787Z,4.27
2022-12-06T17:12:38.686Z,3.53
2022-12-06T17:15:13.388Z,3.50
2022-12-06T17:17:42.663Z,4.03
2022-12-06T17:20:17.561Z,3.40
2022-12-06T17:22:46.845Z,3.70
2022-12-06T17:25:17.515Z,4.10
2022-12-06T17:27:46.659Z,3.30
2022-12-06T17:30:18.606Z,4.47
2022-12-06T17:32:48.801Z,4.27
2022-12-06T17:35:19.207Z,3.50
2022-12-06T17:37:47.953Z,4.70
2022-12-06T17:40:17.276Z,3.10
2022-12-06T17:43:00.159Z,4.27
2022-12-06T17:45:29.178Z,4.30
2022-12-06T17:48:23.869Z,3.77
2022-12-06T17:50:55.536Z,3.43
2022-12-06T17:53:31.166Z,3.57
2022-12-06T17:56:39.535Z,3.43
2022-12-06T17:59:13.922Z,3.50
2022-12-06T18:02:13.677Z,11.13
2022-12-06T18:04:37.691Z,3.77
2022-12-06T18:07:16.386Z,3.73
2022-12-06T18:09:49.722Z,2.97
2022-12-06T18:12:22.422Z,4.80
2022-12-06T18:14:56.599Z,4.20
2022-12-06T18:17:28.388Z,2.73
2022-12-06T18:21:14.626Z,2.77
2022-12-06T18:24:13.123Z,3.80
2022-12-06T18:26:37.100Z,2.40
2022-12-06T18:29:09.394Z,2.30
2022-12-06T18:31:42.321Z,2.20
2022-12-06T18:34:13.566Z,2.83
2022-12-06T18:36:43.328Z,2.77
2022-12-06T18:39:24.256Z,3.47
2022-12-06T18:41:56.454Z,3.10
2022-12-06T18:44:27.436Z,3.57
2022-12-06T18:46:57.085Z,2.77
2022-12-06T18:49:30.789Z,3.00
2022-12-06T18:52:08.037Z,2.30
2022-12-06T18:54:39.545Z,2.60
2022-12-06T18:57:08.775Z,3.37
2022-12-06T18:59:38.470Z,2.67
2022-12-06T19:02:16.498Z,5.60
2022-12-06T19:04:47.618Z,4.23
2022-12-06T19:07:23.669Z,3.97
2022-12-06T19:09:56.376Z,3.30
2022-12-06T19:12:25.192Z,2.77
2022-12-06T19:15:00.396Z,3.87
2022-12-06T19:17:29.648Z,2.43
2022-12-06T19:19:58.717Z,2.97
2022-12-06T19:22:28.019Z,2.83
2022-12-06T19:25:08.008Z,3.03
2022-12-06T19:27:37.545Z,2.80
2022-12-06T19:30:08.828Z,2.83
2022-12-06T19:32:38.135Z,2.80
2022-12-06T19:36:23.717Z,3.57
2022-12-06T19:38:57.638Z,2.40
2022-12-06T19:41:28.871Z,2.17
2022-12-06T19:44:17.755Z,3.47
2022-12-06T19:46:55.009Z,2.30
2022-12-06T19:49:27.829Z,2.20
2022-12-06T19:52:13.908Z,2.97
2022-12-06T19:54:46.354Z,3.60
2022-12-06T19:57:19.519Z,2.67
2022-12-06T19:59:48.304Z,2.87
2022-12-06T20:02:17.365Z,2.00
2022-12-06T20:04:59.764Z,2.07
2022-12-06T20:07:28.850Z,2.30
2022-12-06T20:09:58.254Z,2.27
2022-12-06T20:12:28.931Z,2.47
2022-12-06T20:14:57.824Z,2.73
2022-12-06T20:17:26.828Z,8.83
2022-12-06T20:19:57.024Z,2.57
2022-12-06T20:22:26.182Z,3.00
2022-12-06T20:24:55.076Z,2.73
2022-12-06T20:27:44.093Z,2.60
2022-12-06T20:30:18.835Z,3.93
2022-12-06T20:32:51.304Z,2.60
2022-12-06T20:35:20.196Z,3.80
2022-12-06T20:37:52.291Z,3.63
2022-12-06T20:40:23.555Z,4.60
2022-12-06T20:42:56.102Z,3.77
2022-12-06T20:45:26.734Z,3.40
2022-12-06T20:47:55.566Z,4.83
2022-12-06T20:50:27.913Z,3.30
2022-12-06T20:52:56.702Z,4.00
2022-12-06T20:55:27.703Z,3.60
2022-12-06T20:57:56.616Z,3.60
2022-12-06T21:00:27.316Z,2.97
2022-12-06T21:02:56.778Z,2.83
2022-12-06T21:05:25.706Z,4.13
2022-12-06T21:09:15.453Z,3.20
2022-12-06T21:11:44.680Z,2.77
2022-12-06T21:14:16.189Z,3.90
2022-12-06T21:16:47.428Z,3.63
2022-12-06T21:19:20.026Z,2.90
2022-12-06T21:21:57.193Z,3.57
2022-12-06T21:24:26.025Z,3.97
2022-12-06T21:26:54.965Z,3.07
2022-12-06T21:29:30.607Z,5.53
2022-12-06T21:32:02.517Z,3.50
2022-12-06T21:34:31.348Z,3.50
2022-12-06T21:41:21.644Z,3.70
2022-12-06T21:43:49.599Z,3.80
2022-12-06T21:46:21.744Z,3.70
2022-12-06T21:48:52.821Z,3.60
2022-12-06T21:51:22.996Z,3.83
2022-12-06T21:53:52.783Z,3.27
2022-12-06T21:56:29.503Z,5.53
2022-12-06T21:59:01.194Z,5.07
2022-12-06T22:01:32.839Z,4.53
2022-12-06T22:04:04.742Z,4.80
2022-12-06T22:06:35.842Z,5.90
2022-12-06T22:09:07.074Z,5.17
2022-12-06T22:11:38.081Z,7.00
2022-12-06T22:14:09.910Z,6.80
2022-12-06T22:16:39.949Z,6.80
2022-12-06T22:19:09.507Z,5.93
2022-12-06T22:21:38.517Z,6.87
2022-12-06T22:24:08.428Z,7.50
2022-12-06T22:26:38.770Z,8.50
2022-12-06T22:29:07.618Z,9.20
2022-12-06T22:31:37.280Z,8.13
2022-12-06T22:34:06.833Z,9.53
2022-12-06T22:36:35.706Z,9.80
2022-12-06T22:39:06.590Z,15.13
2022-12-06T22:41:37.220Z,10.67
2022-12-06T22:44:08.333Z,9.77
2022-12-06T22:46:38.075Z,10.80
2022-12-06T22:49:07.535Z,11.83
2022-12-06T22:51:40.463Z,12.20
2022-12-06T22:54:13.302Z,12.00
2022-12-06T22:56:48.833Z,13.20
2022-12-06T22:59:20.916Z,14.77
2022-12-06T23:01:49.668Z,15.03
2022-12-06T23:04:18.517Z,15.57
2022-12-06T23:06:47.317Z,12.30
2022-12-06T23:09:17.611Z,14.33
2022-12-06T23:11:47.848Z,14.80
2022-12-06T23:14:16.670Z,13.63
2022-12-06T23:16:45.596Z,14.83
2022-12-06T23:19:14.418Z,15.80
2022-12-06T23:21:43.251Z,14.33
2022-12-06T23:24:16.326Z,14.23
2022-12-06T23:26:51.992Z,14.47
2022-12-06T23:29:24.980Z,15.80
2022-12-06T23:31:53.786Z,13.53
2022-12-06T23:34:26.766Z,14.70
2022-12-06T23:36:57.301Z,14.77
2022-12-06T23:39:26.227Z,13.77
2022-12-06T23:41:56.681Z,12.00
2022-12-06T23:44:25.477Z,12.33
2022-12-06T23:46:54.472Z,12.33
2022-12-06T23:49:23.899Z,13.17
2022-12-06T23:51:53.170Z,12.17
2022-12-06T23:54:21.892Z,13.17
2022-12-06T23:56:50.596Z,12.10
2022-12-06T23:59:20.835Z,12.53
