createdAt,value
2018-06-16T00:01:05.077Z,14.30
2018-06-16T00:03:34.728Z,15.30
2018-06-16T00:06:04.552Z,13.97
2018-06-16T00:08:34.187Z,14.03
2018-06-16T00:11:04.628Z,13.83
2018-06-16T00:13:34.234Z,14.23
2018-06-16T00:16:04.099Z,14.20
2018-06-16T00:18:33.669Z,13.50
2018-06-16T00:21:03.536Z,13.13
2018-06-16T00:23:33.185Z,14.77
2018-06-16T00:26:04.347Z,16.10
2018-06-16T00:28:33.987Z,14.00
2018-06-16T00:31:03.697Z,13.80
2018-06-16T00:33:33.296Z,15.30
2018-06-16T00:36:02.883Z,13.33
2018-06-16T00:38:32.541Z,15.17
2018-06-16T00:41:03.145Z,13.60
2018-06-16T00:43:32.810Z,13.57
2018-06-16T00:46:07.384Z,14.97
2018-06-16T00:48:37.029Z,13.77
2018-06-16T00:51:06.658Z,13.67
2018-06-16T00:53:36.247Z,13.37
2018-06-16T00:56:06.153Z,14.70
2018-06-16T00:58:35.902Z,12.20
2018-06-16T01:01:09.003Z,14.30
2018-06-16T01:03:39.752Z,15.00
2018-06-16T01:06:09.532Z,15.30
2018-06-16T01:08:39.174Z,13.87
2018-06-16T01:11:08.818Z,13.80
2018-06-16T01:13:38.462Z,12.50
2018-06-16T01:16:08.144Z,14.30
2018-06-16T01:18:37.908Z,12.90
2018-06-16T01:21:07.786Z,12.73
2018-06-16T01:23:37.426Z,12.80
2018-06-16T01:26:07.094Z,12.40
2018-06-16T01:28:36.687Z,12.20
2018-06-16T01:31:06.488Z,12.33
2018-06-16T01:33:36.127Z,12.53
2018-06-16T01:36:05.838Z,12.43
2018-06-16T01:38:35.564Z,12.67
2018-06-16T01:41:05.187Z,12.90
2018-06-16T01:43:34.852Z,12.83
2018-06-16T01:46:04.595Z,13.57
2018-06-16T01:48:34.255Z,13.77
2018-06-16T01:51:03.855Z,12.63
2018-06-16T01:53:33.533Z,12.53
2018-06-16T01:56:03.544Z,12.50
2018-06-16T01:58:33.288Z,12.37
2018-06-16T02:01:05.679Z,12.40
2018-06-16T02:03:35.339Z,11.90
2018-06-16T02:06:05.967Z,11.90
2018-06-16T02:08:36.597Z,11.33
2018-06-16T02:11:08.701Z,12.27
2018-06-16T02:13:38.580Z,12.20
2018-06-16T02:16:08.300Z,11.37
2018-06-16T02:18:37.936Z,12.03
2018-06-16T02:21:07.571Z,11.40
2018-06-16T02:23:37.240Z,11.43
2018-06-16T02:26:07.018Z,11.40
2018-06-16T02:28:36.621Z,10.83
2018-06-16T02:31:06.355Z,11.60
2018-06-16T02:33:36.066Z,10.37
2018-06-16T02:36:05.810Z,10.00
2018-06-16T02:38:35.461Z,10.60
2018-06-16T02:41:06.677Z,10.20
2018-06-16T02:43:36.319Z,11.17
2018-06-16T02:46:06.033Z,10.43
2018-06-16T02:48:35.678Z,10.03
2018-06-16T02:51:05.272Z,10.43
2018-06-16T02:53:34.888Z,10.10
2018-06-16T02:56:04.970Z,9.83
2018-06-16T02:58:34.673Z,11.10
2018-06-16T03:01:04.297Z,10.57
2018-06-16T03:03:33.938Z,10.20
2018-06-16T03:06:03.798Z,10.67
2018-06-16T03:08:33.513Z,10.50
2018-06-16T03:11:03.536Z,11.13
2018-06-16T03:13:33.159Z,11.03
2018-06-16T03:16:02.921Z,11.33
2018-06-16T03:18:32.608Z,12.23
2018-06-16T03:21:04.238Z,10.70
2018-06-16T03:23:33.934Z,11.27
2018-06-16T03:26:06.836Z,11.23
2018-06-16T03:28:36.482Z,11.93
2018-06-16T03:31:09.963Z,11.73
2018-06-16T03:33:39.554Z,11.10
2018-06-16T03:36:10.428Z,12.27
2018-06-16T03:38:41.069Z,11.33
2018-06-16T03:41:10.743Z,9.70
2018-06-16T03:43:40.401Z,11.33
2018-06-16T03:46:10.045Z,10.30
2018-06-16T03:48:39.827Z,11.80
2018-06-16T03:51:09.630Z,12.00
2018-06-16T03:53:39.375Z,10.67
2018-06-16T03:56:09.047Z,11.47
2018-06-16T03:58:38.674Z,11.67
2018-06-16T04:01:08.275Z,11.40
2018-06-16T04:03:37.864Z,10.60
2018-06-16T04:06:07.577Z,11.50
2018-06-16T04:08:37.290Z,10.90
2018-06-16T04:11:07.058Z,10.90
2018-06-16T04:13:36.781Z,13.00
2018-06-16T04:16:06.516Z,11.57
2018-06-16T04:18:36.177Z,11.60
2018-06-16T04:21:06.201Z,9.70
2018-06-16T04:23:35.817Z,11.00
2018-06-16T04:26:05.622Z,9.60
2018-06-16T04:28:36.554Z,10.33
2018-06-16T04:31:06.334Z,10.30
2018-06-16T04:33:36.045Z,11.00
2018-06-16T04:36:05.831Z,10.50
2018-06-16T04:38:35.542Z,10.90
2018-06-16T04:41:05.497Z,9.30
2018-06-16T04:43:35.305Z,11.30
2018-06-16T04:46:04.972Z,9.77
2018-06-16T04:48:34.623Z,10.03
2018-06-16T04:51:04.649Z,9.37
2018-06-16T04:53:34.335Z,10.53
2018-06-16T04:56:04.003Z,10.37
2018-06-16T04:58:33.682Z,10.40
2018-06-16T05:01:03.448Z,9.60
2018-06-16T05:03:33.180Z,10.43
2018-06-16T05:06:03.674Z,10.07
2018-06-16T05:08:33.423Z,9.50
2018-06-16T05:11:02.984Z,8.90
2018-06-16T05:13:32.695Z,9.10
2018-06-16T05:16:09.027Z,10.17
2018-06-16T05:18:38.663Z,20.50
2018-06-16T05:21:08.293Z,9.27
2018-06-16T05:23:37.928Z,8.73
2018-06-16T05:26:07.767Z,9.70
2018-06-16T05:28:37.472Z,8.67
2018-06-16T05:31:07.261Z,9.63
2018-06-16T05:33:36.930Z,10.10
2018-06-16T05:36:06.668Z,9.30
2018-06-16T05:38:36.334Z,9.00
2018-06-16T05:41:06.048Z,9.43
2018-06-16T05:43:35.892Z,10.53
2018-06-16T05:46:05.689Z,9.73
2018-06-16T05:48:35.327Z,9.00
2018-06-16T05:51:05.277Z,9.27
2018-06-16T05:53:35.077Z,9.87
2018-06-16T05:56:04.809Z,8.93
2018-06-16T05:58:34.533Z,8.53
2018-06-16T06:01:04.284Z,8.37
2018-06-16T06:03:33.959Z,9.10
2018-06-16T06:06:04.849Z,8.93
2018-06-16T06:08:34.697Z,9.10
2018-06-16T06:11:04.389Z,10.60
2018-06-16T06:13:34.090Z,12.40
2018-06-16T06:16:03.848Z,9.00
2018-06-16T06:18:33.600Z,9.87
2018-06-16T06:21:03.348Z,10.10
2018-06-16T06:23:33.093Z,9.43
2018-06-16T06:26:02.877Z,10.27
2018-06-16T06:28:32.562Z,10.27
2018-06-16T06:31:02.250Z,10.00
2018-06-16T06:33:31.955Z,11.20
2018-06-16T06:36:02.580Z,10.83
2018-06-16T06:38:32.130Z,10.97
2018-06-16T06:41:01.796Z,9.90
2018-06-16T06:43:31.636Z,9.80
2018-06-16T06:46:01.408Z,8.60
2018-06-16T06:48:31.069Z,8.70
2018-06-16T06:51:00.826Z,8.10
2018-06-16T06:53:31.303Z,9.37
2018-06-16T06:56:00.960Z,7.73
2018-06-16T06:58:31.437Z,8.00
2018-06-16T07:01:01.306Z,8.03
2018-06-16T07:03:31.091Z,8.57
2018-06-16T07:06:00.812Z,8.80
2018-06-16T07:08:30.508Z,7.80
2018-06-16T07:11:00.236Z,8.30
2018-06-16T07:13:30.001Z,8.20
2018-06-16T07:15:59.876Z,7.80
2018-06-16T07:18:29.587Z,7.90
2018-06-16T07:20:59.401Z,7.40
2018-06-16T07:23:29.169Z,6.83
2018-06-16T07:25:58.858Z,7.70
2018-06-16T07:28:28.501Z,7.47
2018-06-16T07:30:58.235Z,7.40
2018-06-16T07:33:27.895Z,6.97
2018-06-16T07:35:57.604Z,8.57
2018-06-16T07:38:27.359Z,7.80
2018-06-16T07:40:57.085Z,7.10
2018-06-16T07:43:26.905Z,7.90
2018-06-16T07:45:56.601Z,7.40
2018-06-16T07:48:26.351Z,7.17
2018-06-16T07:50:56.183Z,7.30
2018-06-16T07:53:26.033Z,7.20
2018-06-16T07:55:56.130Z,7.90
2018-06-16T07:58:25.851Z,7.43
2018-06-16T08:00:55.523Z,6.90
2018-06-16T08:03:25.410Z,6.80
2018-06-16T08:05:55.496Z,6.37
2018-06-16T08:08:25.205Z,6.43
2018-06-16T08:10:55.037Z,6.73
2018-06-16T08:13:24.769Z,7.60
2018-06-16T08:15:54.590Z,7.57
2018-06-16T08:18:24.321Z,6.90
2018-06-16T08:20:54.610Z,6.70
2018-06-16T08:23:24.493Z,6.30
2018-06-16T08:25:54.297Z,6.30
2018-06-16T08:28:24.621Z,6.00
2018-06-16T08:30:54.624Z,5.37
2018-06-16T08:33:25.669Z,6.00
2018-06-16T08:35:55.603Z,5.10
2018-06-16T08:38:25.472Z,4.77
2018-06-16T08:40:55.262Z,4.80
2018-06-16T08:43:25.271Z,4.27
2018-06-16T08:45:55.125Z,4.83
2018-06-16T08:48:24.999Z,4.40
2018-06-16T08:50:54.813Z,4.47
2018-06-16T08:53:24.939Z,5.60
2018-06-16T08:55:55.870Z,6.13
2018-06-16T08:58:26.247Z,5.67
2018-06-16T09:00:56.136Z,5.47
2018-06-16T09:03:26.019Z,5.97
2018-06-16T09:05:56.242Z,4.73
2018-06-16T09:08:26.241Z,5.90
2018-06-16T09:10:56.109Z,4.67
2018-06-16T09:13:26.025Z,4.90
2018-06-16T09:15:55.921Z,5.67
2018-06-16T09:18:25.815Z,4.80
2018-06-16T09:20:55.867Z,4.90
2018-06-16T09:23:26.748Z,4.33
2018-06-16T09:25:56.594Z,5.03
2018-06-16T09:28:27.448Z,5.00
2018-06-16T09:30:57.405Z,4.50
2018-06-16T09:33:27.399Z,5.17
2018-06-16T09:35:57.524Z,4.73
2018-06-16T09:38:27.584Z,4.47
2018-06-16T09:40:57.489Z,4.63
2018-06-16T09:43:27.659Z,5.17
2018-06-16T09:45:58.570Z,5.20
2018-06-16T09:48:28.527Z,4.33
2018-06-16T09:50:59.428Z,4.50
2018-06-16T09:53:29.617Z,5.40
2018-06-16T09:56:00.518Z,4.70
2018-06-16T09:58:30.511Z,4.83
2018-06-16T10:01:00.586Z,5.93
2018-06-16T10:03:32.571Z,5.50
2018-06-16T10:06:02.501Z,5.83
2018-06-16T10:08:32.570Z,6.70
2018-06-16T10:11:02.577Z,5.90
2018-06-16T10:13:32.464Z,5.43
2018-06-16T10:16:02.351Z,5.77
2018-06-16T10:18:32.160Z,6.23
2018-06-16T10:21:03.222Z,5.33
2018-06-16T10:23:34.175Z,4.33
2018-06-16T10:26:05.962Z,3.80
2018-06-16T10:28:35.785Z,4.20
2018-06-16T10:31:06.097Z,4.90
2018-06-16T10:33:35.872Z,4.73
2018-06-16T10:36:05.955Z,4.80
2018-06-16T10:38:35.859Z,4.80
2018-06-16T10:41:05.698Z,4.47
2018-06-16T10:43:35.529Z,4.73
2018-06-16T10:46:05.603Z,3.80
2018-06-16T10:48:35.522Z,3.73
2018-06-16T10:51:05.432Z,4.00
2018-06-16T10:53:35.475Z,4.50
2018-06-16T10:56:05.593Z,5.10
2018-06-16T10:58:35.450Z,5.97
2018-06-16T11:01:05.247Z,4.10
2018-06-16T11:03:35.161Z,4.40
2018-06-16T11:06:04.952Z,4.80
2018-06-16T11:08:35.795Z,4.20
2018-06-16T11:11:07.874Z,5.20
2018-06-16T11:13:37.994Z,4.63
2018-06-16T11:16:07.962Z,4.03
2018-06-16T11:18:38.577Z,5.10
2018-06-16T11:21:09.551Z,5.13
2018-06-16T11:23:39.581Z,5.67
2018-06-16T11:26:09.801Z,5.90
2018-06-16T11:28:39.729Z,7.23
2018-06-16T11:31:09.974Z,6.20
2018-06-16T11:33:39.862Z,5.77
2018-06-16T11:36:09.869Z,5.93
2018-06-16T11:38:39.854Z,6.60
2018-06-16T11:41:09.782Z,5.83
2018-06-16T11:43:39.854Z,6.30
2018-06-16T11:46:10.060Z,6.63
2018-06-16T11:48:40.079Z,7.20
2018-06-16T11:51:10.103Z,6.60
2018-06-16T11:53:40.219Z,6.27
2018-06-16T11:56:10.099Z,6.13
2018-06-16T11:58:40.084Z,5.60
2018-06-16T12:01:10.946Z,6.23
2018-06-16T12:03:40.744Z,9.03
2018-06-16T12:06:10.460Z,6.63
2018-06-16T12:08:41.320Z,5.80
2018-06-16T12:11:11.131Z,6.60
2018-06-16T12:13:44.618Z,6.40
2018-06-16T12:16:14.602Z,6.03
2018-06-16T12:18:44.391Z,6.47
2018-06-16T12:21:14.211Z,6.20
2018-06-16T12:23:44.776Z,6.30
2018-06-16T12:26:15.088Z,7.10
2018-06-16T12:28:45.450Z,7.33
2018-06-16T12:31:20.019Z,6.97
2018-06-16T12:33:49.719Z,7.50
2018-06-16T12:36:20.096Z,7.60
2018-06-16T12:38:50.177Z,6.33
2018-06-16T12:41:20.660Z,7.60
2018-06-16T12:43:50.868Z,6.83
2018-06-16T12:46:20.875Z,6.57
2018-06-16T12:48:50.913Z,7.30
2018-06-16T12:51:21.040Z,6.60
2018-06-16T12:53:51.570Z,6.73
2018-06-16T12:56:22.829Z,7.37
2018-06-16T12:58:52.941Z,7.33
2018-06-16T13:01:23.094Z,6.97
2018-06-16T13:03:53.878Z,6.47
2018-06-16T13:06:23.901Z,7.30
2018-06-16T13:08:54.113Z,6.03
2018-06-16T13:11:26.082Z,6.60
2018-06-16T13:13:55.800Z,5.20
2018-06-16T13:16:25.335Z,4.90
2018-06-16T13:18:54.837Z,4.80
2018-06-16T13:21:24.338Z,5.40
2018-06-16T13:23:53.828Z,6.10
2018-06-16T13:26:23.396Z,5.20
2018-06-16T13:28:52.946Z,5.90
2018-06-16T13:31:22.395Z,4.70
2018-06-16T13:33:51.368Z,5.77
2018-06-16T13:36:20.807Z,5.37
2018-06-16T13:38:50.436Z,6.27
2018-06-16T13:41:20.049Z,5.30
2018-06-16T13:43:49.598Z,5.30
2018-06-16T13:46:19.158Z,5.27
2018-06-16T13:48:48.712Z,5.93
2018-06-16T13:51:17.778Z,6.10
2018-06-16T13:53:47.195Z,5.30
2018-06-16T13:56:16.863Z,5.23
2018-06-16T13:58:46.358Z,4.80
2018-06-16T14:01:15.983Z,4.93
2018-06-16T14:03:45.535Z,4.33
2018-06-16T14:06:15.235Z,4.60
2018-06-16T14:08:44.658Z,5.10
2018-06-16T14:11:13.820Z,5.00
2018-06-16T14:13:43.247Z,5.97
2018-06-16T14:16:13.029Z,5.03
2018-06-16T14:18:42.605Z,5.37
2018-06-16T14:21:12.115Z,5.33
2018-06-16T14:23:41.634Z,5.73
2018-06-16T14:26:11.147Z,5.10
2018-06-16T14:28:40.697Z,5.20
2018-06-16T14:31:10.275Z,5.33
2018-06-16T14:33:39.743Z,4.50
2018-06-16T14:36:09.402Z,5.30
2018-06-16T14:38:38.878Z,5.93
2018-06-16T14:41:08.672Z,4.90
2018-06-16T14:43:38.233Z,4.93
2018-06-16T14:46:07.389Z,4.43
2018-06-16T14:48:36.876Z,5.47
2018-06-16T14:51:06.355Z,5.30
2018-06-16T14:53:35.959Z,4.70
2018-06-16T14:56:05.620Z,6.30
2018-06-16T14:58:35.095Z,5.30
2018-06-16T15:01:04.793Z,5.60
2018-06-16T15:03:34.315Z,5.43
2018-06-16T15:06:05.628Z,5.93
2018-06-16T15:08:35.096Z,6.17
2018-06-16T15:11:04.827Z,6.23
2018-06-16T15:13:34.336Z,5.20
2018-06-16T15:16:03.881Z,5.10
2018-06-16T15:18:33.048Z,5.60
2018-06-16T15:21:02.229Z,5.83
2018-06-16T15:23:31.596Z,5.13
2018-06-16T15:26:02.501Z,5.67
2018-06-16T15:28:31.965Z,5.43
2018-06-16T15:31:01.505Z,6.47
2018-06-16T15:33:31.024Z,6.00
2018-06-16T15:36:00.156Z,5.40
2018-06-16T15:38:30.108Z,5.67
2018-06-16T15:40:59.609Z,5.20
2018-06-16T15:43:29.239Z,5.67
2018-06-16T15:45:58.771Z,5.20
2018-06-16T15:48:28.352Z,5.17
2018-06-16T15:50:57.506Z,5.40
2018-06-16T15:53:27.052Z,5.30
2018-06-16T15:55:56.497Z,6.97
2018-06-16T15:58:26.129Z,5.60
2018-06-16T16:00:55.553Z,5.47
2018-06-16T16:03:25.108Z,6.13
2018-06-16T16:05:54.723Z,5.80
2018-06-16T16:08:24.455Z,6.20
2018-06-16T16:10:54.071Z,5.67
2018-06-16T16:13:23.257Z,5.57
2018-06-16T16:15:52.761Z,5.90
2018-06-16T16:18:21.856Z,6.03
2018-06-16T16:20:51.261Z,6.40
2018-06-16T16:23:20.737Z,5.50
2018-06-16T16:25:50.252Z,5.90
2018-06-16T16:28:19.733Z,6.03
2018-06-16T16:30:49.229Z,5.50
2018-06-16T16:33:18.800Z,5.70
2018-06-16T16:35:48.297Z,6.57
2018-06-16T16:38:17.837Z,5.80
2018-06-16T16:40:46.884Z,5.57
2018-06-16T16:43:16.498Z,5.70
2018-06-16T16:45:45.990Z,5.30
2018-06-16T16:48:15.510Z,5.13
2018-06-16T16:50:44.966Z,5.60
2018-06-16T16:53:14.590Z,6.00
2018-06-16T16:55:44.074Z,5.60
2018-06-16T16:58:14.090Z,5.10
2018-06-16T17:00:43.537Z,5.63
2018-06-16T17:03:13.040Z,5.97
2018-06-16T17:05:42.556Z,5.57
2018-06-16T17:08:12.054Z,6.30
2018-06-16T17:10:41.718Z,5.93
2018-06-16T17:13:11.370Z,5.50
2018-06-16T17:15:40.956Z,6.10
2018-06-16T17:18:10.537Z,6.13
2018-06-16T17:20:40.071Z,7.20
2018-06-16T17:23:09.719Z,5.80
2018-06-16T17:25:39.369Z,5.37
2018-06-16T17:28:08.958Z,5.43
2018-06-16T17:30:38.105Z,6.53
2018-06-16T17:33:07.536Z,6.17
2018-06-16T17:35:37.108Z,5.70
2018-06-16T17:38:06.677Z,6.50
2018-06-16T17:40:36.138Z,5.80
2018-06-16T17:43:05.977Z,6.17
2018-06-16T17:45:35.546Z,7.00
2018-06-16T17:48:05.310Z,5.60
2018-06-16T17:50:35.208Z,6.13
2018-06-16T17:53:04.874Z,5.57
2018-06-16T17:55:34.386Z,6.10
2018-06-16T17:58:05.766Z,7.20
2018-06-16T18:00:35.253Z,6.27
2018-06-16T18:03:06.404Z,6.73
2018-06-16T18:05:35.981Z,7.73
2018-06-16T18:08:05.519Z,7.40
2018-06-16T18:10:35.127Z,6.90
2018-06-16T18:13:04.743Z,7.57
2018-06-16T18:15:34.322Z,6.63
2018-06-16T18:18:03.812Z,7.37
2018-06-16T18:20:33.497Z,7.20
2018-06-16T18:23:06.522Z,6.53
2018-06-16T18:25:36.148Z,6.90
2018-06-16T18:28:05.933Z,7.47
2018-06-16T18:30:35.409Z,6.87
2018-06-16T18:33:04.558Z,5.63
2018-06-16T18:35:34.038Z,6.33
2018-06-16T18:38:03.613Z,9.20
2018-06-16T18:40:33.183Z,7.27
2018-06-16T18:43:03.031Z,6.90
2018-06-16T18:45:32.565Z,7.00
2018-06-16T18:48:05.021Z,7.70
2018-06-16T18:50:34.561Z,7.00
2018-06-16T18:53:04.236Z,7.30
2018-06-16T18:55:34.086Z,8.20
2018-06-16T18:58:04.979Z,7.20
2018-06-16T19:00:34.116Z,7.67
2018-06-16T19:03:07.189Z,6.90
2018-06-16T19:05:36.695Z,6.80
2018-06-16T19:08:06.378Z,7.33
2018-06-16T19:10:36.440Z,6.87
2018-06-16T19:13:07.985Z,6.57
2018-06-16T19:15:37.605Z,7.77
2018-06-16T19:18:07.090Z,7.27
2018-06-16T19:20:36.889Z,6.90
2018-06-16T19:23:06.550Z,6.63
2018-06-16T19:25:36.049Z,6.83
2018-06-16T19:28:05.595Z,6.50
2018-06-16T19:30:35.151Z,7.87
2018-06-16T19:33:07.271Z,7.50
2018-06-16T19:35:36.884Z,7.57
2018-06-16T19:38:06.558Z,7.83
2018-06-16T19:40:36.204Z,8.00
2018-06-16T19:43:05.712Z,8.03
2018-06-16T19:45:35.248Z,7.53
2018-06-16T19:48:04.821Z,7.67
2018-06-16T19:50:34.488Z,8.60
2018-06-16T19:53:04.083Z,8.27
2018-06-16T19:55:33.735Z,8.63
2018-06-16T19:58:03.337Z,8.27
2018-06-16T20:00:32.868Z,9.53
2018-06-16T20:03:02.553Z,8.60
2018-06-16T20:05:32.058Z,9.90
2018-06-16T20:08:03.309Z,10.83
2018-06-16T20:10:32.820Z,10.40
2018-06-16T20:13:02.547Z,11.37
2018-06-16T20:15:32.312Z,10.43
2018-06-16T20:18:02.068Z,9.60
2018-06-16T20:20:31.735Z,10.60
2018-06-16T20:23:01.559Z,11.20
2018-06-16T20:25:31.506Z,10.30
2018-06-16T20:28:01.134Z,9.90
2018-06-16T20:30:30.937Z,10.47
2018-06-16T20:33:00.448Z,10.50
2018-06-16T20:35:30.139Z,11.30
2018-06-16T20:37:59.678Z,10.30
2018-06-16T20:40:29.883Z,11.90
2018-06-16T20:42:59.354Z,10.80
2018-06-16T20:45:28.887Z,11.47
2018-06-16T20:47:58.343Z,12.40
2018-06-16T20:50:27.854Z,11.67
2018-06-16T20:52:57.247Z,10.93
2018-06-16T20:55:26.732Z,11.80
2018-06-16T20:57:56.198Z,11.03
2018-06-16T21:00:25.711Z,11.97
2018-06-16T21:02:55.574Z,12.30
2018-06-16T21:05:25.084Z,11.90
2018-06-16T21:07:54.628Z,12.27
2018-06-16T21:10:24.655Z,12.23
2018-06-16T21:12:54.125Z,12.80
2018-06-16T21:15:23.722Z,13.13
2018-06-16T21:17:53.230Z,13.13
2018-06-16T21:20:22.750Z,11.87
2018-06-16T21:22:52.215Z,12.30
2018-06-16T21:25:21.896Z,12.67
2018-06-16T21:27:51.393Z,12.30
2018-06-16T21:30:21.027Z,13.03
2018-06-16T21:32:50.550Z,14.00
2018-06-16T21:35:19.997Z,12.63
2018-06-16T21:37:49.252Z,12.73
2018-06-16T21:40:18.666Z,13.10
2018-06-16T21:42:48.319Z,12.20
2018-06-16T21:45:18.005Z,14.07
2018-06-16T21:47:47.216Z,14.10
2018-06-16T21:50:16.873Z,13.80
2018-06-16T21:52:46.362Z,13.30
2018-06-16T21:55:16.066Z,15.17
2018-06-16T21:57:45.652Z,14.03
2018-06-16T22:00:15.210Z,14.10
2018-06-16T22:02:44.734Z,14.17
2018-06-16T22:05:14.386Z,13.67
2018-06-16T22:07:43.889Z,15.07
2018-06-16T22:10:13.370Z,15.13
2018-06-16T22:12:42.471Z,15.43
2018-06-16T22:15:11.904Z,14.30
2018-06-16T22:17:41.442Z,15.67
2018-06-16T22:20:11.005Z,15.67
2018-06-16T22:22:40.708Z,15.57
2018-06-16T22:25:10.220Z,17.03
2018-06-16T22:27:39.858Z,16.37
2018-06-16T22:30:09.487Z,16.73
2018-06-16T22:32:39.155Z,16.30
2018-06-16T22:35:08.731Z,17.80
2018-06-16T22:37:38.194Z,16.70
2018-06-16T22:40:07.912Z,15.87
2018-06-16T22:42:37.487Z,17.00
2018-06-16T22:45:07.042Z,15.90
2018-06-16T22:47:36.506Z,15.97
2018-06-16T22:50:06.180Z,16.10
2018-06-16T22:52:35.649Z,16.43
2018-06-16T22:55:05.427Z,15.93
2018-06-16T22:57:35.142Z,16.10
2018-06-16T23:00:05.241Z,16.07
2018-06-16T23:02:34.522Z,17.30
2018-06-16T23:05:04.195Z,16.10
2018-06-16T23:07:33.671Z,16.50
2018-06-16T23:10:03.859Z,15.43
2018-06-16T23:12:33.478Z,15.60
2018-06-16T23:15:04.066Z,16.33
2018-06-16T23:17:33.535Z,15.33
2018-06-16T23:20:03.165Z,15.00
2018-06-16T23:22:32.625Z,15.17
2018-06-16T23:25:02.641Z,15.30
2018-06-16T23:27:32.177Z,13.03
2018-06-16T23:30:01.622Z,14.77
2018-06-16T23:32:31.182Z,13.97
2018-06-16T23:35:00.707Z,14.80
2018-06-16T23:37:30.201Z,14.40
2018-06-16T23:39:59.756Z,14.40
2018-06-16T23:42:29.620Z,14.20
2018-06-16T23:44:59.123Z,14.07
2018-06-16T23:47:28.629Z,15.00
2018-06-16T23:49:58.215Z,14.53
2018-06-16T23:52:27.710Z,15.27
2018-06-16T23:54:56.886Z,14.03
2018-06-16T23:57:26.707Z,15.13
2018-06-16T23:59:56.308Z,14.40
