createdAt,value
2019-06-07T00:01:47.566Z,17.10
2019-06-07T00:04:16.855Z,21.10
2019-06-07T00:06:46.182Z,18.17
2019-06-07T00:09:18.652Z,19.37
2019-06-07T00:11:47.020Z,17.50
2019-06-07T00:14:18.237Z,16.25
2019-06-07T00:16:47.563Z,17.95
2019-06-07T00:19:18.833Z,17.42
2019-06-07T00:24:21.534Z,16.85
2019-06-07T00:26:58.210Z,16.62
2019-06-07T00:29:22.007Z,17.40
2019-06-07T00:31:51.470Z,19.32
2019-06-07T00:34:22.985Z,16.48
2019-06-07T00:36:52.058Z,18.45
2019-06-07T00:39:25.084Z,18.23
2019-06-07T00:41:52.372Z,16.35
2019-06-07T00:44:23.458Z,17.52
2019-06-07T00:46:53.045Z,19.50
2019-06-07T00:49:39.989Z,17.55
2019-06-07T00:51:53.811Z,17.45
2019-06-07T00:54:24.827Z,19.60
2019-06-07T00:56:54.914Z,17.10
2019-06-07T00:59:29.274Z,17.37
2019-06-07T01:01:55.818Z,16.23
2019-06-07T01:04:26.048Z,17.20
2019-06-07T01:06:56.164Z,19.25
2019-06-07T01:09:25.697Z,15.90
2019-06-07T01:11:55.170Z,17.20
2019-06-07T01:14:27.779Z,17.65
2019-06-07T01:17:01.471Z,17.00
2019-06-07T01:19:27.875Z,17.92
2019-06-07T01:21:57.518Z,18.00
2019-06-07T01:24:28.046Z,16.12
2019-06-07T01:26:57.520Z,16.87
2019-06-07T01:29:30.307Z,19.70
2019-06-07T01:31:57.831Z,16.82
2019-06-07T01:34:28.674Z,18.12
2019-06-07T01:36:58.313Z,20.37
2019-06-07T01:39:29.737Z,18.62
2019-06-07T01:41:58.633Z,17.87
2019-06-07T01:44:30.343Z,18.98
2019-06-07T01:46:58.930Z,19.07
2019-06-07T01:49:29.766Z,22.22
2019-06-07T01:51:59.506Z,16.42
2019-06-07T01:56:59.801Z,18.20
2019-06-07T01:59:31.588Z,16.80
2019-06-07T02:02:00.395Z,17.42
2019-06-07T02:04:32.789Z,17.82
2019-06-07T02:07:00.737Z,16.45
2019-06-07T02:09:31.922Z,16.42
2019-06-07T02:12:01.444Z,19.07
2019-06-07T02:14:33.476Z,17.75
2019-06-07T02:17:02.658Z,18.92
2019-06-07T02:19:33.376Z,19.92
2019-06-07T02:22:03.125Z,16.95
2019-06-07T02:24:35.589Z,18.82
2019-06-07T02:27:03.949Z,17.87
2019-06-07T02:29:33.830Z,17.37
2019-06-07T02:32:03.366Z,17.20
2019-06-07T02:34:38.501Z,15.35
2019-06-07T02:37:04.055Z,18.07
2019-06-07T02:39:38.103Z,15.40
2019-06-07T02:42:05.317Z,16.25
2019-06-07T02:44:39.170Z,16.40
2019-06-07T02:47:05.600Z,16.62
2019-06-07T02:49:40.865Z,16.52
2019-06-07T02:52:06.007Z,18.23
2019-06-07T02:54:39.774Z,17.70
2019-06-07T02:57:06.505Z,17.12
2019-06-07T03:00:04.430Z,18.30
2019-06-07T03:02:07.068Z,17.35
2019-06-07T03:04:41.785Z,18.02
2019-06-07T03:07:08.344Z,18.85
2019-06-07T03:09:39.990Z,21.40
2019-06-07T03:12:11.235Z,20.15
2019-06-07T03:14:41.684Z,18.35
2019-06-07T03:17:15.940Z,17.02
2019-06-07T03:19:48.546Z,21.20
2019-06-07T03:22:17.914Z,21.65
2019-06-07T03:24:48.769Z,20.17
2019-06-07T03:27:41.515Z,19.05
2019-06-07T03:29:50.245Z,20.32
2019-06-07T03:32:19.553Z,17.95
2019-06-07T03:34:48.843Z,28.00
2019-06-07T03:37:18.146Z,17.42
2019-06-07T03:39:47.452Z,16.90
2019-06-07T03:42:16.768Z,17.85
2019-06-07T03:44:46.063Z,17.75
2019-06-07T03:47:15.384Z,18.37
2019-06-07T03:49:44.700Z,20.77
2019-06-07T03:52:13.992Z,16.50
2019-06-07T03:54:43.567Z,15.50
2019-06-07T03:57:12.860Z,19.55
2019-06-07T03:59:42.245Z,18.57
2019-06-07T04:02:11.580Z,19.42
2019-06-07T04:04:40.885Z,19.30
2019-06-07T04:07:10.437Z,18.60
2019-06-07T04:09:42.832Z,19.62
2019-06-07T04:12:10.729Z,18.87
2019-06-07T04:14:42.542Z,16.40
2019-06-07T04:17:11.451Z,21.02
2019-06-07T04:19:43.313Z,17.20
2019-06-07T04:22:12.022Z,22.27
2019-06-07T04:24:42.077Z,18.75
2019-06-07T04:27:11.517Z,18.62
2019-06-07T04:30:03.136Z,16.40
2019-06-07T04:32:11.828Z,18.20
2019-06-07T04:34:43.031Z,21.15
2019-06-07T04:37:13.967Z,20.80
2019-06-07T04:39:45.471Z,19.55
2019-06-07T04:42:17.227Z,23.00
2019-06-07T04:44:48.386Z,21.07
2019-06-07T04:47:19.639Z,24.20
2019-06-07T04:49:49.718Z,19.55
2019-06-07T04:52:19.012Z,21.37
2019-06-07T04:54:48.330Z,22.02
2019-06-07T04:57:17.645Z,29.25
2019-06-07T05:00:11.858Z,27.65
2019-06-07T05:02:18.447Z,30.50
2019-06-07T05:04:48.056Z,33.38
2019-06-07T05:07:17.629Z,30.45
2019-06-07T05:09:47.006Z,31.30
2019-06-07T05:12:16.304Z,28.87
2019-06-07T05:14:45.693Z,27.80
2019-06-07T05:17:15.053Z,28.42
2019-06-07T05:19:44.826Z,27.10
2019-06-07T05:22:14.331Z,28.00
2019-06-07T05:24:43.904Z,25.15
2019-06-07T05:27:13.512Z,24.10
2019-06-07T05:29:45.953Z,22.45
2019-06-07T05:32:14.964Z,27.90
2019-06-07T05:34:47.400Z,26.68
2019-06-07T05:37:15.671Z,21.93
2019-06-07T05:39:46.457Z,25.12
2019-06-07T05:42:16.244Z,23.77
2019-06-07T05:44:45.968Z,22.67
2019-06-07T05:47:15.466Z,20.85
2019-06-07T05:49:47.155Z,19.02
2019-06-07T05:52:15.818Z,19.23
2019-06-07T05:54:46.826Z,16.90
2019-06-07T05:57:16.116Z,17.42
2019-06-07T05:59:47.565Z,16.42
2019-06-07T06:02:22.507Z,16.50
2019-06-07T06:04:49.301Z,18.02
2019-06-07T06:07:18.908Z,17.23
2019-06-07T06:09:48.199Z,20.08
2019-06-07T06:12:34.089Z,20.70
2019-06-07T06:14:48.502Z,20.02
2019-06-07T06:17:17.820Z,18.42
2019-06-07T06:19:50.385Z,22.93
2019-06-07T06:22:18.118Z,20.55
2019-06-07T06:25:28.999Z,20.17
2019-06-07T06:28:02.733Z,20.32
2019-06-07T06:29:52.412Z,18.15
2019-06-07T06:34:53.858Z,15.95
2019-06-07T06:37:23.567Z,15.28
2019-06-07T06:39:52.886Z,13.25
2019-06-07T06:42:22.164Z,13.65
2019-06-07T06:44:54.073Z,13.03
2019-06-07T06:47:22.715Z,11.00
2019-06-07T06:49:54.256Z,11.95
2019-06-07T06:52:23.012Z,12.45
2019-06-07T06:55:00.104Z,17.10
2019-06-07T06:57:23.384Z,15.95
2019-06-07T06:59:52.909Z,16.12
2019-06-07T07:02:22.372Z,14.23
2019-06-07T07:04:53.423Z,13.35
2019-06-07T07:07:23.941Z,15.48
2019-06-07T07:09:59.086Z,16.77
2019-06-07T07:12:24.303Z,17.12
2019-06-07T07:14:56.063Z,16.82
2019-06-07T07:17:46.881Z,16.57
2019-06-07T07:19:55.899Z,15.83
2019-06-07T07:22:25.244Z,19.62
2019-06-07T07:24:54.991Z,14.80
2019-06-07T07:27:24.416Z,14.63
2019-06-07T07:30:34.312Z,14.40
2019-06-07T07:32:24.745Z,14.60
2019-06-07T07:35:00.024Z,15.08
2019-06-07T07:37:25.031Z,15.50
2019-06-07T07:40:01.664Z,15.58
2019-06-07T07:42:25.352Z,14.13
2019-06-07T07:44:56.508Z,14.80
2019-06-07T07:47:25.957Z,13.45
2019-06-07T07:49:58.506Z,14.07
2019-06-07T07:52:26.252Z,13.72
2019-06-07T07:54:56.630Z,14.15
2019-06-07T07:57:26.823Z,15.43
2019-06-07T08:00:17.748Z,13.78
2019-06-07T08:02:27.111Z,12.30
2019-06-07T08:07:28.127Z,12.80
2019-06-07T08:10:02.907Z,12.53
2019-06-07T08:12:28.635Z,11.83
2019-06-07T08:15:02.844Z,11.15
2019-06-07T08:17:29.241Z,10.28
2019-06-07T08:20:17.938Z,10.13
2019-06-07T08:22:47.658Z,10.88
2019-06-07T08:25:17.348Z,9.65
2019-06-07T08:27:47.059Z,9.53
2019-06-07T08:30:46.996Z,9.38
2019-06-07T08:32:52.630Z,8.70
2019-06-07T08:36:02.971Z,9.35
2019-06-07T08:40:22.749Z,7.92
2019-06-07T08:43:10.969Z,8.13
2019-06-07T08:45:23.126Z,8.13
2019-06-07T08:47:58.940Z,8.28
2019-06-07T08:50:25.236Z,6.75
2019-06-07T08:53:00.007Z,7.45
2019-06-07T08:55:25.523Z,7.22
2019-06-07T08:58:02.277Z,7.50
2019-06-07T09:03:00.951Z,7.08
2019-06-07T09:05:28.374Z,5.95
2019-06-07T09:08:21.906Z,7.42
2019-06-07T09:10:28.815Z,6.97
2019-06-07T09:13:03.853Z,6.60
2019-06-07T09:15:29.332Z,6.60
2019-06-07T09:20:44.904Z,6.60
2019-06-07T09:23:17.020Z,5.95
2019-06-07T09:25:57.577Z,5.95
2019-06-07T09:28:19.990Z,5.55
2019-06-07T09:30:47.435Z,5.25
2019-06-07T09:33:16.742Z,6.03
2019-06-07T09:35:46.268Z,6.90
2019-06-07T09:38:24.982Z,5.40
2019-06-07T09:40:46.538Z,4.60
2019-06-07T09:44:00.767Z,4.65
2019-06-07T09:45:46.821Z,3.92
2019-06-07T09:48:47.589Z,4.37
2019-06-07T09:50:47.401Z,4.05
2019-06-07T09:53:22.779Z,4.53
2019-06-07T09:55:48.028Z,5.03
2019-06-07T09:58:50.056Z,5.62
2019-06-07T10:00:48.343Z,5.35
2019-06-07T10:03:21.972Z,4.50
2019-06-07T10:05:48.619Z,5.12
2019-06-07T10:09:31.690Z,4.33
2019-06-07T10:10:49.144Z,3.60
2019-06-07T10:13:18.437Z,4.62
2019-06-07T10:15:47.709Z,4.20
2019-06-07T10:18:17.286Z,4.22
2019-06-07T10:20:46.560Z,3.17
2019-06-07T10:23:15.861Z,3.02
2019-06-07T10:25:45.165Z,2.90
2019-06-07T10:28:14.472Z,3.08
2019-06-07T10:30:43.776Z,3.83
2019-06-07T10:33:13.071Z,3.95
2019-06-07T10:35:42.602Z,4.67
2019-06-07T10:38:11.899Z,4.00
2019-06-07T10:40:41.348Z,4.35
2019-06-07T10:43:14.317Z,3.72
2019-06-07T10:45:42.120Z,4.25
2019-06-07T10:48:11.770Z,4.55
2019-06-07T10:50:41.180Z,3.52
2019-06-07T10:53:10.899Z,4.12
2019-06-07T10:55:40.230Z,5.05
2019-06-07T10:58:09.518Z,2.70
2019-06-07T11:00:38.858Z,4.35
2019-06-07T11:03:08.221Z,4.22
2019-06-07T11:05:39.112Z,5.40
2019-06-07T11:08:10.080Z,3.70
2019-06-07T11:10:39.680Z,3.70
2019-06-07T11:13:10.404Z,4.00
2019-06-07T11:15:40.108Z,3.87
2019-06-07T11:18:10.262Z,4.00
2019-06-07T11:20:40.046Z,3.47
2019-06-07T11:23:10.150Z,4.65
2019-06-07T11:25:39.594Z,4.15
2019-06-07T11:28:10.399Z,3.52
2019-06-07T11:30:39.944Z,5.00
2019-06-07T11:33:11.858Z,4.35
2019-06-07T11:35:40.764Z,3.95
2019-06-07T11:38:10.555Z,4.58
2019-06-07T11:40:39.919Z,6.60
2019-06-07T11:43:09.194Z,3.72
2019-06-07T11:45:38.480Z,3.17
2019-06-07T11:48:09.015Z,4.05
2019-06-07T11:50:38.716Z,4.67
2019-06-07T11:53:08.595Z,3.60
2019-06-07T11:55:37.971Z,7.62
2019-06-07T11:58:11.127Z,2.83
2019-06-07T12:00:38.248Z,3.52
2019-06-07T12:03:07.541Z,3.67
2019-06-07T12:05:36.817Z,5.47
2019-06-07T12:08:06.288Z,3.92
2019-06-07T12:10:42.376Z,3.22
2019-06-07T12:13:06.680Z,4.58
2019-06-07T12:15:35.946Z,3.40
2019-06-07T12:18:05.301Z,3.10
2019-06-07T12:20:34.633Z,2.80
2019-06-07T12:23:03.987Z,3.37
2019-06-07T12:25:33.276Z,2.90
2019-06-07T12:28:02.568Z,2.77
2019-06-07T12:30:31.848Z,3.85
2019-06-07T12:33:01.151Z,3.02
2019-06-07T12:35:30.439Z,3.10
2019-06-07T12:37:59.732Z,7.05
2019-06-07T12:40:32.288Z,3.10
2019-06-07T12:43:00.289Z,3.20
2019-06-07T12:45:44.261Z,3.37
2019-06-07T12:48:00.576Z,3.20
2019-06-07T12:50:42.552Z,3.87
2019-06-07T12:53:00.851Z,3.00
2019-06-07T12:55:30.119Z,3.45
2019-06-07T12:57:59.425Z,5.20
2019-06-07T13:00:29.171Z,3.30
2019-06-07T13:02:58.456Z,3.10
2019-06-07T13:05:28.033Z,3.85
2019-06-07T13:07:57.400Z,3.83
2019-06-07T13:10:26.712Z,3.95
2019-06-07T13:12:55.993Z,3.05
2019-06-07T13:15:26.091Z,3.77
2019-06-07T13:17:55.435Z,4.00
2019-06-07T13:20:24.896Z,3.42
2019-06-07T13:22:54.473Z,3.92
2019-06-07T13:25:41.092Z,3.65
2019-06-07T13:27:55.472Z,3.80
2019-06-07T13:30:25.557Z,3.35
2019-06-07T13:32:55.025Z,3.77
2019-06-07T13:35:25.352Z,3.42
2019-06-07T13:37:54.941Z,3.98
2019-06-07T13:40:25.210Z,3.80
2019-06-07T13:42:54.614Z,4.10
2019-06-07T13:45:24.303Z,3.40
2019-06-07T13:47:53.812Z,4.72
2019-06-07T13:50:24.133Z,4.10
2019-06-07T13:52:53.535Z,3.65
2019-06-07T13:55:23.961Z,3.15
2019-06-07T13:57:53.389Z,3.52
2019-06-07T14:00:23.143Z,3.90
2019-06-07T14:02:53.721Z,3.50
2019-06-07T14:05:23.169Z,3.80
2019-06-07T14:07:52.574Z,3.72
2019-06-07T14:10:21.877Z,4.33
2019-06-07T14:12:51.623Z,3.95
2019-06-07T14:15:22.342Z,3.83
2019-06-07T14:17:51.812Z,4.30
2019-06-07T14:20:26.785Z,3.75
2019-06-07T14:22:54.509Z,3.45
2019-06-07T14:25:25.136Z,4.05
2019-06-07T14:27:54.475Z,4.40
2019-06-07T14:30:24.089Z,3.70
2019-06-07T14:32:53.537Z,3.60
2019-06-07T14:35:22.896Z,3.77
2019-06-07T14:37:52.341Z,3.47
2019-06-07T14:40:23.130Z,3.62
2019-06-07T14:42:52.608Z,3.70
2019-06-07T14:45:23.537Z,3.70
2019-06-07T14:47:52.950Z,3.30
2019-06-07T14:50:22.467Z,3.92
2019-06-07T14:52:51.760Z,3.22
2019-06-07T14:55:21.102Z,3.65
2019-06-07T14:57:50.428Z,3.10
2019-06-07T15:00:20.202Z,3.17
2019-06-07T15:02:49.555Z,3.22
2019-06-07T15:05:21.913Z,3.80
2019-06-07T15:07:51.276Z,5.25
2019-06-07T15:10:20.559Z,3.80
2019-06-07T15:12:49.848Z,3.98
2019-06-07T15:15:19.204Z,5.22
2019-06-07T15:17:48.536Z,3.52
2019-06-07T15:20:17.889Z,4.28
2019-06-07T15:22:47.163Z,4.45
2019-06-07T15:25:16.464Z,3.45
2019-06-07T15:27:45.732Z,3.83
2019-06-07T15:30:15.284Z,3.33
2019-06-07T15:32:44.568Z,4.35
2019-06-07T15:35:14.196Z,3.35
2019-06-07T15:37:43.472Z,3.60
2019-06-07T15:40:13.107Z,3.62
2019-06-07T15:42:52.084Z,4.72
2019-06-07T15:45:13.534Z,3.65
2019-06-07T15:47:42.824Z,3.05
2019-06-07T15:50:12.546Z,4.03
2019-06-07T15:52:43.259Z,4.25
2019-06-07T15:55:12.879Z,3.72
2019-06-07T15:57:42.526Z,4.20
2019-06-07T16:00:17.936Z,3.40
2019-06-07T16:02:47.481Z,3.00
2019-06-07T16:05:17.109Z,3.90
2019-06-07T16:07:46.403Z,3.98
2019-06-07T16:10:15.942Z,4.30
2019-06-07T16:12:59.734Z,3.95
2019-06-07T16:15:16.765Z,3.40
2019-06-07T16:17:46.052Z,3.90
2019-06-07T16:20:15.866Z,4.00
2019-06-07T16:22:45.161Z,3.90
2019-06-07T16:25:15.880Z,3.50
2019-06-07T16:27:45.316Z,3.60
2019-06-07T16:30:15.086Z,4.10
2019-06-07T16:32:46.226Z,4.28
2019-06-07T16:35:16.101Z,3.65
2019-06-07T16:37:49.630Z,4.58
2019-06-07T16:40:17.095Z,4.92
2019-06-07T16:42:46.376Z,4.53
2019-06-07T16:45:15.829Z,4.00
2019-06-07T16:47:47.536Z,3.75
2019-06-07T16:50:16.589Z,4.80
2019-06-07T16:52:46.562Z,6.10
2019-06-07T16:55:16.924Z,5.72
2019-06-07T16:57:46.361Z,4.45
2019-06-07T17:00:16.025Z,3.77
2019-06-07T17:02:46.985Z,4.80
2019-06-07T17:05:16.612Z,3.37
2019-06-07T17:07:46.891Z,3.20
2019-06-07T17:10:17.426Z,3.52
2019-06-07T17:12:47.010Z,4.87
2019-06-07T17:15:18.446Z,3.37
2019-06-07T17:17:49.135Z,7.35
2019-06-07T17:20:19.587Z,9.45
2019-06-07T17:22:49.750Z,6.95
2019-06-07T17:25:19.217Z,6.10
2019-06-07T17:27:49.981Z,5.45
2019-06-07T17:30:19.707Z,8.83
2019-06-07T17:32:58.182Z,3.40
2019-06-07T17:35:20.094Z,6.20
2019-06-07T17:37:50.168Z,7.35
2019-06-07T17:40:20.603Z,4.30
2019-06-07T17:42:51.029Z,7.83
2019-06-07T17:45:20.762Z,4.42
2019-06-07T17:47:51.960Z,1.52
2019-06-07T17:50:21.579Z,4.87
2019-06-07T17:52:52.043Z,5.65
2019-06-07T17:55:21.711Z,4.45
2019-06-07T17:57:51.040Z,3.55
2019-06-07T18:00:29.344Z,1.72
2019-06-07T18:02:53.029Z,1.02
2019-06-07T18:05:22.525Z,3.90
2019-06-07T18:07:53.887Z,1.30
2019-06-07T18:10:37.919Z,2.00
2019-06-07T18:13:07.287Z,1.20
2019-06-07T18:15:42.354Z,4.15
2019-06-07T18:18:12.107Z,1.98
2019-06-07T18:20:41.979Z,1.22
2019-06-07T18:23:12.131Z,2.10
2019-06-07T18:25:41.712Z,3.05
2019-06-07T18:28:11.302Z,1.07
2019-06-07T18:30:40.816Z,3.62
2019-06-07T18:33:10.116Z,3.60
2019-06-07T18:35:39.395Z,2.25
2019-06-07T18:38:10.870Z,4.50
2019-06-07T18:40:40.338Z,2.50
2019-06-07T18:43:09.638Z,0.90
2019-06-07T18:45:38.916Z,2.55
2019-06-07T18:48:08.266Z,1.02
2019-06-07T18:50:37.585Z,3.27
2019-06-07T18:53:07.189Z,3.25
2019-06-07T18:55:36.707Z,1.25
2019-06-07T18:58:05.991Z,1.45
2019-06-07T19:00:36.695Z,0.80
2019-06-07T19:03:06.058Z,5.25
2019-06-07T19:05:35.569Z,0.75
2019-06-07T19:08:04.919Z,1.50
2019-06-07T19:10:34.466Z,1.37
2019-06-07T19:13:03.757Z,1.95
2019-06-07T19:15:33.324Z,1.00
2019-06-07T19:18:02.772Z,1.12
2019-06-07T19:20:32.464Z,1.22
2019-06-07T19:23:01.801Z,3.05
2019-06-07T19:25:31.105Z,2.98
2019-06-07T19:28:01.044Z,4.40
2019-06-07T19:30:30.469Z,1.47
2019-06-07T19:33:01.377Z,1.20
2019-06-07T19:35:31.132Z,2.45
2019-06-07T19:38:02.054Z,2.10
2019-06-07T19:40:31.787Z,1.70
2019-06-07T19:43:03.728Z,1.67
2019-06-07T19:45:32.106Z,1.98
2019-06-07T19:48:02.682Z,2.85
2019-06-07T19:50:32.307Z,2.25
2019-06-07T19:53:01.658Z,1.02
2019-06-07T19:55:31.054Z,1.35
2019-06-07T19:58:01.644Z,1.72
2019-06-07T20:00:31.118Z,1.87
2019-06-07T20:03:00.431Z,1.10
2019-06-07T20:05:29.839Z,1.85
2019-06-07T20:08:00.505Z,2.02
2019-06-07T20:10:29.893Z,2.70
2019-06-07T20:12:59.176Z,1.60
2019-06-07T20:15:29.714Z,3.83
2019-06-07T20:17:59.311Z,3.47
2019-06-07T20:20:30.105Z,1.75
2019-06-07T20:23:00.818Z,1.82
2019-06-07T20:25:30.376Z,3.10
2019-06-07T20:28:00.081Z,2.05
2019-06-07T20:30:30.538Z,2.10
2019-06-07T20:32:59.957Z,0.88
2019-06-07T20:35:30.706Z,3.77
2019-06-07T20:38:01.062Z,1.45
2019-06-07T20:40:30.513Z,2.72
2019-06-07T20:42:59.812Z,1.65
2019-06-07T20:45:33.481Z,2.33
2019-06-07T20:48:01.956Z,1.65
2019-06-07T20:50:31.409Z,2.55
2019-06-07T20:53:01.313Z,1.10
2019-06-07T20:55:31.749Z,3.25
2019-06-07T20:58:01.035Z,2.42
2019-06-07T21:00:30.321Z,1.87
2019-06-07T21:03:01.150Z,2.20
2019-06-07T21:05:30.619Z,1.30
2019-06-07T21:08:01.634Z,1.25
2019-06-07T21:10:31.395Z,1.20
2019-06-07T21:13:01.870Z,1.45
2019-06-07T21:15:31.299Z,3.45
2019-06-07T21:18:00.602Z,2.20
2019-06-07T21:20:30.141Z,1.70
2019-06-07T21:23:00.688Z,2.55
2019-06-07T21:25:30.373Z,1.42
2019-06-07T21:28:00.846Z,0.98
2019-06-07T21:30:30.342Z,1.00
2019-06-07T21:32:59.616Z,1.42
2019-06-07T21:35:28.927Z,1.82
2019-06-07T21:37:58.263Z,5.00
2019-06-07T21:40:27.555Z,1.37
2019-06-07T21:42:56.856Z,4.75
2019-06-07T21:45:26.220Z,1.25
2019-06-07T21:47:55.499Z,3.47
2019-06-07T21:50:24.804Z,3.72
2019-06-07T21:52:54.152Z,2.35
2019-06-07T21:55:23.456Z,2.75
2019-06-07T21:57:52.844Z,1.12
2019-06-07T22:00:29.534Z,1.10
2019-06-07T22:02:59.860Z,1.37
2019-06-07T22:05:29.155Z,1.17
2019-06-07T22:07:58.456Z,1.72
2019-06-07T22:10:27.819Z,3.27
2019-06-07T22:12:57.449Z,1.10
2019-06-07T22:15:33.329Z,1.77
2019-06-07T22:17:57.852Z,1.20
2019-06-07T22:20:27.141Z,1.60
2019-06-07T22:22:56.775Z,1.70
2019-06-07T22:25:26.123Z,1.65
2019-06-07T22:27:55.415Z,0.80
2019-06-07T22:30:24.700Z,1.65
2019-06-07T22:32:54.283Z,2.20
2019-06-07T22:35:23.574Z,2.12
2019-06-07T22:37:52.867Z,1.00
2019-06-07T22:40:22.140Z,2.50
2019-06-07T22:42:51.434Z,2.55
2019-06-07T22:45:20.808Z,2.08
2019-06-07T22:47:50.106Z,1.00
2019-06-07T22:50:19.456Z,2.83
2019-06-07T22:52:48.751Z,1.37
2019-06-07T22:55:18.230Z,1.80
2019-06-07T22:57:55.411Z,1.30
2019-06-07T23:00:26.336Z,1.32
2019-06-07T23:02:55.868Z,1.25
2019-06-07T23:05:25.263Z,2.45
2019-06-07T23:07:54.618Z,1.70
2019-06-07T23:10:23.909Z,1.20
2019-06-07T23:12:53.202Z,1.12
2019-06-07T23:15:23.264Z,1.55
2019-06-07T23:17:52.559Z,1.95
2019-06-07T23:20:22.170Z,1.62
2019-06-07T23:22:51.452Z,2.35
2019-06-07T23:25:23.972Z,1.82
2019-06-07T23:27:51.734Z,3.67
2019-06-07T23:30:22.267Z,2.55
2019-06-07T23:32:51.873Z,1.62
2019-06-07T23:35:21.306Z,3.77
2019-06-07T23:37:50.716Z,3.17
2019-06-07T23:40:21.583Z,2.05
2019-06-07T23:42:51.089Z,2.45
2019-06-07T23:45:21.713Z,1.10
2019-06-07T23:47:51.124Z,3.25
2019-06-07T23:50:21.770Z,1.80
2019-06-07T23:52:51.283Z,3.37
2019-06-07T23:55:20.584Z,2.47
2019-06-07T23:57:49.873Z,2.62
