createdAt,value
2017-07-08T00:02:03.099Z,52.90
2017-07-08T00:04:31.315Z,52.80
2017-07-08T00:06:59.596Z,53.20
2017-07-08T00:09:27.862Z,53.10
2017-07-08T00:11:56.173Z,53.20
2017-07-08T00:14:24.416Z,54.10
2017-07-08T00:16:52.658Z,53.30
2017-07-08T00:19:20.911Z,52.90
2017-07-08T00:21:49.138Z,53.60
2017-07-08T00:24:17.459Z,55.00
2017-07-08T00:26:45.706Z,55.10
2017-07-08T00:29:13.987Z,54.80
2017-07-08T00:31:42.213Z,55.60
2017-07-08T00:34:11.230Z,54.70
2017-07-08T00:36:39.471Z,54.70
2017-07-08T00:39:07.728Z,54.60
2017-07-08T00:41:35.965Z,54.10
2017-07-08T00:44:04.232Z,53.50
2017-07-08T00:46:32.515Z,53.00
2017-07-08T00:49:00.808Z,53.30
2017-07-08T00:51:29.105Z,54.50
2017-07-08T00:53:57.449Z,55.00
2017-07-08T00:56:25.710Z,54.80
2017-07-08T00:58:54.008Z,54.70
2017-07-08T01:01:22.285Z,55.10
2017-07-08T01:03:50.533Z,54.70
2017-07-08T01:06:18.782Z,55.20
2017-07-08T01:08:47.818Z,55.70
2017-07-08T01:11:16.147Z,55.70
2017-07-08T01:13:44.361Z,56.20
2017-07-08T01:16:12.696Z,56.10
2017-07-08T01:18:41.028Z,56.00
2017-07-08T01:21:09.281Z,56.40
2017-07-08T01:23:37.535Z,56.30
2017-07-08T01:26:06.556Z,56.40
2017-07-08T01:28:35.152Z,56.40
2017-07-08T01:31:03.448Z,56.10
2017-07-08T01:33:31.678Z,56.30
2017-07-08T01:35:59.994Z,56.60
2017-07-08T01:38:28.243Z,56.70
2017-07-08T01:40:56.536Z,57.10
2017-07-08T01:43:24.789Z,56.70
2017-07-08T01:45:53.194Z,56.50
2017-07-08T01:48:21.443Z,56.90
2017-07-08T01:50:49.705Z,57.10
2017-07-08T01:53:17.975Z,56.80
2017-07-08T01:55:47.010Z,57.10
2017-07-08T01:58:15.283Z,57.10
2017-07-08T02:00:43.577Z,57.50
2017-07-08T02:03:11.830Z,57.40
2017-07-08T02:05:40.120Z,57.40
2017-07-08T02:08:08.381Z,57.60
2017-07-08T02:10:36.762Z,57.30
2017-07-08T02:13:05.042Z,57.40
2017-07-08T02:15:33.298Z,56.70
2017-07-08T02:18:01.634Z,56.50
2017-07-08T02:20:29.866Z,56.70
2017-07-08T02:22:58.126Z,56.60
2017-07-08T02:25:26.382Z,57.00
2017-07-08T02:27:55.402Z,57.50
2017-07-08T02:30:23.661Z,57.50
2017-07-08T02:32:52.780Z,58.10
2017-07-08T02:35:21.150Z,58.10
2017-07-08T02:37:49.397Z,58.30
2017-07-08T02:40:17.661Z,58.20
2017-07-08T02:42:46.801Z,58.20
2017-07-08T02:45:15.047Z,58.20
2017-07-08T02:47:43.307Z,58.70
2017-07-08T02:50:12.315Z,58.30
2017-07-08T02:52:40.580Z,58.30
2017-07-08T02:55:08.894Z,58.00
2017-07-08T02:57:37.977Z,58.60
2017-07-08T03:00:06.321Z,59.10
2017-07-08T03:02:34.554Z,58.90
2017-07-08T03:05:02.830Z,59.50
2017-07-08T03:07:31.094Z,58.30
2017-07-08T03:09:59.344Z,58.90
2017-07-08T03:12:27.625Z,59.10
2017-07-08T03:14:55.965Z,58.80
2017-07-08T03:17:25.037Z,59.90
2017-07-08T03:19:53.403Z,59.90
2017-07-08T03:22:21.687Z,59.20
2017-07-08T03:24:49.959Z,58.80
2017-07-08T03:27:18.293Z,58.70
2017-07-08T03:29:46.561Z,58.70
2017-07-08T03:32:14.910Z,59.20
2017-07-08T03:34:43.158Z,58.80
2017-07-08T03:37:11.426Z,59.20
2017-07-08T03:39:39.690Z,59.50
2017-07-08T03:42:07.940Z,59.70
2017-07-08T03:44:36.253Z,60.00
2017-07-08T03:47:04.513Z,60.60
2017-07-08T03:49:32.771Z,61.00
2017-07-08T03:52:01.012Z,61.30
2017-07-08T03:54:29.274Z,60.10
2017-07-08T03:56:57.530Z,61.00
2017-07-08T03:59:25.911Z,61.30
2017-07-08T04:01:54.150Z,61.70
2017-07-08T04:04:22.422Z,61.30
2017-07-08T04:06:50.671Z,61.50
2017-07-08T04:09:18.933Z,61.80
2017-07-08T04:11:47.180Z,62.20
2017-07-08T04:14:15.472Z,62.40
2017-07-08T04:16:43.729Z,62.50
2017-07-08T04:19:12.083Z,62.50
2017-07-08T04:21:40.394Z,62.40
2017-07-08T04:24:08.645Z,62.00
2017-07-08T04:26:36.977Z,62.40
2017-07-08T04:29:05.312Z,61.90
2017-07-08T04:31:33.569Z,62.30
2017-07-08T04:34:01.807Z,62.10
2017-07-08T04:36:30.894Z,63.30
2017-07-08T04:38:59.230Z,62.50
2017-07-08T04:41:27.490Z,62.50
2017-07-08T04:43:55.734Z,62.30
2017-07-08T04:46:24.888Z,62.50
2017-07-08T04:48:53.156Z,61.70
2017-07-08T04:51:21.411Z,62.00
2017-07-08T04:53:49.725Z,61.30
2017-07-08T04:56:18.085Z,60.30
2017-07-08T04:58:46.335Z,60.10
2017-07-08T05:01:14.654Z,61.00
2017-07-08T05:03:42.902Z,60.50
2017-07-08T05:06:11.166Z,59.80
2017-07-08T05:08:39.423Z,59.50
2017-07-08T05:11:08.460Z,58.40
2017-07-08T05:13:36.732Z,58.50
2017-07-08T05:16:06.183Z,57.90
2017-07-08T05:18:35.196Z,56.50
2017-07-08T05:21:03.474Z,56.40
2017-07-08T05:23:31.723Z,56.40
2017-07-08T05:26:00.046Z,55.90
2017-07-08T05:28:28.440Z,55.00
2017-07-08T05:30:56.766Z,54.70
2017-07-08T05:33:25.824Z,56.50
2017-07-08T05:35:54.174Z,56.50
2017-07-08T05:38:22.433Z,56.20
2017-07-08T05:40:50.681Z,56.20
2017-07-08T05:43:19.696Z,56.40
2017-07-08T05:45:47.963Z,56.30
2017-07-08T05:48:16.228Z,56.70
2017-07-08T05:50:45.282Z,56.50
2017-07-08T05:53:13.646Z,56.50
2017-07-08T05:55:41.896Z,56.20
2017-07-08T05:58:10.154Z,56.50
2017-07-08T06:00:38.397Z,56.50
2017-07-08T06:03:07.086Z,56.80
2017-07-08T06:05:35.396Z,57.00
2017-07-08T06:08:03.674Z,56.70
2017-07-08T06:10:31.984Z,56.50
2017-07-08T06:13:01.173Z,55.40
2017-07-08T06:15:29.460Z,55.40
2017-07-08T06:17:57.715Z,54.30
2017-07-08T06:20:26.070Z,53.50
2017-07-08T06:22:54.388Z,51.90
2017-07-08T06:25:23.449Z,50.80
2017-07-08T06:27:52.449Z,50.60
2017-07-08T06:30:20.690Z,50.50
2017-07-08T06:32:49.739Z,50.40
2017-07-08T06:35:17.985Z,50.40
2017-07-08T06:37:46.245Z,49.90
2017-07-08T06:40:15.332Z,51.50
2017-07-08T06:42:44.346Z,51.50
2017-07-08T06:45:12.597Z,51.50
2017-07-08T06:47:41.605Z,51.00
2017-07-08T06:50:10.633Z,50.80
2017-07-08T06:52:38.913Z,50.80
2017-07-08T06:55:07.181Z,51.10
2017-07-08T06:57:35.511Z,51.10
2017-07-08T07:00:03.776Z,50.80
2017-07-08T07:02:32.032Z,50.90
2017-07-08T07:05:00.295Z,51.10
2017-07-08T07:07:28.586Z,51.10
2017-07-08T07:09:56.847Z,52.00
2017-07-08T07:12:25.096Z,51.60
2017-07-08T07:14:53.666Z,51.90
2017-07-08T07:17:21.918Z,49.60
2017-07-08T07:19:50.997Z,48.40
2017-07-08T07:22:19.242Z,48.40
2017-07-08T07:24:47.503Z,48.60
2017-07-08T07:27:15.845Z,45.50
2017-07-08T07:29:44.890Z,45.70
2017-07-08T07:32:13.156Z,45.70
2017-07-08T07:34:41.447Z,45.20
2017-07-08T07:37:09.815Z,44.40
2017-07-08T07:39:38.079Z,44.30
2017-07-08T07:42:06.379Z,44.50
2017-07-08T07:44:34.654Z,43.10
2017-07-08T07:47:02.920Z,42.30
2017-07-08T07:49:31.161Z,42.90
2017-07-08T07:51:59.420Z,40.70
2017-07-08T07:54:28.443Z,43.40
2017-07-08T07:56:56.712Z,43.40
2017-07-08T07:59:24.963Z,43.20
2017-07-08T08:01:53.988Z,43.60
2017-07-08T08:04:22.289Z,43.60
2017-07-08T08:06:50.586Z,44.60
2017-07-08T08:09:18.947Z,45.80
2017-07-08T08:11:47.221Z,45.60
2017-07-08T08:14:15.594Z,43.90
2017-07-08T08:16:43.952Z,43.40
2017-07-08T08:19:12.227Z,44.60
2017-07-08T08:21:40.478Z,44.40
2017-07-08T08:24:09.490Z,43.90
2017-07-08T08:26:37.751Z,43.90
2017-07-08T08:29:06.066Z,44.50
2017-07-08T08:31:34.379Z,45.20
2017-07-08T08:34:02.621Z,45.10
2017-07-08T08:36:30.886Z,44.40
2017-07-08T08:38:59.143Z,45.30
2017-07-08T08:41:27.406Z,45.50
2017-07-08T08:43:55.695Z,44.60
2017-07-08T08:46:23.982Z,44.80
2017-07-08T08:48:52.267Z,44.00
2017-07-08T08:51:20.539Z,43.40
2017-07-08T08:53:48.798Z,42.60
2017-07-08T08:56:17.122Z,41.40
2017-07-08T08:58:45.861Z,40.90
2017-07-08T09:01:14.708Z,39.40
2017-07-08T09:03:43.209Z,38.30
2017-07-08T09:06:12.256Z,35.70
2017-07-08T09:08:40.527Z,35.60
2017-07-08T09:11:08.954Z,35.60
2017-07-08T09:13:38.102Z,33.80
2017-07-08T09:16:06.332Z,33.80
2017-07-08T09:21:09.862Z,32.90
2017-07-08T09:23:38.158Z,33.40
2017-07-08T09:26:06.394Z,33.00
2017-07-08T09:28:35.418Z,33.50
2017-07-08T09:31:03.667Z,33.50
2017-07-08T09:33:31.955Z,32.70
2017-07-08T09:36:00.186Z,33.10
2017-07-08T09:38:28.506Z,31.90
2017-07-08T09:40:56.876Z,31.90
2017-07-08T09:43:25.206Z,32.90
2017-07-08T09:45:53.458Z,32.80
2017-07-08T09:48:21.837Z,33.30
2017-07-08T09:50:50.073Z,34.60
2017-07-08T09:53:19.199Z,35.70
2017-07-08T09:55:47.493Z,35.00
2017-07-08T09:58:15.791Z,33.40
2017-07-08T10:00:44.054Z,33.80
2017-07-08T10:03:12.315Z,33.40
2017-07-08T10:05:40.551Z,32.50
2017-07-08T10:08:08.846Z,32.40
2017-07-08T10:10:37.126Z,33.10
2017-07-08T10:13:05.367Z,33.10
2017-07-08T10:15:34.382Z,33.30
2017-07-08T10:18:02.625Z,33.30
2017-07-08T10:20:31.654Z,30.60
2017-07-08T10:23:00.045Z,30.50
2017-07-08T10:25:28.299Z,29.90
2017-07-08T10:27:56.634Z,30.00
2017-07-08T10:30:24.913Z,29.70
2017-07-08T10:32:53.308Z,29.80
2017-07-08T10:35:22.451Z,29.00
2017-07-08T10:37:50.783Z,28.90
2017-07-08T10:40:19.923Z,28.50
2017-07-08T10:42:48.163Z,28.40
2017-07-08T10:45:16.477Z,28.10
2017-07-08T10:47:44.742Z,27.50
2017-07-08T10:50:13.022Z,26.80
2017-07-08T10:52:41.348Z,25.70
2017-07-08T10:55:09.602Z,25.30
2017-07-08T10:57:37.861Z,25.60
2017-07-08T11:00:06.135Z,24.90
2017-07-08T11:02:34.466Z,24.50
2017-07-08T11:05:02.777Z,23.30
2017-07-08T11:07:31.024Z,23.60
2017-07-08T11:09:59.315Z,23.50
2017-07-08T11:12:27.621Z,23.30
2017-07-08T11:14:55.973Z,23.20
2017-07-08T11:17:24.218Z,23.10
2017-07-08T11:19:53.217Z,22.00
2017-07-08T11:22:21.540Z,22.00
2017-07-08T11:24:49.784Z,21.90
2017-07-08T11:27:18.047Z,20.70
2017-07-08T11:29:46.373Z,20.30
2017-07-08T11:32:14.641Z,20.40
2017-07-08T11:34:42.869Z,20.40
2017-07-08T11:37:11.170Z,20.70
2017-07-08T11:39:40.339Z,20.70
2017-07-08T11:42:08.630Z,20.00
2017-07-08T11:44:37.022Z,19.30
2017-07-08T11:47:05.406Z,18.30
2017-07-08T11:49:33.662Z,18.10
2017-07-08T11:52:01.981Z,17.90
2017-07-08T11:54:30.233Z,18.80
2017-07-08T11:56:58.489Z,18.40
2017-07-08T11:59:26.726Z,19.50
2017-07-08T12:01:55.053Z,20.10
2017-07-08T12:04:23.314Z,20.00
2017-07-08T12:06:51.888Z,20.10
2017-07-08T12:09:20.149Z,20.40
2017-07-08T12:11:48.466Z,21.10
2017-07-08T12:14:16.711Z,21.80
2017-07-08T12:16:45.722Z,22.90
2017-07-08T12:19:13.959Z,22.90
2017-07-08T12:21:43.016Z,24.50
2017-07-08T12:24:11.255Z,24.50
2017-07-08T12:26:39.554Z,24.80
2017-07-08T12:29:07.787Z,25.40
2017-07-08T12:31:36.819Z,25.60
2017-07-08T12:34:05.073Z,25.60
2017-07-08T12:36:33.309Z,26.70
2017-07-08T12:39:01.604Z,27.30
2017-07-08T12:41:29.859Z,27.20
2017-07-08T12:43:58.112Z,27.80
2017-07-08T12:46:26.373Z,27.70
2017-07-08T12:48:54.645Z,28.40
2017-07-08T12:51:22.969Z,28.50
2017-07-08T12:53:52.017Z,28.90
2017-07-08T12:56:20.494Z,28.90
2017-07-08T12:58:48.773Z,28.50
2017-07-08T13:01:17.017Z,28.60
2017-07-08T13:03:45.262Z,28.50
2017-07-08T13:06:13.511Z,29.40
2017-07-08T13:08:41.755Z,29.20
2017-07-08T13:11:09.994Z,29.00
2017-07-08T13:13:38.324Z,29.00
2017-07-08T13:16:06.548Z,29.10
2017-07-08T13:18:35.565Z,28.70
2017-07-08T13:21:03.971Z,28.70
2017-07-08T13:23:32.213Z,28.60
2017-07-08T13:26:00.445Z,29.10
2017-07-08T13:28:28.793Z,29.00
2017-07-08T13:30:57.074Z,28.90
2017-07-08T13:33:25.338Z,28.60
2017-07-08T13:35:53.580Z,29.10
2017-07-08T13:38:22.594Z,28.70
2017-07-08T13:40:50.890Z,28.70
2017-07-08T13:43:19.265Z,28.60
2017-07-08T13:45:47.541Z,28.90
2017-07-08T13:48:15.782Z,29.10
2017-07-08T13:50:44.807Z,28.80
2017-07-08T13:53:13.093Z,28.80
2017-07-08T13:55:41.345Z,29.70
2017-07-08T13:58:09.633Z,29.60
2017-07-08T14:00:37.926Z,29.30
2017-07-08T14:03:06.161Z,29.40
2017-07-08T14:05:34.421Z,30.10
2017-07-08T14:08:03.473Z,29.80
2017-07-08T14:10:31.825Z,29.80
2017-07-08T14:13:00.114Z,29.50
2017-07-08T14:15:28.374Z,29.30
2017-07-08T14:17:56.626Z,29.90
2017-07-08T14:20:24.886Z,30.00
2017-07-08T14:22:53.117Z,29.80
2017-07-08T14:25:21.478Z,30.00
2017-07-08T14:27:49.714Z,29.90
2017-07-08T14:30:18.751Z,30.10
2017-07-08T14:32:46.998Z,30.10
2017-07-08T14:35:15.463Z,30.70
2017-07-08T14:37:44.514Z,30.90
2017-07-08T14:40:12.774Z,31.20
2017-07-08T14:42:41.081Z,31.10
2017-07-08T14:45:09.987Z,31.00
2017-07-08T14:47:39.382Z,30.70
2017-07-08T14:50:08.125Z,31.40
2017-07-08T14:52:37.975Z,31.00
2017-07-08T14:55:06.682Z,31.00
2017-07-08T14:57:35.974Z,31.00
2017-07-08T15:00:05.782Z,32.20
2017-07-08T15:02:35.888Z,31.50
2017-07-08T15:05:05.513Z,31.60
2017-07-08T15:07:35.529Z,31.60
2017-07-08T15:10:04.334Z,31.60
2017-07-08T15:12:32.668Z,32.10
2017-07-08T15:15:00.921Z,31.50
2017-07-08T15:17:29.264Z,32.00
2017-07-08T15:19:58.272Z,32.60
2017-07-08T15:22:26.575Z,32.60
2017-07-08T15:24:54.807Z,32.00
2017-07-08T15:27:23.861Z,33.50
2017-07-08T15:29:52.209Z,33.50
2017-07-08T15:32:20.533Z,34.10
2017-07-08T15:34:48.868Z,32.70
2017-07-08T15:37:17.143Z,32.30
2017-07-08T15:39:45.385Z,32.70
2017-07-08T15:42:13.646Z,31.80
2017-07-08T15:44:42.645Z,31.40
2017-07-08T15:47:11.708Z,32.90
2017-07-08T15:49:40.158Z,32.90
2017-07-08T15:52:08.989Z,31.90
2017-07-08T15:54:41.176Z,32.20
2017-07-08T15:57:10.046Z,32.90
2017-07-08T15:59:40.064Z,31.60
2017-07-08T16:02:09.362Z,31.60
2017-07-08T16:04:38.351Z,32.30
2017-07-08T16:07:07.348Z,32.00
2017-07-08T16:09:37.031Z,32.20
2017-07-08T16:12:06.182Z,32.40
2017-07-08T16:14:34.482Z,31.80
2017-07-08T16:17:02.735Z,30.80
2017-07-08T16:19:31.037Z,31.20
2017-07-08T16:21:59.281Z,30.90
2017-07-08T16:24:27.542Z,31.90
2017-07-08T16:26:56.540Z,33.00
2017-07-08T16:29:26.174Z,31.60
2017-07-08T16:31:54.414Z,31.60
2017-07-08T16:34:23.556Z,33.20
2017-07-08T16:36:51.873Z,33.20
2017-07-08T16:39:20.143Z,33.00
2017-07-08T16:41:48.374Z,33.00
2017-07-08T16:44:16.626Z,31.90
2017-07-08T16:46:44.946Z,32.10
2017-07-08T16:49:13.199Z,32.10
2017-07-08T16:51:41.484Z,32.10
2017-07-08T16:54:09.742Z,31.60
2017-07-08T16:56:37.995Z,32.70
2017-07-08T16:59:07.103Z,32.50
2017-07-08T17:01:35.365Z,32.40
2017-07-08T17:04:04.388Z,32.40
2017-07-08T17:06:32.632Z,32.30
2017-07-08T17:09:01.658Z,33.20
2017-07-08T17:11:29.897Z,33.20
2017-07-08T17:13:58.912Z,33.20
2017-07-08T17:16:27.165Z,33.20
2017-07-08T17:18:55.533Z,33.10
2017-07-08T17:21:23.754Z,33.80
2017-07-08T17:23:52.037Z,33.60
2017-07-08T17:26:20.404Z,33.90
2017-07-08T17:28:48.647Z,34.20
2017-07-08T17:31:17.657Z,34.60
2017-07-08T17:33:45.925Z,34.50
2017-07-08T17:36:14.193Z,35.00
2017-07-08T17:38:43.215Z,36.10
2017-07-08T17:41:11.472Z,36.10
2017-07-08T17:43:39.732Z,36.40
2017-07-08T17:46:07.958Z,35.30
2017-07-08T17:48:36.190Z,35.70
2017-07-08T17:51:04.441Z,36.20
2017-07-08T17:53:32.706Z,35.80
2017-07-08T17:56:00.954Z,36.00
2017-07-08T17:58:29.191Z,35.90
2017-07-08T18:00:57.449Z,36.90
2017-07-08T18:03:26.462Z,35.70
2017-07-08T18:05:54.719Z,36.10
2017-07-08T18:08:23.786Z,36.60
2017-07-08T18:10:52.046Z,36.60
2017-07-08T18:13:20.350Z,36.70
2017-07-08T18:15:48.841Z,37.10
2017-07-08T18:18:17.166Z,36.40
2017-07-08T18:20:45.422Z,37.00
2017-07-08T18:23:13.739Z,37.40
2017-07-08T18:25:41.989Z,36.70
2017-07-08T18:28:10.228Z,37.20
2017-07-08T18:30:39.266Z,37.70
2017-07-08T18:33:07.557Z,37.70
2017-07-08T18:35:35.893Z,38.00
2017-07-08T18:38:04.193Z,39.20
2017-07-08T18:40:32.478Z,39.10
2017-07-08T18:43:01.094Z,39.40
2017-07-08T18:45:30.441Z,39.40
2017-07-08T18:47:59.829Z,39.20
2017-07-08T18:50:28.925Z,39.80
2017-07-08T18:52:59.053Z,39.20
2017-07-08T18:55:29.371Z,39.30
2017-07-08T18:57:57.954Z,39.20
2017-07-08T19:00:27.013Z,39.10
2017-07-08T19:02:55.372Z,39.10
2017-07-08T19:05:23.610Z,39.50
2017-07-08T19:07:51.913Z,39.50
2017-07-08T19:10:20.221Z,39.30
2017-07-08T19:12:48.475Z,39.90
2017-07-08T19:15:16.752Z,40.10
2017-07-08T19:17:44.982Z,39.70
2017-07-08T19:20:13.228Z,39.40
2017-07-08T19:22:42.243Z,39.70
2017-07-08T19:25:10.481Z,39.70
2017-07-08T19:27:39.697Z,40.00
2017-07-08T19:30:08.704Z,40.50
2017-07-08T19:32:37.020Z,40.50
2017-07-08T19:35:05.254Z,40.90
2017-07-08T19:37:33.551Z,40.90
2017-07-08T19:40:01.795Z,41.00
2017-07-08T19:42:30.821Z,40.80
2017-07-08T19:44:59.064Z,40.80
2017-07-08T19:47:28.067Z,41.10
2017-07-08T19:49:56.374Z,41.10
2017-07-08T19:52:24.643Z,40.90
2017-07-08T19:54:52.895Z,41.70
2017-07-08T19:57:21.126Z,41.30
2017-07-08T19:59:49.469Z,41.40
2017-07-08T20:02:17.741Z,41.70
2017-07-08T20:04:45.998Z,41.60
2017-07-08T20:07:14.245Z,41.90
2017-07-08T20:09:42.562Z,42.10
2017-07-08T20:12:10.797Z,41.70
2017-07-08T20:14:39.814Z,42.10
2017-07-08T20:17:08.045Z,42.00
2017-07-08T20:19:36.301Z,42.10
2017-07-08T20:22:04.525Z,42.60
2017-07-08T20:24:33.572Z,42.60
2017-07-08T20:27:01.833Z,42.50
2017-07-08T20:29:30.082Z,42.60
2017-07-08T20:31:58.346Z,42.80
2017-07-08T20:34:26.658Z,42.60
2017-07-08T20:36:54.910Z,42.90
2017-07-08T20:39:23.163Z,42.60
2017-07-08T20:41:52.198Z,42.80
2017-07-08T20:44:20.450Z,42.80
2017-07-08T20:46:48.706Z,42.90
2017-07-08T20:49:17.026Z,42.80
2017-07-08T20:51:45.318Z,43.00
2017-07-08T20:54:13.571Z,42.90
2017-07-08T20:56:42.655Z,43.20
2017-07-08T20:59:10.882Z,43.20
2017-07-08T21:01:39.140Z,43.40
2017-07-08T21:04:07.423Z,43.20
2017-07-08T21:06:35.675Z,43.60
2017-07-08T21:09:04.017Z,44.10
2017-07-08T21:11:33.124Z,44.50
2017-07-08T21:14:01.395Z,44.50
2017-07-08T21:16:29.644Z,44.80
2017-07-08T21:18:57.922Z,45.20
2017-07-08T21:21:26.941Z,45.30
2017-07-08T21:23:55.189Z,45.30
2017-07-08T21:26:24.267Z,46.70
2017-07-08T21:28:52.501Z,46.00
2017-07-08T21:31:20.761Z,46.20
2017-07-08T21:33:49.000Z,46.60
2017-07-08T21:36:17.267Z,46.70
2017-07-08T21:38:45.498Z,46.40
2017-07-08T21:41:13.896Z,46.50
2017-07-08T21:43:42.146Z,46.90
2017-07-08T21:46:10.475Z,46.60
2017-07-08T21:48:38.711Z,47.00
2017-07-08T21:51:06.989Z,47.10
2017-07-08T21:53:35.262Z,46.90
2017-07-08T21:56:03.519Z,46.90
2017-07-08T21:58:31.769Z,47.00
2017-07-08T22:01:01.002Z,47.10
2017-07-08T22:03:29.395Z,47.00
2017-07-08T22:05:57.705Z,47.80
2017-07-08T22:08:25.961Z,47.00
2017-07-08T22:10:54.323Z,46.90
2017-07-08T22:13:22.580Z,47.30
2017-07-08T22:15:50.806Z,47.60
2017-07-08T22:18:19.057Z,47.70
2017-07-08T22:20:47.378Z,47.80
2017-07-08T22:23:16.403Z,47.50
2017-07-08T22:25:44.640Z,47.50
2017-07-08T22:28:13.659Z,47.80
2017-07-08T22:30:41.905Z,47.60
2017-07-08T22:33:10.155Z,47.50
2017-07-08T22:35:38.408Z,47.90
2017-07-08T22:38:06.663Z,47.90
2017-07-08T22:40:34.901Z,48.00
2017-07-08T22:43:03.948Z,48.20
2017-07-08T22:45:32.213Z,48.10
2017-07-08T22:48:00.477Z,48.10
2017-07-08T22:50:28.715Z,48.00
2017-07-08T22:52:57.005Z,47.70
2017-07-08T22:55:26.085Z,47.60
2017-07-08T22:57:54.418Z,47.60
2017-07-08T23:00:22.667Z,47.30
2017-07-08T23:02:50.973Z,47.40
2017-07-08T23:05:19.218Z,47.10
2017-07-08T23:07:47.618Z,47.00
2017-07-08T23:10:15.864Z,46.90
2017-07-08T23:12:44.865Z,47.00
2017-07-08T23:15:13.167Z,47.00
2017-07-08T23:17:41.407Z,47.20
2017-07-08T23:20:10.537Z,48.60
2017-07-08T23:22:38.789Z,48.70
2017-07-08T23:25:07.062Z,49.80
2017-07-08T23:27:35.369Z,50.60
2017-07-08T23:30:03.664Z,51.10
2017-07-08T23:32:32.029Z,51.00
2017-07-08T23:35:00.273Z,51.50
2017-07-08T23:37:28.519Z,51.90
2017-07-08T23:39:57.546Z,52.70
2017-07-08T23:42:25.781Z,52.70
2017-07-08T23:44:54.812Z,52.60
2017-07-08T23:47:23.107Z,52.60
2017-07-08T23:49:51.375Z,53.00
2017-07-08T23:52:19.619Z,53.30
2017-07-08T23:54:47.907Z,53.20
2017-07-08T23:57:16.202Z,53.40
2017-07-08T23:59:44.545Z,53.50
