createdAt,value
2019-02-07T06:34:47.009Z,1.70
2019-02-07T06:40:22.774Z,1.70
2019-02-07T06:45:55.402Z,1.70
2019-02-07T06:51:13.655Z,1.70
2019-02-07T06:56:43.486Z,1.70
2019-02-07T07:02:06.741Z,1.80
2019-02-07T07:07:30.398Z,1.80
2019-02-07T07:12:46.995Z,2.00
2019-02-07T07:18:16.225Z,2.00
2019-02-07T07:23:54.886Z,2.00
2019-02-07T07:29:12.307Z,2.10
2019-02-07T07:34:34.444Z,2.10
2019-02-07T07:40:00.393Z,2.20
2019-02-07T07:45:14.842Z,2.40
2019-02-07T07:50:40.869Z,2.40
2019-02-07T07:55:57.432Z,2.40
2019-02-07T08:41:26.632Z,2.90
2019-02-07T09:03:30.090Z,3.10
2019-02-07T09:08:46.351Z,3.20
2019-02-07T09:14:15.698Z,3.30
2019-02-07T09:19:37.787Z,3.30
2019-02-07T09:25:22.207Z,3.30
2019-02-07T09:30:44.098Z,3.30
2019-02-07T09:36:05.260Z,3.30
2019-02-07T09:58:54.328Z,3.70
2019-02-07T10:04:20.477Z,3.70
2019-02-07T10:09:48.751Z,3.80
2019-02-07T10:15:10.698Z,3.90
2019-02-07T10:20:32.449Z,4.00
2019-02-07T10:25:53.399Z,3.90
2019-02-07T10:31:31.750Z,3.90
2019-02-07T10:36:47.180Z,3.80
2019-02-07T10:41:58.271Z,3.80
2019-02-07T10:47:36.905Z,3.80
2019-02-07T10:53:01.621Z,3.70
2019-02-07T10:58:28.027Z,3.70
2019-02-07T11:03:50.300Z,3.60
2019-02-07T11:09:31.804Z,3.80
2019-02-07T11:14:53.902Z,3.90
2019-02-07T11:20:14.772Z,4.10
2019-02-07T11:25:44.074Z,4.30
2019-02-07T11:31:02.527Z,4.40
2019-02-07T11:36:30.862Z,4.50
2019-02-07T11:41:44.513Z,4.60
2019-02-07T11:47:15.314Z,4.80
2019-02-07T11:52:32.378Z,4.90
2019-02-07T11:57:57.526Z,5.00
2019-02-07T12:03:39.159Z,5.10
2019-02-07T12:08:53.668Z,5.10
2019-02-07T12:14:16.814Z,5.10
2019-02-07T12:19:43.984Z,5.10
2019-02-07T12:25:19.216Z,5.20
2019-02-07T12:30:41.215Z,5.30
2019-02-07T12:36:02.334Z,5.30
2019-02-07T12:41:32.548Z,5.50
2019-02-07T12:46:55.019Z,5.80
2019-02-07T12:52:14.653Z,5.90
2019-02-07T19:59:40.553Z,5.90
2019-02-07T20:04:44.978Z,5.80
2019-02-07T20:09:49.326Z,5.80
2019-02-07T20:14:53.685Z,5.70
2019-02-07T20:19:59.794Z,5.70
2019-02-07T20:25:36.596Z,5.70
2019-02-07T20:30:44.263Z,5.80
2019-02-07T20:36:07.209Z,5.80
2019-02-07T20:41:11.705Z,5.80
2019-02-07T20:46:16.823Z,5.70
2019-02-07T20:51:23.771Z,5.70
2019-02-07T20:56:28.420Z,5.80
2019-02-07T21:01:33.664Z,5.80
2019-02-07T21:06:57.777Z,5.80
2019-02-07T21:17:21.379Z,5.70
2019-02-07T21:35:55.559Z,5.80
2019-02-07T21:53:35.977Z,5.80
2019-02-07T21:58:51.063Z,6.00
2019-02-07T22:04:11.692Z,6.10
2019-02-07T22:09:15.351Z,6.10
2019-02-07T22:14:25.653Z,6.00
2019-02-07T22:32:24.439Z,6.10
2019-02-07T22:37:31.409Z,6.10
2019-02-07T22:42:47.761Z,6.10
2019-02-07T22:47:56.052Z,6.10
2019-02-07T22:53:04.303Z,6.10
2019-02-07T23:05:05.351Z,6.10
2019-02-07T23:10:14.257Z,6.10
2019-02-07T23:15:23.478Z,6.10
2019-02-07T23:20:38.805Z,6.00
2019-02-07T23:25:46.572Z,6.00
2019-02-07T23:30:51.540Z,6.00
2019-02-07T23:35:55.864Z,6.10
2019-02-07T23:41:00.467Z,6.20
2019-02-07T23:46:05.279Z,6.10
2019-02-07T23:51:09.646Z,6.20
2019-02-07T23:56:14.275Z,6.10
