createdAt,value
2022-10-30T00:01:24.453Z,6.60
2022-10-30T00:03:52.986Z,5.90
2022-10-30T00:06:23.331Z,6.30
2022-10-30T00:08:53.437Z,6.00
2022-10-30T00:11:22.222Z,6.00
2022-10-30T00:13:51.113Z,5.70
2022-10-30T00:16:20.335Z,6.40
2022-10-30T00:18:48.912Z,6.40
2022-10-30T00:21:17.708Z,6.20
2022-10-30T00:23:49.128Z,5.80
2022-10-30T00:26:19.810Z,6.20
2022-10-30T00:28:54.297Z,5.90
2022-10-30T00:31:23.617Z,6.10
2022-10-30T00:33:53.308Z,5.80
2022-10-30T00:36:22.909Z,5.90
2022-10-30T00:38:51.386Z,6.10
2022-10-30T00:41:23.626Z,6.40
2022-10-30T00:43:52.888Z,6.00
2022-10-30T00:46:37.423Z,5.60
2022-10-30T00:49:13.917Z,5.30
2022-10-30T00:51:49.370Z,6.10
2022-10-30T00:54:19.442Z,6.40
2022-10-30T00:56:49.771Z,6.40
2022-10-30T00:59:28.684Z,6.90
2022-10-30T01:01:58.292Z,5.80
2022-10-30T01:04:30.082Z,6.90
2022-10-30T01:07:02.437Z,6.30
2022-10-30T01:09:31.368Z,6.60
2022-10-30T01:11:59.808Z,7.00
2022-10-30T01:14:28.394Z,7.20
2022-10-30T01:17:32.398Z,6.60
2022-10-30T01:20:18.502Z,6.30
2022-10-30T01:23:02.572Z,5.90
2022-10-30T01:26:00.585Z,6.30
2022-10-30T01:28:32.175Z,6.70
2022-10-30T01:31:09.663Z,5.60
2022-10-30T01:34:13.879Z,6.10
2022-10-30T01:37:20.964Z,7.80
2022-10-30T01:39:49.340Z,6.30
2022-10-30T01:42:46.672Z,6.10
2022-10-30T01:45:29.112Z,5.70
2022-10-30T01:48:00.608Z,5.90
2022-10-30T01:50:53.352Z,7.40
2022-10-30T01:53:46.369Z,6.60
2022-10-30T01:56:31.134Z,6.90
2022-10-30T01:59:12.103Z,7.00
2022-10-30T02:01:40.890Z,7.20
2022-10-30T02:04:12.450Z,6.80
2022-10-30T02:06:41.975Z,6.90
2022-10-30T02:09:10.646Z,6.10
2022-10-30T02:11:46.350Z,7.30
2022-10-30T02:14:20.103Z,7.00
2022-10-30T02:16:51.973Z,6.70
2022-10-30T02:19:21.252Z,6.40
2022-10-30T02:21:51.073Z,6.70
2022-10-30T02:24:19.855Z,6.70
2022-10-30T02:26:48.352Z,6.10
2022-10-30T02:29:20.820Z,5.50
2022-10-30T02:31:49.599Z,5.90
2022-10-30T02:34:18.598Z,6.20
2022-10-30T02:36:47.801Z,6.40
2022-10-30T02:39:16.888Z,7.10
2022-10-30T02:41:45.476Z,6.10
2022-10-30T02:44:13.870Z,5.80
2022-10-30T02:46:42.541Z,5.60
2022-10-30T02:49:11.536Z,6.20
2022-10-30T02:51:39.919Z,6.60
2022-10-30T02:54:08.294Z,6.60
2022-10-30T02:56:36.670Z,6.70
2022-10-30T02:59:04.840Z,6.30
2022-10-30T03:01:33.398Z,6.00
2022-10-30T03:04:02.081Z,6.30
2022-10-30T03:06:30.395Z,6.60
2022-10-30T03:08:59.485Z,6.40
2022-10-30T03:11:28.491Z,6.50
2022-10-30T03:13:57.384Z,6.40
2022-10-30T03:16:29.741Z,6.00
2022-10-30T03:18:58.732Z,7.00
2022-10-30T03:21:29.078Z,6.30
2022-10-30T03:23:57.443Z,6.50
2022-10-30T03:26:26.032Z,5.90
2022-10-30T03:29:05.970Z,5.90
2022-10-30T03:31:35.383Z,6.10
2022-10-30T03:34:30.281Z,6.80
2022-10-30T03:37:00.136Z,6.40
2022-10-30T03:39:29.597Z,6.70
2022-10-30T03:41:59.507Z,6.20
2022-10-30T03:44:28.920Z,6.70
2022-10-30T03:46:58.717Z,7.00
2022-10-30T03:49:34.375Z,7.00
2022-10-30T03:52:04.500Z,6.30
2022-10-30T03:54:32.764Z,6.40
2022-10-30T03:57:01.359Z,6.40
2022-10-30T03:59:33.205Z,6.70
2022-10-30T04:04:47.900Z,5.60
2022-10-30T04:07:16.162Z,6.00
2022-10-30T04:09:45.158Z,6.40
2022-10-30T04:12:13.628Z,6.60
2022-10-30T04:14:42.122Z,7.10
2022-10-30T04:17:11.854Z,7.00
2022-10-30T04:19:40.418Z,7.00
2022-10-30T04:22:09.517Z,6.50
2022-10-30T04:24:39.940Z,6.20
2022-10-30T04:27:08.620Z,6.80
2022-10-30T04:29:38.238Z,7.20
2022-10-30T04:32:06.723Z,7.50
2022-10-30T04:34:35.400Z,6.80
2022-10-30T04:37:06.347Z,7.90
2022-10-30T04:39:42.290Z,7.00
2022-10-30T04:42:16.817Z,6.70
2022-10-30T04:44:45.405Z,8.00
2022-10-30T04:47:13.791Z,7.10
2022-10-30T04:49:42.166Z,6.50
2022-10-30T04:52:11.056Z,6.80
2022-10-30T04:54:39.563Z,6.60
2022-10-30T04:57:09.352Z,6.90
2022-10-30T04:59:38.228Z,7.30
2022-10-30T05:02:06.938Z,7.00
2022-10-30T05:04:35.816Z,7.10
2022-10-30T05:07:04.594Z,6.50
2022-10-30T05:09:34.188Z,6.40
2022-10-30T05:12:03.010Z,6.80
2022-10-30T05:14:33.939Z,7.00
2022-10-30T05:17:06.218Z,6.90
2022-10-30T05:19:35.203Z,6.50
2022-10-30T05:22:04.212Z,6.70
2022-10-30T05:24:32.983Z,6.60
2022-10-30T05:27:01.578Z,6.30
2022-10-30T05:29:30.965Z,6.30
2022-10-30T05:31:59.850Z,6.70
2022-10-30T05:34:28.242Z,6.30
2022-10-30T05:36:56.434Z,6.60
2022-10-30T05:39:24.482Z,7.00
2022-10-30T05:41:52.912Z,6.50
2022-10-30T05:44:40.564Z,6.20
2022-10-30T05:47:12.151Z,6.10
2022-10-30T05:49:41.652Z,6.70
2022-10-30T05:52:13.012Z,7.30
2022-10-30T05:54:41.581Z,7.20
2022-10-30T05:57:15.179Z,7.30
2022-10-30T05:59:43.597Z,7.80
2022-10-30T06:02:12.311Z,7.90
2022-10-30T06:04:40.991Z,8.50
2022-10-30T06:07:13.514Z,8.00
2022-10-30T06:09:42.104Z,7.70
2022-10-30T06:12:29.008Z,7.80
2022-10-30T06:15:20.840Z,7.80
2022-10-30T06:17:50.693Z,7.90
2022-10-30T06:20:29.405Z,7.80
2022-10-30T06:23:15.914Z,7.40
2022-10-30T06:25:50.832Z,6.20
2022-10-30T06:28:35.358Z,6.50
2022-10-30T06:31:04.473Z,6.30
2022-10-30T06:33:33.180Z,7.20
2022-10-30T06:36:02.171Z,7.20
2022-10-30T06:38:30.765Z,7.50
2022-10-30T06:41:00.479Z,7.90
2022-10-30T06:43:51.992Z,7.60
2022-10-30T06:46:30.628Z,6.60
2022-10-30T06:49:03.004Z,6.60
2022-10-30T06:51:32.620Z,6.80
2022-10-30T06:54:02.540Z,7.40
2022-10-30T06:56:40.221Z,7.90
2022-10-30T06:59:15.061Z,8.80
2022-10-30T07:02:11.320Z,8.10
2022-10-30T07:05:38.056Z,7.50
2022-10-30T07:08:08.522Z,8.20
2022-10-30T07:10:38.621Z,8.50
2022-10-30T07:13:28.878Z,7.90
2022-10-30T07:16:21.682Z,7.50
2022-10-30T07:18:52.640Z,8.10
2022-10-30T07:21:21.582Z,8.00
2022-10-30T07:23:51.031Z,8.40
2022-10-30T07:26:38.360Z,7.70
2022-10-30T07:29:28.478Z,7.60
2022-10-30T07:32:13.453Z,7.90
2022-10-30T07:34:52.294Z,7.30
2022-10-30T07:37:40.112Z,7.80
2022-10-30T07:40:15.863Z,7.70
2022-10-30T07:43:23.101Z,7.40
2022-10-30T07:46:06.801Z,7.90
2022-10-30T07:49:00.588Z,8.50
2022-10-30T07:51:44.240Z,7.30
2022-10-30T07:54:15.284Z,7.70
2022-10-30T07:56:44.978Z,8.70
2022-10-30T07:59:33.807Z,8.20
2022-10-30T08:02:21.752Z,8.30
2022-10-30T08:05:16.459Z,8.70
2022-10-30T08:08:21.767Z,8.10
2022-10-30T08:10:57.876Z,7.20
2022-10-30T08:13:29.129Z,8.00
2022-10-30T08:15:58.874Z,7.80
2022-10-30T08:18:28.207Z,7.90
2022-10-30T08:20:57.452Z,7.90
2022-10-30T08:23:27.150Z,7.50
2022-10-30T08:26:03.389Z,7.20
2022-10-30T08:28:33.244Z,7.40
2022-10-30T08:31:04.226Z,7.20
2022-10-30T08:33:53.796Z,6.90
2022-10-30T08:36:48.387Z,6.10
2022-10-30T08:39:21.495Z,7.30
2022-10-30T08:41:53.278Z,6.70
2022-10-30T08:44:23.463Z,6.50
2022-10-30T08:47:11.007Z,6.50
2022-10-30T08:49:40.349Z,6.40
2022-10-30T08:52:09.956Z,6.60
2022-10-30T08:54:39.261Z,6.20
2022-10-30T08:57:08.495Z,6.90
2022-10-30T08:59:37.774Z,5.90
2022-10-30T09:02:08.493Z,5.80
2022-10-30T09:05:16.096Z,6.10
2022-10-30T09:08:14.172Z,6.80
2022-10-30T09:10:57.017Z,5.30
2022-10-30T09:13:26.903Z,5.40
2022-10-30T09:16:00.525Z,5.80
2022-10-30T09:18:30.397Z,5.70
2022-10-30T09:21:03.108Z,6.30
2022-10-30T09:23:36.592Z,5.80
2022-10-30T09:26:41.124Z,5.60
2022-10-30T09:29:19.579Z,5.30
2022-10-30T09:31:57.023Z,6.50
2022-10-30T09:37:03.429Z,5.70
2022-10-30T09:39:33.067Z,6.00
2022-10-30T09:42:40.917Z,4.70
2022-10-30T09:45:49.547Z,5.30
2022-10-30T09:48:39.843Z,5.10
2022-10-30T09:51:40.423Z,5.20
2022-10-30T09:54:40.650Z,5.30
2022-10-30T09:57:19.874Z,5.10
2022-10-30T10:00:03.010Z,5.30
2022-10-30T10:02:59.004Z,5.60
2022-10-30T10:05:53.078Z,5.10
2022-10-30T10:08:47.311Z,5.00
2022-10-30T10:11:46.909Z,4.70
2022-10-30T10:14:23.887Z,5.00
2022-10-30T10:16:54.647Z,5.10
2022-10-30T10:19:55.814Z,4.90
2022-10-30T10:22:50.062Z,5.00
2022-10-30T10:25:21.821Z,4.40
2022-10-30T10:28:42.727Z,4.80
2022-10-30T10:31:19.799Z,5.20
2022-10-30T10:34:18.718Z,5.00
2022-10-30T10:37:01.417Z,4.70
2022-10-30T10:40:05.580Z,4.50
2022-10-30T10:42:34.500Z,4.50
2022-10-30T10:45:48.629Z,4.90
2022-10-30T10:48:52.415Z,4.40
2022-10-30T10:51:26.016Z,4.60
2022-10-30T10:54:01.283Z,4.70
2022-10-30T10:56:37.931Z,4.70
2022-10-30T10:59:18.809Z,4.30
2022-10-30T11:02:21.073Z,3.80
2022-10-30T11:04:54.301Z,4.40
2022-10-30T11:07:31.356Z,4.50
2022-10-30T11:10:00.395Z,4.00
2022-10-30T11:12:54.386Z,3.80
2022-10-30T11:15:43.197Z,4.00
2022-10-30T11:18:11.886Z,3.80
2022-10-30T11:21:05.031Z,3.70
2022-10-30T11:23:39.031Z,3.50
2022-10-30T11:26:23.407Z,4.00
2022-10-30T11:29:24.157Z,3.80
2022-10-30T11:32:05.741Z,3.60
2022-10-30T11:34:37.476Z,3.90
2022-10-30T11:37:35.166Z,4.70
2022-10-30T11:40:11.998Z,4.00
2022-10-30T11:42:48.733Z,4.30
2022-10-30T11:45:39.089Z,3.90
2022-10-30T11:48:29.179Z,3.70
2022-10-30T11:51:03.450Z,4.10
2022-10-30T11:53:41.407Z,3.70
2022-10-30T11:56:23.339Z,4.10
2022-10-30T11:58:58.885Z,3.60
2022-10-30T12:01:31.050Z,3.90
2022-10-30T12:04:22.842Z,4.00
2022-10-30T12:07:09.566Z,3.80
2022-10-30T12:09:47.860Z,4.30
2022-10-30T12:12:25.105Z,4.10
2022-10-30T12:15:08.634Z,3.40
2022-10-30T12:17:40.031Z,3.40
2022-10-30T12:20:15.364Z,3.80
2022-10-30T12:22:43.814Z,4.00
2022-10-30T12:25:27.185Z,4.00
2022-10-30T12:28:01.217Z,4.30
2022-10-30T12:30:36.412Z,4.30
2022-10-30T12:33:13.100Z,4.10
2022-10-30T12:35:44.855Z,4.30
2022-10-30T12:38:19.577Z,4.70
2022-10-30T12:40:56.370Z,4.10
2022-10-30T12:43:27.671Z,4.10
2022-10-30T12:46:16.680Z,4.40
2022-10-30T12:48:56.969Z,3.90
2022-10-30T12:51:37.395Z,3.80
2022-10-30T12:54:21.138Z,3.50
2022-10-30T12:56:57.397Z,3.20
2022-10-30T12:59:31.841Z,3.40
2022-10-30T13:02:08.847Z,3.20
2022-10-30T13:04:40.347Z,3.40
2022-10-30T13:07:34.231Z,3.00
2022-10-30T13:10:40.299Z,3.10
2022-10-30T13:13:19.517Z,3.60
2022-10-30T13:15:52.254Z,3.00
2022-10-30T13:18:23.331Z,2.90
2022-10-30T13:21:27.486Z,3.60
2022-10-30T13:23:57.381Z,3.20
2022-10-30T13:27:05.599Z,3.70
2022-10-30T13:29:57.732Z,3.40
2022-10-30T13:32:34.715Z,3.00
2022-10-30T13:35:45.893Z,3.20
2022-10-30T13:38:56.796Z,3.70
2022-10-30T13:41:33.258Z,3.60
2022-10-30T13:44:04.793Z,4.00
2022-10-30T13:46:47.218Z,3.40
2022-10-30T13:49:32.195Z,3.40
2022-10-30T13:52:30.712Z,3.60
2022-10-30T13:55:15.524Z,3.60
2022-10-30T13:58:06.741Z,3.30
2022-10-30T14:00:55.283Z,3.40
2022-10-30T14:03:49.712Z,3.40
2022-10-30T14:06:45.497Z,3.60
2022-10-30T14:09:33.233Z,3.30
2022-10-30T14:12:40.929Z,3.10
2022-10-30T14:15:32.867Z,3.10
2022-10-30T14:18:23.575Z,3.20
2022-10-30T14:20:55.283Z,3.00
2022-10-30T14:23:36.206Z,3.60
2022-10-30T14:26:11.039Z,3.30
2022-10-30T14:28:50.468Z,3.20
2022-10-30T14:31:32.764Z,3.40
2022-10-30T14:34:02.498Z,3.70
2022-10-30T14:36:34.565Z,3.90
2022-10-30T14:39:10.784Z,3.40
2022-10-30T14:42:00.969Z,3.60
2022-10-30T14:44:47.567Z,3.30
2022-10-30T14:47:30.242Z,3.30
2022-10-30T14:50:14.542Z,3.70
2022-10-30T14:52:50.128Z,3.90
2022-10-30T14:55:53.181Z,3.50
2022-10-30T14:58:30.074Z,3.20
2022-10-30T15:01:10.128Z,3.60
2022-10-30T15:04:07.270Z,3.70
2022-10-30T15:07:07.515Z,4.10
2022-10-30T15:10:01.588Z,3.50
2022-10-30T15:12:52.223Z,3.90
2022-10-30T15:15:22.002Z,4.30
2022-10-30T15:17:58.090Z,4.20
2022-10-30T15:20:32.120Z,4.50
2022-10-30T15:23:08.463Z,4.10
2022-10-30T15:26:02.484Z,4.00
2022-10-30T15:28:36.271Z,4.10
2022-10-30T15:31:07.873Z,3.90
2022-10-30T15:33:38.967Z,5.10
2022-10-30T15:36:31.153Z,3.60
2022-10-30T15:39:14.456Z,4.20
2022-10-30T15:42:04.450Z,4.30
2022-10-30T15:44:39.993Z,4.40
2022-10-30T15:47:26.638Z,4.70
2022-10-30T15:49:56.706Z,3.90
2022-10-30T15:52:28.738Z,4.10
2022-10-30T15:55:02.076Z,5.10
2022-10-30T15:58:02.246Z,4.60
2022-10-30T16:00:31.411Z,4.10
2022-10-30T16:03:16.587Z,4.30
2022-10-30T16:05:47.030Z,4.30
2022-10-30T16:08:23.255Z,4.40
2022-10-30T16:10:55.310Z,4.30
2022-10-30T16:13:32.144Z,4.70
2022-10-30T16:16:04.042Z,4.30
2022-10-30T16:18:36.247Z,4.20
2022-10-30T16:21:08.978Z,4.90
2022-10-30T16:23:47.347Z,4.60
2022-10-30T16:26:30.769Z,4.70
2022-10-30T16:29:07.785Z,4.70
2022-10-30T16:31:38.482Z,4.80
2022-10-30T16:34:14.930Z,4.60
2022-10-30T16:36:44.564Z,5.80
2022-10-30T16:39:17.252Z,6.30
2022-10-30T16:41:46.860Z,6.40
2022-10-30T16:44:27.061Z,6.80
2022-10-30T16:47:02.684Z,6.90
2022-10-30T16:49:34.545Z,5.70
2022-10-30T16:52:08.138Z,4.80
2022-10-30T16:54:40.226Z,5.20
2022-10-30T16:57:34.330Z,6.90
2022-10-30T17:00:06.039Z,5.70
2022-10-30T17:02:38.273Z,7.30
2022-10-30T17:05:31.472Z,7.60
2022-10-30T17:08:17.464Z,7.90
2022-10-30T17:11:00.917Z,7.70
2022-10-30T17:13:39.062Z,9.30
2022-10-30T17:16:27.599Z,10.00
2022-10-30T17:19:01.252Z,9.40
2022-10-30T17:21:43.176Z,9.20
2022-10-30T17:24:38.809Z,7.70
2022-10-30T17:27:28.995Z,6.80
2022-10-30T17:29:57.962Z,7.30
2022-10-30T17:32:41.392Z,7.30
2022-10-30T17:35:16.372Z,6.80
2022-10-30T17:37:47.132Z,7.00
2022-10-30T17:40:16.083Z,6.90
2022-10-30T17:42:45.258Z,6.40
2022-10-30T17:45:15.622Z,6.50
2022-10-30T17:47:45.915Z,7.20
2022-10-30T17:50:15.197Z,6.70
2022-10-30T17:52:45.172Z,7.50
2022-10-30T17:55:27.012Z,7.90
2022-10-30T17:57:56.730Z,8.10
2022-10-30T18:00:25.926Z,8.10
2022-10-30T18:02:54.707Z,8.70
2022-10-30T18:05:29.527Z,8.90
2022-10-30T18:07:59.334Z,8.70
2022-10-30T18:10:29.880Z,9.20
2022-10-30T18:13:00.706Z,8.60
2022-10-30T18:15:36.367Z,9.60
2022-10-30T18:18:06.847Z,8.60
2022-10-30T18:20:36.092Z,9.10
2022-10-30T18:23:10.218Z,9.60
2022-10-30T18:25:44.999Z,6.70
2022-10-30T18:28:13.720Z,8.90
2022-10-30T18:30:52.550Z,8.60
2022-10-30T18:33:21.845Z,9.20
2022-10-30T18:35:50.547Z,8.10
2022-10-30T18:38:19.619Z,7.90
2022-10-30T18:40:50.926Z,7.80
2022-10-30T18:43:19.729Z,7.50
2022-10-30T18:45:49.533Z,7.90
2022-10-30T18:48:18.714Z,8.60
2022-10-30T18:50:47.467Z,8.80
2022-10-30T18:53:18.592Z,8.80
2022-10-30T18:58:22.964Z,8.20
2022-10-30T19:01:10.950Z,8.50
2022-10-30T19:03:43.389Z,7.80
2022-10-30T19:06:15.996Z,7.30
2022-10-30T19:08:45.320Z,7.70
2022-10-30T19:11:20.131Z,8.20
2022-10-30T19:13:53.948Z,8.30
2022-10-30T19:16:25.613Z,9.00
2022-10-30T19:18:54.649Z,8.00
2022-10-30T19:21:25.883Z,8.90
2022-10-30T19:23:56.471Z,9.10
2022-10-30T19:26:25.607Z,8.40
2022-10-30T19:28:54.702Z,8.10
2022-10-30T19:31:24.615Z,8.40
2022-10-30T19:33:57.430Z,8.30
2022-10-30T19:36:37.176Z,8.50
2022-10-30T19:39:13.464Z,8.90
2022-10-30T19:41:44.616Z,9.90
2022-10-30T19:44:15.463Z,9.00
2022-10-30T19:46:47.475Z,9.10
2022-10-30T19:49:21.470Z,9.40
2022-10-30T19:51:52.426Z,8.70
2022-10-30T19:54:25.019Z,7.90
2022-10-30T19:56:56.238Z,8.90
2022-10-30T19:59:26.728Z,9.30
2022-10-30T20:01:56.462Z,8.90
2022-10-30T20:04:25.731Z,9.70
2022-10-30T20:07:02.228Z,10.00
2022-10-30T20:09:32.809Z,9.80
2022-10-30T20:12:04.061Z,9.50
2022-10-30T20:14:34.174Z,9.50
2022-10-30T20:17:03.264Z,8.50
2022-10-30T20:19:32.457Z,8.70
2022-10-30T20:22:06.391Z,9.10
2022-10-30T20:24:38.791Z,9.00
2022-10-30T20:27:11.319Z,10.10
2022-10-30T20:29:44.728Z,9.30
2022-10-30T20:32:13.926Z,9.60
2022-10-30T20:34:43.648Z,8.80
2022-10-30T20:37:13.345Z,9.50
2022-10-30T20:39:44.286Z,9.70
2022-10-30T20:42:14.479Z,9.40
2022-10-30T20:44:44.621Z,9.30
2022-10-30T20:47:15.270Z,9.10
2022-10-30T20:49:46.494Z,8.80
2022-10-30T20:52:17.096Z,9.20
2022-10-30T20:54:47.844Z,9.30
2022-10-30T20:57:17.404Z,9.50
2022-10-30T20:59:46.975Z,9.50
2022-10-30T21:02:17.359Z,8.70
2022-10-30T21:04:47.331Z,8.50
2022-10-30T21:07:16.630Z,9.10
2022-10-30T21:09:46.559Z,9.70
2022-10-30T21:12:15.884Z,9.20
2022-10-30T21:14:45.181Z,8.90
2022-10-30T21:17:15.050Z,10.10
2022-10-30T21:19:45.099Z,10.20
2022-10-30T21:22:15.241Z,9.70
2022-10-30T21:24:44.905Z,9.90
2022-10-30T21:27:14.639Z,10.40
2022-10-30T21:29:46.762Z,9.50
2022-10-30T21:32:17.497Z,9.30
2022-10-30T21:34:47.582Z,8.30
2022-10-30T21:37:18.722Z,9.50
2022-10-30T21:39:47.971Z,9.70
2022-10-30T21:42:17.136Z,10.80
2022-10-30T21:44:45.756Z,11.20
2022-10-30T21:47:14.410Z,10.10
2022-10-30T21:49:43.334Z,10.70
2022-10-30T21:52:12.405Z,9.80
2022-10-30T21:54:41.110Z,10.30
2022-10-30T21:59:45.045Z,9.20
2022-10-30T22:02:16.537Z,9.60
2022-10-30T22:04:47.593Z,9.50
2022-10-30T22:07:20.091Z,10.40
2022-10-30T22:09:49.315Z,11.10
2022-10-30T22:12:18.452Z,10.70
2022-10-30T22:14:47.075Z,11.00
2022-10-30T22:17:15.684Z,9.80
2022-10-30T22:19:44.153Z,9.80
2022-10-30T22:22:12.429Z,9.60
2022-10-30T22:24:40.699Z,10.60
2022-10-30T22:27:09.391Z,11.40
2022-10-30T22:29:37.878Z,11.40
2022-10-30T22:32:06.136Z,11.00
2022-10-30T22:34:34.520Z,11.40
2022-10-30T22:37:02.901Z,10.50
2022-10-30T22:39:31.188Z,9.60
2022-10-30T22:41:59.966Z,11.80
2022-10-30T22:44:28.765Z,13.20
2022-10-30T22:46:57.046Z,12.20
2022-10-30T22:49:25.328Z,13.00
2022-10-30T22:51:53.699Z,12.90
2022-10-30T22:54:22.172Z,13.00
2022-10-30T22:56:50.356Z,13.80
2022-10-30T22:59:18.518Z,12.60
2022-10-30T23:01:48.075Z,12.30
2022-10-30T23:04:16.716Z,11.10
2022-10-30T23:06:45.109Z,11.50
2022-10-30T23:09:18.792Z,12.20
2022-10-30T23:11:47.185Z,11.90
2022-10-30T23:14:16.505Z,11.30
2022-10-30T23:16:44.760Z,11.30
2022-10-30T23:19:13.016Z,11.20
2022-10-30T23:21:41.118Z,12.20
2022-10-30T23:24:09.268Z,13.10
2022-10-30T23:26:37.366Z,13.60
2022-10-30T23:29:05.619Z,12.00
2022-10-30T23:31:39.544Z,12.40
2022-10-30T23:34:12.036Z,13.20
2022-10-30T23:36:43.965Z,12.40
2022-10-30T23:39:18.457Z,11.40
2022-10-30T23:41:46.676Z,12.20
2022-10-30T23:44:16.604Z,11.00
2022-10-30T23:46:44.844Z,9.20
2022-10-30T23:49:13.064Z,9.90
2022-10-30T23:51:41.201Z,9.20
2022-10-30T23:54:10.717Z,9.40
2022-10-30T23:56:38.888Z,9.80
2022-10-30T23:59:06.965Z,9.50
