createdAt,value
2022-11-21T00:02:21.837Z,11.98
2022-11-21T00:04:51.299Z,12.02
2022-11-21T00:07:19.889Z,11.97
2022-11-21T00:09:49.028Z,12.00
2022-11-21T00:12:19.267Z,11.97
2022-11-21T00:14:49.143Z,12.01
2022-11-21T00:17:18.882Z,11.98
2022-11-21T00:19:47.877Z,12.10
2022-11-21T00:22:19.421Z,11.98
2022-11-21T00:24:53.881Z,12.07
2022-11-21T00:27:29.351Z,12.11
2022-11-21T00:29:58.854Z,12.07
2022-11-21T00:32:28.278Z,12.06
2022-11-21T00:35:05.535Z,12.04
2022-11-21T00:37:39.025Z,12.05
2022-11-21T00:40:10.522Z,12.11
2022-11-21T00:42:40.304Z,12.10
2022-11-21T00:45:08.222Z,12.07
2022-11-21T00:47:37.987Z,12.00
2022-11-21T00:50:06.293Z,11.97
2022-11-21T00:52:35.302Z,12.01
2022-11-21T00:55:04.928Z,12.06
2022-11-21T00:57:33.952Z,12.05
2022-11-21T01:00:02.704Z,12.11
2022-11-21T01:02:32.531Z,12.12
2022-11-21T01:05:00.889Z,12.10
2022-11-21T01:07:29.970Z,12.09
2022-11-21T01:09:57.791Z,12.13
2022-11-21T01:12:26.858Z,12.09
2022-11-21T01:14:57.165Z,12.06
2022-11-21T01:17:25.849Z,12.14
2022-11-21T01:19:59.981Z,12.15
2022-11-21T01:22:28.885Z,12.14
2022-11-21T01:24:59.264Z,12.18
2022-11-21T01:27:28.247Z,12.07
2022-11-21T01:29:59.538Z,12.07
2022-11-21T01:32:29.547Z,12.01
2022-11-21T01:34:59.750Z,12.09
2022-11-21T01:37:28.588Z,12.18
2022-11-21T01:40:00.221Z,12.09
2022-11-21T01:42:28.857Z,12.07
2022-11-21T01:44:57.515Z,12.10
2022-11-21T01:47:45.785Z,12.13
2022-11-21T01:50:16.185Z,12.09
2022-11-21T01:52:44.873Z,12.12
2022-11-21T01:55:13.436Z,12.07
2022-11-21T01:57:46.681Z,12.03
2022-11-21T02:00:31.542Z,12.04
2022-11-21T02:03:09.271Z,12.06
2022-11-21T02:05:40.584Z,12.12
2022-11-21T02:08:20.311Z,12.10
2022-11-21T02:11:33.977Z,12.05
2022-11-21T02:14:03.830Z,12.13
2022-11-21T02:16:34.920Z,12.13
2022-11-21T02:19:05.322Z,12.08
2022-11-21T02:21:57.617Z,12.03
2022-11-21T02:24:42.446Z,12.10
2022-11-21T02:27:12.174Z,12.14
2022-11-21T02:29:40.945Z,12.08
2022-11-21T02:32:20.696Z,12.09
2022-11-21T02:34:48.786Z,12.14
2022-11-21T02:37:18.609Z,12.09
2022-11-21T02:39:47.876Z,12.08
2022-11-21T02:42:36.456Z,12.03
2022-11-21T02:45:31.203Z,12.16
2022-11-21T02:48:03.881Z,12.15
2022-11-21T02:50:35.231Z,12.15
2022-11-21T02:53:05.382Z,12.07
2022-11-21T02:55:35.001Z,12.06
2022-11-21T02:58:05.403Z,12.05
2022-11-21T03:00:37.783Z,12.07
2022-11-21T03:03:08.460Z,12.09
2022-11-21T03:05:39.493Z,11.96
2022-11-21T03:08:08.462Z,11.94
2022-11-21T03:10:39.994Z,11.88
2022-11-21T03:13:08.181Z,11.84
2022-11-21T03:15:38.627Z,11.81
2022-11-21T03:18:06.903Z,11.88
2022-11-21T03:20:36.716Z,11.81
2022-11-21T03:23:04.751Z,11.93
2022-11-21T03:25:34.042Z,11.85
2022-11-21T03:28:02.873Z,11.90
2022-11-21T03:30:32.993Z,11.98
2022-11-21T03:33:02.574Z,11.96
2022-11-21T03:35:34.600Z,11.99
2022-11-21T03:38:02.917Z,11.92
2022-11-21T03:40:32.355Z,11.95
2022-11-21T03:43:06.318Z,12.04
2022-11-21T03:45:35.320Z,11.93
2022-11-21T03:48:04.026Z,11.79
2022-11-21T03:50:33.189Z,11.93
2022-11-21T03:53:01.151Z,11.87
2022-11-21T03:55:30.537Z,11.96
2022-11-21T03:57:58.926Z,11.97
2022-11-21T04:00:27.116Z,12.05
2022-11-21T04:02:56.283Z,12.05
2022-11-21T04:05:24.817Z,12.02
2022-11-21T04:07:56.515Z,12.07
2022-11-21T04:10:24.848Z,12.06
2022-11-21T04:12:56.030Z,12.02
2022-11-21T04:15:25.050Z,11.91
2022-11-21T04:17:56.522Z,11.96
2022-11-21T04:20:25.582Z,11.98
2022-11-21T04:22:55.086Z,11.94
2022-11-21T04:25:23.951Z,11.93
2022-11-21T04:28:02.247Z,12.01
2022-11-21T04:30:32.418Z,11.95
2022-11-21T04:33:02.670Z,11.97
2022-11-21T04:35:30.831Z,12.00
2022-11-21T04:37:59.804Z,12.03
2022-11-21T04:40:29.051Z,12.01
2022-11-21T04:42:57.795Z,11.96
2022-11-21T04:45:26.932Z,11.99
2022-11-21T04:47:57.421Z,12.03
2022-11-21T04:50:25.890Z,12.05
2022-11-21T04:52:57.069Z,12.00
2022-11-21T04:55:29.483Z,12.08
2022-11-21T04:57:59.462Z,12.06
2022-11-21T05:00:29.004Z,12.11
2022-11-21T05:03:04.048Z,12.13
2022-11-21T05:05:32.301Z,12.10
2022-11-21T05:08:01.835Z,12.19
2022-11-21T05:10:31.461Z,12.09
2022-11-21T05:13:23.771Z,12.12
2022-11-21T05:16:01.504Z,12.07
2022-11-21T05:18:32.819Z,12.05
2022-11-21T05:21:04.157Z,12.04
2022-11-21T05:23:32.891Z,11.99
2022-11-21T05:26:01.679Z,11.98
2022-11-21T05:28:30.879Z,12.04
2022-11-21T05:31:02.194Z,12.06
2022-11-21T05:33:30.822Z,12.09
2022-11-21T05:36:03.320Z,12.09
2022-11-21T05:38:36.116Z,12.02
2022-11-21T05:41:06.062Z,12.11
2022-11-21T05:43:48.242Z,11.94
2022-11-21T05:46:21.744Z,11.97
2022-11-21T05:48:53.377Z,11.91
2022-11-21T05:51:22.739Z,11.96
2022-11-21T05:53:50.936Z,12.03
2022-11-21T05:56:20.147Z,11.96
2022-11-21T05:58:49.098Z,11.92
2022-11-21T06:01:42.991Z,11.98
2022-11-21T06:04:12.628Z,11.95
2022-11-21T06:06:44.432Z,11.98
2022-11-21T06:09:14.582Z,12.12
2022-11-21T06:11:43.003Z,12.04
2022-11-21T06:14:11.922Z,12.05
2022-11-21T06:16:41.824Z,12.05
2022-11-21T06:19:28.150Z,12.10
2022-11-21T06:21:56.928Z,12.06
2022-11-21T06:24:25.933Z,12.08
2022-11-21T06:26:58.011Z,12.10
2022-11-21T06:29:26.931Z,12.13
2022-11-21T06:31:56.299Z,12.17
2022-11-21T06:34:27.346Z,12.21
2022-11-21T06:37:02.962Z,12.25
2022-11-21T06:39:30.920Z,12.24
2022-11-21T06:41:59.763Z,12.26
2022-11-21T06:44:28.109Z,12.22
2022-11-21T06:46:57.535Z,12.29
2022-11-21T06:49:26.746Z,12.39
2022-11-21T06:51:55.071Z,12.39
2022-11-21T06:54:34.495Z,12.41
2022-11-21T06:57:02.825Z,12.45
2022-11-21T06:59:32.223Z,12.41
2022-11-21T07:02:00.973Z,12.43
2022-11-21T07:04:38.169Z,12.50
2022-11-21T07:07:08.877Z,12.58
2022-11-21T07:09:45.117Z,12.61
2022-11-21T07:12:36.028Z,12.65
2022-11-21T07:15:06.727Z,12.61
2022-11-21T07:17:35.995Z,12.62
2022-11-21T07:20:06.970Z,12.67
2022-11-21T07:22:37.006Z,12.71
2022-11-21T07:25:06.857Z,12.68
2022-11-21T07:27:52.514Z,12.80
2022-11-21T07:30:35.964Z,12.66
2022-11-21T07:33:07.062Z,12.59
2022-11-21T07:35:36.862Z,12.85
2022-11-21T07:38:06.013Z,12.80
2022-11-21T07:40:35.569Z,12.94
2022-11-21T07:43:10.710Z,13.01
2022-11-21T07:45:40.048Z,13.24
2022-11-21T07:48:15.735Z,13.20
2022-11-21T07:50:46.248Z,13.27
2022-11-21T07:53:16.359Z,13.37
2022-11-21T07:55:50.175Z,13.23
2022-11-21T07:58:20.785Z,13.10
2022-11-21T08:01:07.791Z,13.04
2022-11-21T08:03:40.320Z,13.07
2022-11-21T08:06:15.815Z,13.26
2022-11-21T08:08:57.478Z,13.37
2022-11-21T08:11:29.375Z,13.31
2022-11-21T08:13:59.352Z,13.39
2022-11-21T08:16:34.800Z,13.47
2022-11-21T08:19:06.083Z,13.58
2022-11-21T08:21:35.459Z,13.51
2022-11-21T08:24:04.127Z,13.49
2022-11-21T08:26:33.502Z,13.61
2022-11-21T08:29:03.050Z,13.57
2022-11-21T08:31:32.118Z,13.65
2022-11-21T08:34:04.212Z,13.60
2022-11-21T08:39:26.978Z,13.63
2022-11-21T08:42:06.597Z,13.62
2022-11-21T08:44:37.233Z,13.49
2022-11-21T08:47:07.660Z,13.58
2022-11-21T08:49:41.522Z,13.48
2022-11-21T08:52:13.797Z,13.49
2022-11-21T08:54:48.987Z,13.56
2022-11-21T08:57:18.343Z,13.51
2022-11-21T08:59:47.975Z,13.53
2022-11-21T09:02:19.079Z,13.54
2022-11-21T09:04:50.603Z,13.49
2022-11-21T09:07:22.787Z,13.43
2022-11-21T09:09:54.266Z,13.48
2022-11-21T09:12:26.437Z,13.58
2022-11-21T09:15:16.112Z,13.64
2022-11-21T09:18:04.385Z,13.64
2022-11-21T09:20:39.030Z,13.63
2022-11-21T09:23:12.127Z,13.70
2022-11-21T09:25:45.362Z,13.65
2022-11-21T09:28:16.004Z,13.64
2022-11-21T09:30:45.001Z,13.43
2022-11-21T09:33:17.233Z,13.62
2022-11-21T09:35:45.951Z,13.72
2022-11-21T09:38:20.993Z,13.66
2022-11-21T09:41:22.947Z,13.85
2022-11-21T09:44:34.713Z,13.92
2022-11-21T09:47:28.799Z,13.96
2022-11-21T09:50:08.281Z,14.06
2022-11-21T09:52:42.760Z,13.95
2022-11-21T09:55:51.752Z,13.88
2022-11-21T10:01:49.517Z,13.86
2022-11-21T10:04:21.058Z,13.92
2022-11-21T10:07:17.499Z,13.82
2022-11-21T10:10:18.439Z,13.83
2022-11-21T10:13:10.302Z,13.89
2022-11-21T10:15:59.220Z,13.94
2022-11-21T10:18:53.498Z,13.99
2022-11-21T10:21:58.607Z,13.97
2022-11-21T10:24:59.834Z,14.07
2022-11-21T10:27:53.988Z,13.97
2022-11-21T10:30:26.660Z,14.05
2022-11-21T10:35:57.048Z,14.00
2022-11-21T10:38:29.989Z,14.21
2022-11-21T10:41:16.114Z,14.15
2022-11-21T10:44:19.966Z,14.04
2022-11-21T10:47:00.975Z,14.02
2022-11-21T10:49:35.176Z,14.02
2022-11-21T10:52:15.303Z,13.99
2022-11-21T10:55:03.769Z,14.09
2022-11-21T10:57:52.757Z,14.16
2022-11-21T11:00:29.457Z,14.17
2022-11-21T11:03:07.314Z,14.17
2022-11-21T11:05:39.059Z,13.99
2022-11-21T11:08:16.629Z,13.96
2022-11-21T11:11:05.296Z,13.98
2022-11-21T11:14:03.736Z,13.90
2022-11-21T11:16:47.584Z,13.89
2022-11-21T11:19:38.694Z,13.87
2022-11-21T11:22:29.522Z,13.98
2022-11-21T11:25:00.715Z,13.89
2022-11-21T11:27:33.382Z,13.95
2022-11-21T11:30:08.271Z,13.99
2022-11-21T11:32:42.015Z,14.01
2022-11-21T11:35:18.096Z,14.08
2022-11-21T11:38:04.137Z,14.08
2022-11-21T11:40:45.131Z,14.17
2022-11-21T11:44:10.575Z,14.28
2022-11-21T11:47:26.650Z,14.13
2022-11-21T11:50:13.119Z,14.21
2022-11-21T11:52:51.290Z,14.11
2022-11-21T11:55:45.257Z,14.14
2022-11-21T11:58:54.754Z,14.15
2022-11-21T12:01:54.189Z,14.20
2022-11-21T12:04:30.311Z,14.11
2022-11-21T12:10:22.828Z,14.07
2022-11-21T12:13:11.096Z,13.95
2022-11-21T12:15:52.490Z,14.00
2022-11-21T12:19:04.090Z,14.02
2022-11-21T12:21:33.356Z,14.01
2022-11-21T12:24:08.812Z,14.12
2022-11-21T12:27:04.561Z,14.16
2022-11-21T12:29:44.780Z,14.14
2022-11-21T12:33:00.241Z,14.15
2022-11-21T12:36:17.945Z,14.14
2022-11-21T12:39:22.403Z,13.91
2022-11-21T12:42:30.014Z,14.17
2022-11-21T12:45:05.886Z,14.11
2022-11-21T12:48:30.233Z,14.20
2022-11-21T12:55:08.715Z,14.31
2022-11-21T12:58:01.608Z,14.24
2022-11-21T13:00:59.036Z,14.27
2022-11-21T13:04:04.040Z,14.19
2022-11-21T13:06:43.173Z,14.24
2022-11-21T13:09:23.041Z,14.34
2022-11-21T13:12:14.143Z,14.49
2022-11-21T13:14:54.065Z,14.44
2022-11-21T13:20:48.440Z,14.42
2022-11-21T13:23:39.568Z,14.48
2022-11-21T13:26:36.319Z,14.47
2022-11-21T13:29:15.165Z,14.43
2022-11-21T13:31:44.867Z,14.54
2022-11-21T13:34:39.163Z,14.42
2022-11-21T13:37:10.403Z,14.41
2022-11-21T13:39:40.485Z,14.29
2022-11-21T13:42:34.535Z,14.27
2022-11-21T13:45:44.333Z,14.42
2022-11-21T13:48:53.785Z,14.38
2022-11-21T13:51:50.085Z,14.40
2022-11-21T13:54:53.600Z,14.30
2022-11-21T14:01:12.534Z,14.25
2022-11-21T14:04:19.068Z,14.26
2022-11-21T14:06:48.445Z,14.23
2022-11-21T14:09:48.156Z,14.32
2022-11-21T14:12:44.320Z,14.14
2022-11-21T14:15:35.126Z,14.22
2022-11-21T14:18:04.455Z,14.21
2022-11-21T14:20:58.857Z,14.18
2022-11-21T14:23:34.589Z,14.21
2022-11-21T14:26:25.627Z,14.19
2022-11-21T14:29:19.189Z,14.26
2022-11-21T14:31:52.894Z,14.21
2022-11-21T14:34:29.019Z,14.21
2022-11-21T14:37:06.399Z,14.15
2022-11-21T14:39:44.375Z,14.26
2022-11-21T14:42:16.739Z,14.13
2022-11-21T14:47:52.863Z,14.16
2022-11-21T14:50:36.247Z,14.15
2022-11-21T14:53:05.478Z,14.17
2022-11-21T14:55:35.233Z,14.14
2022-11-21T14:58:20.876Z,14.17
2022-11-21T15:01:10.515Z,14.30
2022-11-21T15:03:54.421Z,14.32
2022-11-21T15:12:10.625Z,14.22
2022-11-21T15:15:30.596Z,14.26
2022-11-21T15:18:26.269Z,14.28
2022-11-21T15:21:04.416Z,14.29
2022-11-21T15:23:41.462Z,14.27
2022-11-21T15:26:34.241Z,14.19
2022-11-21T15:29:02.991Z,14.26
2022-11-21T15:31:32.617Z,14.28
2022-11-21T15:34:33.793Z,14.31
2022-11-21T15:37:13.300Z,14.33
2022-11-21T15:39:55.940Z,14.29
2022-11-21T15:42:37.417Z,14.37
2022-11-21T15:45:19.794Z,14.35
2022-11-21T15:47:50.430Z,14.37
2022-11-21T15:50:19.093Z,14.33
2022-11-21T15:52:51.169Z,14.40
2022-11-21T15:55:33.823Z,14.28
2022-11-21T15:58:03.436Z,14.42
2022-11-21T16:00:32.437Z,14.34
2022-11-21T16:03:02.917Z,14.32
2022-11-21T16:05:31.946Z,14.38
2022-11-21T16:08:02.480Z,14.45
2022-11-21T16:10:32.168Z,14.55
2022-11-21T16:12:59.957Z,14.48
2022-11-21T16:15:34.679Z,14.51
2022-11-21T16:18:20.707Z,14.54
2022-11-21T16:30:15.747Z,14.61
2022-11-21T16:41:40.528Z,14.57
2022-11-21T16:50:45.406Z,14.53
2022-11-21T16:53:15.638Z,14.52
2022-11-21T16:55:45.355Z,14.57
2022-11-21T16:58:14.521Z,14.46
2022-11-21T17:00:46.761Z,14.56
2022-11-21T17:06:15.520Z,14.52
2022-11-21T17:08:45.318Z,14.57
2022-11-21T17:11:31.662Z,14.52
2022-11-21T17:14:08.591Z,14.42
2022-11-21T17:16:50.143Z,14.45
2022-11-21T17:22:31.825Z,14.35
2022-11-21T17:25:03.544Z,14.45
2022-11-21T17:27:37.750Z,14.38
2022-11-21T17:30:10.718Z,14.33
2022-11-21T17:35:25.635Z,14.32
2022-11-21T17:38:02.072Z,14.27
2022-11-21T17:40:31.568Z,14.20
2022-11-21T17:43:04.490Z,14.19
2022-11-21T17:45:37.986Z,14.22
2022-11-21T17:48:23.149Z,14.15
2022-11-21T17:51:06.488Z,14.24
2022-11-21T17:53:43.048Z,14.18
2022-11-21T17:56:17.219Z,14.15
2022-11-21T17:58:49.002Z,14.17
2022-11-21T18:01:21.732Z,14.26
2022-11-21T18:06:45.184Z,14.27
2022-11-21T18:09:15.260Z,14.24
2022-11-21T18:11:47.436Z,14.23
2022-11-21T18:14:16.048Z,14.21
2022-11-21T18:16:53.458Z,14.07
2022-11-21T18:19:22.598Z,14.06
2022-11-21T18:21:52.095Z,14.14
2022-11-21T18:24:23.546Z,14.22
2022-11-21T18:26:59.031Z,14.16
2022-11-21T18:29:36.518Z,14.24
2022-11-21T18:32:08.060Z,14.32
2022-11-21T18:34:39.958Z,14.14
2022-11-21T18:37:10.005Z,14.17
2022-11-21T18:39:40.087Z,14.32
2022-11-21T18:42:12.506Z,14.29
2022-11-21T18:44:45.160Z,14.36
2022-11-21T18:47:20.693Z,14.45
2022-11-21T18:49:53.522Z,14.45
2022-11-21T18:52:22.744Z,14.49
2022-11-21T18:54:55.937Z,14.47
2022-11-21T18:57:27.550Z,14.49
2022-11-21T18:59:59.820Z,14.56
2022-11-21T19:02:29.712Z,14.60
2022-11-21T19:04:58.115Z,14.60
2022-11-21T19:07:28.460Z,14.63
2022-11-21T19:10:20.693Z,14.67
2022-11-21T19:12:51.023Z,14.72
2022-11-21T19:15:21.701Z,14.66
2022-11-21T19:17:51.829Z,14.69
2022-11-21T19:20:20.945Z,14.68
2022-11-21T19:22:53.165Z,14.63
2022-11-21T19:25:21.845Z,14.63
2022-11-21T19:27:50.827Z,14.52
2022-11-21T19:30:19.072Z,14.40
2022-11-21T19:32:48.264Z,14.22
2022-11-21T19:35:18.407Z,14.03
2022-11-21T19:37:47.930Z,14.32
2022-11-21T19:40:17.619Z,14.18
2022-11-21T19:42:48.017Z,14.30
2022-11-21T19:45:22.078Z,14.25
2022-11-21T19:47:58.873Z,14.28
2022-11-21T19:50:28.280Z,14.28
2022-11-21T19:53:01.827Z,14.19
2022-11-21T19:55:36.276Z,14.20
2022-11-21T19:58:05.147Z,14.23
2022-11-21T20:00:34.993Z,14.21
2022-11-21T20:03:03.947Z,14.26
2022-11-21T20:05:33.949Z,14.29
2022-11-21T20:08:14.232Z,14.29
2022-11-21T20:10:55.381Z,14.24
2022-11-21T20:13:23.959Z,14.28
2022-11-21T20:15:54.596Z,14.16
2022-11-21T20:18:27.241Z,14.20
2022-11-21T20:20:56.445Z,14.18
2022-11-21T20:23:26.056Z,14.19
2022-11-21T20:25:54.861Z,14.18
2022-11-21T20:28:24.014Z,14.09
2022-11-21T20:30:52.690Z,14.09
2022-11-21T20:33:22.947Z,14.07
2022-11-21T20:35:51.908Z,13.98
2022-11-21T20:38:24.358Z,13.94
2022-11-21T20:40:54.682Z,14.01
2022-11-21T20:44:14.270Z,14.05
2022-11-21T20:46:23.983Z,13.97
2022-11-21T20:48:53.895Z,14.04
2022-11-21T20:54:14.181Z,13.98
2022-11-21T20:56:44.588Z,14.06
2022-11-21T20:59:15.615Z,14.04
2022-11-21T21:01:43.467Z,14.13
2022-11-21T21:04:12.961Z,14.18
2022-11-21T21:06:42.333Z,14.15
2022-11-21T21:09:10.936Z,14.13
2022-11-21T21:11:55.149Z,14.13
2022-11-21T21:14:24.121Z,14.22
2022-11-21T21:16:53.358Z,14.16
2022-11-21T21:19:22.179Z,14.07
2022-11-21T21:21:52.428Z,14.11
2022-11-21T21:24:20.982Z,14.11
2022-11-21T21:26:50.959Z,14.07
2022-11-21T21:29:22.796Z,14.07
2022-11-21T21:32:04.143Z,14.08
2022-11-21T21:34:33.704Z,14.04
2022-11-21T21:37:07.709Z,14.05
2022-11-21T21:39:58.186Z,14.01
2022-11-21T21:45:13.437Z,14.06
2022-11-21T21:47:43.425Z,14.08
2022-11-21T21:50:15.798Z,14.02
2022-11-21T21:52:45.390Z,14.09
2022-11-21T21:55:13.923Z,14.14
2022-11-21T21:57:49.610Z,14.14
2022-11-21T22:00:20.916Z,14.16
2022-11-21T22:02:50.221Z,14.08
2022-11-21T22:05:19.941Z,14.17
2022-11-21T22:07:54.056Z,14.05
2022-11-21T22:10:23.413Z,13.99
2022-11-21T22:12:52.043Z,14.03
2022-11-21T22:15:20.960Z,13.89
2022-11-21T22:17:53.234Z,13.87
2022-11-21T22:20:22.632Z,13.86
2022-11-21T22:22:50.990Z,13.76
2022-11-21T22:25:21.376Z,13.75
2022-11-21T22:27:52.689Z,13.73
2022-11-21T22:30:21.912Z,13.80
2022-11-21T22:32:52.571Z,13.75
2022-11-21T22:35:20.788Z,13.70
2022-11-21T22:37:52.652Z,13.77
2022-11-21T22:40:22.204Z,13.67
2022-11-21T22:45:52.645Z,13.67
2022-11-21T22:48:23.747Z,13.65
2022-11-21T22:50:53.100Z,13.59
2022-11-21T22:53:23.789Z,13.58
2022-11-21T22:56:04.011Z,13.54
2022-11-21T22:58:38.174Z,13.52
2022-11-21T23:01:24.004Z,13.59
2022-11-21T23:03:53.550Z,13.52
2022-11-21T23:06:25.415Z,13.46
2022-11-21T23:08:56.268Z,13.44
2022-11-21T23:11:37.762Z,13.40
2022-11-21T23:14:09.466Z,13.50
2022-11-21T23:16:40.040Z,13.38
2022-11-21T23:19:09.003Z,13.37
2022-11-21T23:21:40.799Z,13.43
2022-11-21T23:24:11.115Z,13.46
2022-11-21T23:26:40.830Z,13.44
2022-11-21T23:29:09.327Z,13.43
2022-11-21T23:31:38.553Z,13.42
2022-11-21T23:34:06.890Z,13.34
2022-11-21T23:36:35.883Z,13.28
2022-11-21T23:39:09.435Z,13.35
2022-11-21T23:41:39.813Z,13.28
2022-11-21T23:44:09.516Z,13.25
2022-11-21T23:46:39.032Z,13.31
2022-11-21T23:49:10.403Z,13.28
2022-11-21T23:51:38.831Z,13.36
2022-11-21T23:54:08.912Z,13.36
2022-11-21T23:56:37.948Z,13.36
2022-11-21T23:59:07.299Z,13.31
