createdAt,value
2022-12-08T00:01:30.081Z,74.99
2022-12-08T00:04:02.783Z,75.13
2022-12-08T00:06:49.871Z,75.29
2022-12-08T00:09:21.083Z,75.49
2022-12-08T00:12:13.144Z,75.59
2022-12-08T00:14:43.495Z,75.59
2022-12-08T00:17:13.564Z,75.33
2022-12-08T00:19:43.491Z,75.39
2022-12-08T00:22:12.958Z,75.27
2022-12-08T00:24:42.572Z,75.35
2022-12-08T00:27:14.245Z,74.60
2022-12-08T00:29:44.255Z,74.66
2022-12-08T00:32:12.309Z,74.90
2022-12-08T00:34:40.392Z,74.97
2022-12-08T00:37:08.415Z,75.10
2022-12-08T00:39:36.340Z,75.20
2022-12-08T00:42:04.467Z,75.35
2022-12-08T00:44:33.040Z,75.60
2022-12-08T00:47:01.076Z,75.19
2022-12-08T00:49:30.197Z,75.42
2022-12-08T00:51:58.254Z,75.33
2022-12-08T00:54:26.236Z,75.40
2022-12-08T00:56:54.445Z,75.39
2022-12-08T00:59:22.631Z,75.35
2022-12-08T01:01:50.756Z,75.49
2022-12-08T01:04:20.110Z,75.39
2022-12-08T01:06:49.287Z,75.72
2022-12-08T01:09:18.212Z,75.13
2022-12-08T01:11:46.429Z,75.19
2022-12-08T01:14:15.189Z,75.38
2022-12-08T01:16:43.832Z,74.71
2022-12-08T01:19:14.300Z,74.96
2022-12-08T01:21:43.914Z,74.86
2022-12-08T01:24:14.552Z,75.15
2022-12-08T01:26:42.608Z,74.99
2022-12-08T01:29:11.274Z,74.86
2022-12-08T01:31:39.788Z,74.98
2022-12-08T01:34:09.821Z,74.87
2022-12-08T01:36:38.675Z,74.64
2022-12-08T01:39:10.937Z,73.61
2022-12-08T01:41:39.129Z,74.50
2022-12-08T01:44:06.984Z,74.23
2022-12-08T01:46:37.842Z,74.71
2022-12-08T01:49:13.951Z,74.86
2022-12-08T01:52:03.270Z,75.08
2022-12-08T01:54:37.068Z,74.83
2022-12-08T01:57:17.276Z,74.82
2022-12-08T01:59:51.753Z,74.40
2022-12-08T02:02:19.901Z,74.62
2022-12-08T02:04:48.094Z,74.29
2022-12-08T02:07:17.927Z,74.59
2022-12-08T02:09:46.657Z,74.35
2022-12-08T02:12:15.229Z,74.42
2022-12-08T02:14:43.603Z,74.51
2022-12-08T02:17:45.851Z,74.67
2022-12-08T02:20:27.839Z,74.30
2022-12-08T02:23:15.351Z,74.49
2022-12-08T02:26:11.923Z,74.54
2022-12-08T02:29:22.601Z,74.53
2022-12-08T02:32:26.213Z,74.59
2022-12-08T02:35:00.015Z,74.07
2022-12-08T02:37:48.228Z,74.57
2022-12-08T02:40:35.570Z,74.59
2022-12-08T02:43:03.689Z,74.69
2022-12-08T02:45:50.317Z,74.68
2022-12-08T02:48:19.508Z,74.70
2022-12-08T02:50:47.524Z,74.88
2022-12-08T02:56:09.024Z,75.10
2022-12-08T02:58:58.895Z,74.59
2022-12-08T03:01:55.971Z,74.68
2022-12-08T03:04:26.906Z,75.12
2022-12-08T03:07:00.450Z,75.16
2022-12-08T03:10:07.240Z,75.16
2022-12-08T03:12:43.945Z,75.19
2022-12-08T03:15:16.462Z,75.50
2022-12-08T03:17:50.249Z,75.52
2022-12-08T03:20:24.169Z,75.55
2022-12-08T03:22:56.098Z,75.66
2022-12-08T03:25:27.971Z,75.91
2022-12-08T03:27:56.813Z,75.87
2022-12-08T03:30:24.854Z,75.89
2022-12-08T03:33:04.968Z,76.04
2022-12-08T03:35:35.546Z,75.92
2022-12-08T03:38:06.215Z,75.93
2022-12-08T03:40:34.759Z,75.75
2022-12-08T03:43:02.841Z,75.94
2022-12-08T03:45:31.519Z,75.87
2022-12-08T03:47:59.649Z,75.76
2022-12-08T03:50:27.798Z,75.89
2022-12-08T03:52:56.208Z,75.65
2022-12-08T03:55:24.510Z,75.89
2022-12-08T03:57:52.482Z,75.97
2022-12-08T04:00:22.329Z,76.20
2022-12-08T04:02:50.276Z,76.20
2022-12-08T04:05:18.447Z,76.30
2022-12-08T04:07:46.988Z,76.11
2022-12-08T04:10:15.003Z,76.24
2022-12-08T04:12:42.962Z,76.32
2022-12-08T04:15:11.480Z,75.84
2022-12-08T04:17:39.444Z,76.21
2022-12-08T04:20:07.838Z,76.37
2022-12-08T04:22:36.196Z,76.43
2022-12-08T04:25:04.991Z,76.48
2022-12-08T04:27:33.082Z,76.60
2022-12-08T04:30:01.641Z,76.77
2022-12-08T04:32:29.821Z,76.92
2022-12-08T04:34:57.899Z,76.81
2022-12-08T04:37:26.084Z,76.87
2022-12-08T04:39:54.176Z,76.99
2022-12-08T04:42:22.165Z,76.78
2022-12-08T04:44:50.278Z,77.00
2022-12-08T04:47:18.294Z,76.95
2022-12-08T04:49:46.420Z,76.87
2022-12-08T04:52:14.639Z,76.86
2022-12-08T04:54:42.743Z,77.12
2022-12-08T04:57:10.746Z,77.20
2022-12-08T04:59:39.233Z,77.03
2022-12-08T05:02:07.432Z,77.11
2022-12-08T05:04:35.802Z,77.36
2022-12-08T05:07:03.830Z,77.33
2022-12-08T05:09:32.176Z,77.39
2022-12-08T05:12:00.187Z,77.28
2022-12-08T05:14:28.299Z,77.45
2022-12-08T05:16:56.736Z,77.44
2022-12-08T05:19:25.243Z,77.49
2022-12-08T05:21:53.446Z,77.43
2022-12-08T05:24:21.444Z,77.69
2022-12-08T05:26:49.429Z,77.68
2022-12-08T05:29:17.464Z,77.73
2022-12-08T05:31:46.139Z,77.65
2022-12-08T05:34:14.414Z,77.61
2022-12-08T05:36:42.662Z,77.71
2022-12-08T05:39:15.013Z,77.76
2022-12-08T05:41:43.268Z,77.72
2022-12-08T05:44:11.363Z,77.62
2022-12-08T05:46:39.371Z,77.52
2022-12-08T05:49:07.678Z,77.73
2022-12-08T05:51:35.668Z,77.81
2022-12-08T05:54:03.693Z,77.71
2022-12-08T05:56:31.689Z,77.86
2022-12-08T05:58:59.704Z,77.85
2022-12-08T06:01:31.823Z,77.75
2022-12-08T06:04:02.137Z,77.98
2022-12-08T06:06:36.491Z,77.86
2022-12-08T06:09:05.819Z,77.87
2022-12-08T06:11:34.099Z,77.85
2022-12-08T06:14:02.663Z,77.62
2022-12-08T06:16:30.871Z,77.81
2022-12-08T06:18:59.111Z,77.90
2022-12-08T06:21:27.136Z,77.80
2022-12-08T06:23:55.446Z,77.86
2022-12-08T06:26:23.480Z,77.88
2022-12-08T06:28:52.425Z,77.88
2022-12-08T06:31:25.927Z,77.77
2022-12-08T06:33:55.477Z,77.80
2022-12-08T06:36:25.960Z,77.85
2022-12-08T06:38:54.493Z,77.96
2022-12-08T06:41:22.872Z,78.06
2022-12-08T06:43:51.222Z,77.96
2022-12-08T06:46:20.030Z,78.10
2022-12-08T06:48:48.753Z,78.29
2022-12-08T06:51:21.633Z,78.35
2022-12-08T06:53:50.248Z,78.25
2022-12-08T06:56:22.920Z,78.43
2022-12-08T06:58:53.037Z,78.57
2022-12-08T07:01:21.983Z,78.51
2022-12-08T07:03:50.090Z,78.49
2022-12-08T07:06:21.712Z,78.44
2022-12-08T07:08:50.099Z,78.50
2022-12-08T07:11:21.586Z,78.73
2022-12-08T07:13:50.987Z,78.65
2022-12-08T07:16:19.422Z,78.62
2022-12-08T07:18:47.660Z,78.62
2022-12-08T07:21:16.410Z,78.67
2022-12-08T07:23:54.384Z,78.70
2022-12-08T07:26:26.171Z,78.67
2022-12-08T07:28:54.171Z,78.61
2022-12-08T07:31:25.523Z,78.45
2022-12-08T07:33:53.809Z,78.42
2022-12-08T07:36:21.942Z,78.34
2022-12-08T07:38:50.652Z,78.28
2022-12-08T07:41:23.371Z,78.06
2022-12-08T07:43:53.256Z,78.03
2022-12-08T07:46:23.822Z,77.97
2022-12-08T07:48:54.177Z,78.00
2022-12-08T07:51:22.115Z,77.92
2022-12-08T07:53:54.115Z,77.75
2022-12-08T07:56:23.664Z,77.59
2022-12-08T07:58:52.103Z,77.45
2022-12-08T08:01:28.598Z,77.28
2022-12-08T08:03:58.399Z,77.29
2022-12-08T08:06:26.362Z,77.17
2022-12-08T08:08:55.002Z,77.03
2022-12-08T08:11:23.378Z,77.01
2022-12-08T08:13:52.152Z,76.89
2022-12-08T08:16:21.070Z,76.79
2022-12-08T08:18:52.247Z,76.73
2022-12-08T08:24:09.648Z,76.28
2022-12-08T08:26:38.063Z,76.04
2022-12-08T08:29:06.216Z,75.80
2022-12-08T08:31:34.369Z,75.51
2022-12-08T08:34:02.752Z,75.25
2022-12-08T08:36:30.772Z,75.13
2022-12-08T08:38:58.748Z,74.87
2022-12-08T08:41:26.900Z,74.71
2022-12-08T08:43:55.087Z,73.99
2022-12-08T08:46:23.212Z,73.42
2022-12-08T08:48:51.242Z,72.67
2022-12-08T08:51:19.238Z,72.24
2022-12-08T08:53:47.286Z,71.89
2022-12-08T08:56:18.258Z,71.47
2022-12-08T08:58:49.271Z,68.37
2022-12-08T09:01:19.869Z,64.47
2022-12-08T09:03:49.125Z,62.44
2022-12-08T09:06:17.881Z,62.05
2022-12-08T09:08:47.096Z,62.23
2022-12-08T09:11:17.044Z,62.64
2022-12-08T09:13:48.491Z,63.28
2022-12-08T09:16:17.830Z,63.62
2022-12-08T09:18:46.197Z,64.12
2022-12-08T09:21:16.398Z,64.72
2022-12-08T09:23:44.541Z,64.94
2022-12-08T09:26:12.719Z,65.15
2022-12-08T09:28:40.831Z,65.38
2022-12-08T09:31:08.873Z,65.56
2022-12-08T09:33:36.877Z,65.76
2022-12-08T09:36:05.072Z,65.97
2022-12-08T09:38:33.093Z,66.26
2022-12-08T09:41:05.074Z,66.47
2022-12-08T09:44:00.830Z,66.70
2022-12-08T09:46:32.449Z,67.03
2022-12-08T09:49:03.395Z,67.17
2022-12-08T09:51:37.086Z,67.31
2022-12-08T09:54:44.711Z,67.58
2022-12-08T09:57:18.849Z,67.91
2022-12-08T09:59:53.957Z,67.73
2022-12-08T10:02:28.894Z,67.46
2022-12-08T10:04:59.635Z,66.57
2022-12-08T10:07:59.279Z,66.23
2022-12-08T10:10:33.342Z,66.24
2022-12-08T10:13:14.057Z,66.27
2022-12-08T10:15:51.134Z,66.43
2022-12-08T10:18:31.357Z,66.63
2022-12-08T10:21:13.731Z,66.55
2022-12-08T10:23:44.825Z,65.76
2022-12-08T10:26:15.696Z,65.11
2022-12-08T10:28:45.470Z,64.13
2022-12-08T10:31:24.393Z,61.11
2022-12-08T10:33:59.767Z,59.33
2022-12-08T10:37:09.724Z,56.01
2022-12-08T10:39:39.663Z,52.99
2022-12-08T10:42:13.907Z,49.24
2022-12-08T10:44:53.124Z,46.33
2022-12-08T10:47:23.376Z,44.28
2022-12-08T10:50:16.609Z,42.69
2022-12-08T10:52:44.754Z,41.56
2022-12-08T10:55:21.980Z,40.93
2022-12-08T10:57:50.338Z,40.25
2022-12-08T11:00:27.156Z,39.67
2022-12-08T11:03:04.168Z,39.82
2022-12-08T11:05:36.253Z,41.40
2022-12-08T11:08:05.773Z,42.94
2022-12-08T11:10:43.795Z,44.04
2022-12-08T11:13:27.157Z,43.98
2022-12-08T11:15:58.218Z,43.21
2022-12-08T11:18:39.227Z,43.16
2022-12-08T11:21:13.046Z,42.67
2022-12-08T11:23:43.522Z,43.30
2022-12-08T11:26:35.571Z,44.29
2022-12-08T11:29:03.656Z,45.87
2022-12-08T11:31:42.752Z,47.07
2022-12-08T11:34:21.103Z,48.34
2022-12-08T11:36:52.124Z,49.36
2022-12-08T11:39:22.063Z,50.45
2022-12-08T11:41:54.457Z,51.49
2022-12-08T11:44:47.470Z,52.57
2022-12-08T11:47:24.680Z,53.94
2022-12-08T11:49:59.491Z,54.87
2022-12-08T11:52:43.774Z,55.42
2022-12-08T11:55:35.242Z,56.01
2022-12-08T11:58:26.920Z,56.47
2022-12-08T12:00:55.394Z,56.66
2022-12-08T12:03:39.557Z,56.77
2022-12-08T12:06:53.288Z,56.86
2022-12-08T12:09:34.820Z,57.08
2022-12-08T12:12:30.909Z,57.28
2022-12-08T12:15:20.306Z,57.12
2022-12-08T12:17:54.655Z,56.74
2022-12-08T12:20:33.508Z,56.82
2022-12-08T12:23:40.165Z,56.70
2022-12-08T12:26:16.871Z,56.68
2022-12-08T12:28:53.037Z,56.87
2022-12-08T12:31:53.587Z,56.98
2022-12-08T12:34:36.197Z,57.30
2022-12-08T12:37:15.335Z,57.50
2022-12-08T12:39:52.630Z,57.33
2022-12-08T12:42:43.466Z,57.28
2022-12-08T12:45:14.761Z,57.54
2022-12-08T12:47:56.365Z,57.82
2022-12-08T12:50:34.183Z,58.12
2022-12-08T12:53:27.053Z,58.08
2022-12-08T12:56:03.409Z,58.28
2022-12-08T12:58:31.453Z,58.44
2022-12-08T13:01:08.818Z,58.44
2022-12-08T13:03:42.266Z,58.72
2022-12-08T13:06:14.584Z,59.01
2022-12-08T13:08:55.385Z,59.45
2022-12-08T13:11:26.033Z,59.76
2022-12-08T13:14:03.165Z,60.15
2022-12-08T13:16:33.306Z,60.55
2022-12-08T13:19:05.051Z,60.70
2022-12-08T13:21:36.787Z,60.86
2022-12-08T13:24:11.271Z,61.06
2022-12-08T13:27:04.251Z,61.25
2022-12-08T13:29:34.095Z,61.29
2022-12-08T13:32:09.087Z,61.36
2022-12-08T13:34:55.743Z,61.36
2022-12-08T13:37:33.227Z,61.73
2022-12-08T13:40:14.714Z,62.03
2022-12-08T13:42:43.224Z,62.34
2022-12-08T13:48:35.242Z,62.33
2022-12-08T13:57:36.921Z,61.99
2022-12-08T14:00:15.365Z,62.09
2022-12-08T14:02:49.757Z,62.21
2022-12-08T14:05:26.634Z,62.30
2022-12-08T14:08:50.733Z,62.74
2022-12-08T14:11:21.960Z,63.10
2022-12-08T14:13:50.332Z,63.50
2022-12-08T14:16:39.905Z,63.94
2022-12-08T14:19:26.038Z,64.58
2022-12-08T14:21:58.720Z,64.72
2022-12-08T14:24:29.907Z,64.88
2022-12-08T14:27:04.706Z,64.88
2022-12-08T14:29:48.348Z,64.97
2022-12-08T14:32:22.757Z,65.22
2022-12-08T14:35:28.036Z,65.61
2022-12-08T14:37:59.244Z,65.82
2022-12-08T14:40:37.597Z,65.97
2022-12-08T14:43:09.091Z,66.22
2022-12-08T14:45:40.369Z,66.36
2022-12-08T14:48:32.789Z,66.45
2022-12-08T14:51:04.350Z,66.59
2022-12-08T14:53:43.603Z,66.91
2022-12-08T14:56:22.905Z,67.15
2022-12-08T14:59:22.317Z,67.19
2022-12-08T15:01:53.456Z,67.47
2022-12-08T15:04:28.612Z,67.87
2022-12-08T15:07:04.913Z,68.13
2022-12-08T15:09:37.505Z,68.65
2022-12-08T15:12:07.074Z,69.00
2022-12-08T15:14:37.482Z,69.04
2022-12-08T15:17:28.151Z,69.16
2022-12-08T15:19:57.989Z,69.25
2022-12-08T15:22:26.699Z,69.60
2022-12-08T15:24:56.382Z,69.75
2022-12-08T15:27:26.011Z,69.95
2022-12-08T15:29:54.143Z,70.07
2022-12-08T15:32:23.767Z,70.62
2022-12-08T15:34:51.807Z,70.88
2022-12-08T15:37:25.158Z,71.24
2022-12-08T15:39:54.534Z,71.63
2022-12-08T15:42:22.549Z,71.87
2022-12-08T15:44:50.486Z,71.96
2022-12-08T15:47:24.206Z,72.18
2022-12-08T15:49:52.621Z,72.21
2022-12-08T15:52:23.112Z,72.23
2022-12-08T15:54:51.400Z,72.61
2022-12-08T15:57:53.523Z,72.88
2022-12-08T16:00:51.353Z,72.90
2022-12-08T16:04:19.936Z,73.19
2022-12-08T16:09:14.498Z,73.57
2022-12-08T16:12:05.288Z,73.79
2022-12-08T16:17:19.336Z,73.84
2022-12-08T16:19:47.572Z,74.16
2022-12-08T16:25:21.389Z,74.48
2022-12-08T16:28:23.111Z,74.89
2022-12-08T16:30:43.337Z,75.69
2022-12-08T16:33:14.655Z,75.95
2022-12-08T16:35:43.262Z,76.01
2022-12-08T16:38:15.107Z,76.16
2022-12-08T16:40:47.491Z,76.38
2022-12-08T16:43:15.593Z,76.47
2022-12-08T16:45:45.246Z,76.78
2022-12-08T16:48:14.710Z,76.77
2022-12-08T16:50:45.474Z,76.80
2022-12-08T16:53:13.898Z,76.73
2022-12-08T16:55:49.436Z,76.63
2022-12-08T16:58:17.918Z,76.59
2022-12-08T17:00:47.179Z,76.67
2022-12-08T17:03:16.534Z,76.72
2022-12-08T17:05:44.491Z,76.76
2022-12-08T17:08:12.753Z,77.04
2022-12-08T17:10:42.416Z,77.13
2022-12-08T17:13:10.592Z,77.07
2022-12-08T17:15:40.553Z,77.11
2022-12-08T17:18:08.575Z,77.15
2022-12-08T17:20:36.462Z,77.40
2022-12-08T17:23:04.534Z,77.39
2022-12-08T17:25:32.818Z,77.43
2022-12-08T17:28:01.001Z,77.68
2022-12-08T17:30:29.019Z,77.70
2022-12-08T17:32:57.983Z,78.00
2022-12-08T17:35:26.879Z,78.18
2022-12-08T17:37:54.879Z,78.04
2022-12-08T17:40:25.633Z,77.93
2022-12-08T17:42:56.184Z,78.04
2022-12-08T17:45:24.366Z,78.23
2022-12-08T17:47:52.241Z,78.26
2022-12-08T17:50:20.276Z,78.25
2022-12-08T17:52:50.686Z,78.36
2022-12-08T17:55:18.679Z,78.39
2022-12-08T17:57:46.675Z,78.47
2022-12-08T18:00:15.312Z,78.61
2022-12-08T18:02:43.620Z,78.73
2022-12-08T18:05:11.782Z,78.92
2022-12-08T18:07:39.916Z,78.93
2022-12-08T18:10:08.968Z,79.39
2022-12-08T18:12:37.040Z,79.31
2022-12-08T18:15:08.628Z,79.17
2022-12-08T18:17:36.657Z,79.09
2022-12-08T18:20:08.276Z,79.05
2022-12-08T18:22:36.503Z,79.11
2022-12-08T18:25:05.722Z,79.48
2022-12-08T18:27:39.948Z,79.30
2022-12-08T18:30:15.949Z,79.21
2022-12-08T18:32:43.965Z,79.21
2022-12-08T18:35:12.079Z,79.30
2022-12-08T18:37:40.241Z,79.68
2022-12-08T18:40:09.192Z,80.02
2022-12-08T18:42:37.285Z,80.05
2022-12-08T18:45:06.878Z,80.19
2022-12-08T18:47:39.820Z,80.21
2022-12-08T18:50:09.368Z,80.19
2022-12-08T18:52:37.341Z,80.08
2022-12-08T18:55:07.023Z,80.08
2022-12-08T18:57:40.082Z,80.00
2022-12-08T19:00:11.963Z,80.19
2022-12-08T19:02:40.982Z,80.40
2022-12-08T19:05:11.846Z,80.54
2022-12-08T19:07:39.939Z,80.56
2022-12-08T19:10:09.353Z,80.43
2022-12-08T19:12:37.967Z,80.34
2022-12-08T19:15:06.585Z,80.40
2022-12-08T19:17:34.981Z,80.40
2022-12-08T19:20:03.836Z,80.45
2022-12-08T19:22:32.073Z,80.45
2022-12-08T19:25:00.817Z,80.37
2022-12-08T19:27:28.855Z,80.51
2022-12-08T19:29:57.088Z,80.48
2022-12-08T19:32:25.625Z,80.50
2022-12-08T19:34:53.822Z,80.63
2022-12-08T19:37:22.033Z,80.71
2022-12-08T19:39:50.560Z,80.74
2022-12-08T19:42:20.653Z,80.82
2022-12-08T19:44:48.669Z,80.95
2022-12-08T19:47:16.855Z,80.96
2022-12-08T19:49:45.301Z,81.10
2022-12-08T19:52:13.681Z,81.16
2022-12-08T19:54:42.285Z,81.25
2022-12-08T19:57:10.339Z,81.31
2022-12-08T19:59:38.982Z,81.36
2022-12-08T20:02:07.912Z,81.46
2022-12-08T20:04:36.548Z,81.36
2022-12-08T20:07:04.532Z,81.44
2022-12-08T20:09:32.660Z,81.53
2022-12-08T20:12:00.749Z,81.45
2022-12-08T20:14:28.698Z,81.53
2022-12-08T20:16:57.360Z,81.67
2022-12-08T20:19:25.456Z,81.54
2022-12-08T20:21:53.495Z,81.62
2022-12-08T20:24:21.806Z,81.60
2022-12-08T20:26:49.853Z,81.69
2022-12-08T20:29:17.792Z,81.64
2022-12-08T20:31:46.228Z,81.52
2022-12-08T20:34:16.853Z,81.26
2022-12-08T20:36:46.439Z,81.03
2022-12-08T20:39:18.381Z,81.16
2022-12-08T20:41:46.620Z,81.12
2022-12-08T20:44:14.683Z,80.95
2022-12-08T20:46:49.018Z,81.09
2022-12-08T20:49:17.672Z,80.86
2022-12-08T20:51:45.824Z,80.83
2022-12-08T20:54:13.934Z,80.91
2022-12-08T20:56:48.084Z,81.06
2022-12-08T20:59:17.166Z,81.09
2022-12-08T21:01:45.889Z,81.19
2022-12-08T21:04:14.157Z,81.14
2022-12-08T21:06:42.480Z,80.92
2022-12-08T21:09:11.452Z,80.56
2022-12-08T21:11:39.869Z,80.36
2022-12-08T21:14:08.048Z,80.45
2022-12-08T21:16:36.564Z,80.77
2022-12-08T21:19:05.522Z,80.62
2022-12-08T21:21:33.831Z,80.32
2022-12-08T21:24:04.269Z,80.41
2022-12-08T21:26:32.425Z,80.30
2022-12-08T21:29:00.886Z,80.57
2022-12-08T21:31:29.628Z,80.63
2022-12-08T21:33:59.148Z,80.75
2022-12-08T21:36:27.820Z,80.72
2022-12-08T21:38:59.537Z,80.49
2022-12-08T21:41:27.749Z,80.48
2022-12-08T21:43:55.709Z,80.65
2022-12-08T21:46:23.832Z,80.51
2022-12-08T21:48:52.031Z,80.46
2022-12-08T21:51:20.295Z,80.51
2022-12-08T21:53:48.477Z,80.66
2022-12-08T21:56:17.480Z,80.64
2022-12-08T21:58:45.841Z,80.70
2022-12-08T22:01:13.956Z,80.78
2022-12-08T22:03:42.527Z,80.72
2022-12-08T22:06:13.211Z,80.41
2022-12-08T22:08:42.298Z,80.50
2022-12-08T22:11:11.690Z,80.53
2022-12-08T22:13:42.030Z,80.53
2022-12-08T22:16:12.890Z,80.71
2022-12-08T22:18:41.904Z,80.70
2022-12-08T22:21:12.370Z,80.49
2022-12-08T22:23:41.427Z,80.66
2022-12-08T22:26:10.402Z,80.47
2022-12-08T22:28:42.036Z,80.53
2022-12-08T22:31:11.400Z,80.44
2022-12-08T22:33:40.892Z,80.37
2022-12-08T22:36:15.557Z,80.52
2022-12-08T22:38:43.745Z,80.66
2022-12-08T22:41:15.231Z,80.43
2022-12-08T22:43:44.028Z,80.56
2022-12-08T22:46:17.822Z,80.81
2022-12-08T22:48:46.225Z,80.83
2022-12-08T22:51:15.829Z,80.88
2022-12-08T22:53:44.067Z,80.87
2022-12-08T22:56:14.652Z,80.83
2022-12-08T22:58:43.921Z,80.88
2022-12-08T23:01:27.817Z,80.82
2022-12-08T23:03:57.603Z,80.79
2022-12-08T23:06:28.089Z,80.77
2022-12-08T23:08:57.231Z,80.79
2022-12-08T23:11:28.929Z,80.69
2022-12-08T23:13:59.450Z,80.67
2022-12-08T23:16:28.287Z,80.59
2022-12-08T23:18:56.512Z,80.60
2022-12-08T23:21:24.879Z,80.74
2022-12-08T23:23:52.996Z,80.85
2022-12-08T23:26:26.964Z,80.91
2022-12-08T23:28:56.864Z,81.26
2022-12-08T23:31:26.222Z,81.46
2022-12-08T23:33:55.167Z,81.62
2022-12-08T23:36:23.923Z,81.80
2022-12-08T23:38:53.258Z,81.72
2022-12-08T23:41:22.084Z,81.95
2022-12-08T23:43:51.920Z,81.93
2022-12-08T23:46:22.759Z,81.91
2022-12-08T23:48:51.523Z,82.25
2022-12-08T23:51:19.631Z,82.48
2022-12-08T23:53:48.161Z,82.61
2022-12-08T23:56:18.248Z,82.57
2022-12-08T23:58:46.610Z,82.34
