createdAt,value
2019-01-26T00:01:43.631Z,18.20
2019-01-26T00:04:11.383Z,20.17
2019-01-26T00:06:39.375Z,19.57
2019-01-26T00:09:09.458Z,20.07
2019-01-26T00:11:37.191Z,20.03
2019-01-26T00:14:05.296Z,19.23
2019-01-26T00:16:33.066Z,19.33
2019-01-26T00:19:00.825Z,19.67
2019-01-26T00:21:28.686Z,20.10
2019-01-26T00:23:56.466Z,20.87
2019-01-26T00:26:24.234Z,20.23
2019-01-26T00:28:52.029Z,19.70
2019-01-26T00:31:19.801Z,19.77
2019-01-26T00:33:47.568Z,19.20
2019-01-26T00:36:15.353Z,19.27
2019-01-26T00:38:43.161Z,19.10
2019-01-26T00:41:10.902Z,19.50
2019-01-26T00:43:38.659Z,18.90
2019-01-26T00:46:06.413Z,18.97
2019-01-26T00:48:34.176Z,17.37
2019-01-26T00:51:01.974Z,18.03
2019-01-26T00:53:29.737Z,18.37
2019-01-26T00:55:57.643Z,17.83
2019-01-26T00:58:25.493Z,17.73
2019-01-26T01:00:53.355Z,17.53
2019-01-26T01:03:21.217Z,18.63
2019-01-26T01:05:49.046Z,16.20
2019-01-26T01:08:16.802Z,15.80
2019-01-26T01:10:44.593Z,16.70
2019-01-26T01:13:12.407Z,16.30
2019-01-26T01:15:40.229Z,16.57
2019-01-26T01:18:09.616Z,15.53
2019-01-26T01:20:37.434Z,14.47
2019-01-26T01:23:05.163Z,15.13
2019-01-26T01:25:32.913Z,16.87
2019-01-26T01:28:00.699Z,16.73
2019-01-26T01:30:28.441Z,17.40
2019-01-26T01:32:56.216Z,15.97
2019-01-26T01:35:27.002Z,16.73
2019-01-26T01:37:54.763Z,17.83
2019-01-26T01:40:22.523Z,17.40
2019-01-26T01:42:50.317Z,17.07
2019-01-26T01:45:18.747Z,17.63
2019-01-26T01:47:46.576Z,17.47
2019-01-26T01:50:15.837Z,18.47
2019-01-26T01:52:43.716Z,17.73
2019-01-26T01:55:12.602Z,18.77
2019-01-26T01:57:40.366Z,17.93
2019-01-26T02:00:18.222Z,18.60
2019-01-26T02:02:45.972Z,19.07
2019-01-26T02:05:13.720Z,20.10
2019-01-26T02:07:41.486Z,19.47
2019-01-26T02:10:11.592Z,25.02
2019-01-26T02:12:39.372Z,20.80
2019-01-26T02:15:08.186Z,20.17
2019-01-26T02:17:35.975Z,18.10
2019-01-26T02:20:06.112Z,18.67
2019-01-26T02:22:33.873Z,19.33
2019-01-26T02:25:01.610Z,19.20
2019-01-26T02:27:29.390Z,18.57
2019-01-26T02:29:57.170Z,18.03
2019-01-26T02:32:24.938Z,17.57
2019-01-26T02:34:52.682Z,18.50
2019-01-26T02:37:20.471Z,17.73
2019-01-26T02:39:48.271Z,17.70
2019-01-26T02:42:16.035Z,18.87
2019-01-26T02:44:43.799Z,17.03
2019-01-26T02:47:11.639Z,18.10
2019-01-26T02:49:39.485Z,17.27
2019-01-26T02:52:07.269Z,19.30
2019-01-26T02:54:35.034Z,17.67
2019-01-26T02:57:02.931Z,18.00
2019-01-26T02:59:30.695Z,19.03
2019-01-26T03:01:58.462Z,17.70
2019-01-26T03:04:26.194Z,17.80
2019-01-26T03:06:53.955Z,17.47
2019-01-26T03:09:21.681Z,17.93
2019-01-26T03:11:49.443Z,18.20
2019-01-26T03:14:17.228Z,17.97
2019-01-26T03:16:44.975Z,17.83
2019-01-26T03:19:12.728Z,18.30
2019-01-26T03:21:40.494Z,17.30
2019-01-26T03:24:08.273Z,17.53
2019-01-26T03:26:36.023Z,16.37
2019-01-26T03:29:04.370Z,17.80
2019-01-26T03:31:32.144Z,17.37
2019-01-26T03:33:59.930Z,17.13
2019-01-26T03:36:27.668Z,16.87
2019-01-26T03:38:55.464Z,18.00
2019-01-26T03:41:23.208Z,17.73
2019-01-26T03:43:50.970Z,16.47
2019-01-26T03:46:18.747Z,17.27
2019-01-26T03:48:46.520Z,18.00
2019-01-26T03:51:14.303Z,17.47
2019-01-26T03:53:42.105Z,16.70
2019-01-26T03:56:09.923Z,16.37
2019-01-26T03:58:37.741Z,16.27
2019-01-26T04:01:05.635Z,15.87
2019-01-26T04:03:33.383Z,17.27
2019-01-26T04:06:01.126Z,15.30
2019-01-26T04:08:28.938Z,15.77
2019-01-26T04:10:56.667Z,14.87
2019-01-26T04:13:24.505Z,15.77
2019-01-26T04:15:52.340Z,15.13
2019-01-26T04:18:20.111Z,14.63
2019-01-26T04:20:48.132Z,14.67
2019-01-26T04:23:15.889Z,14.60
2019-01-26T04:25:43.638Z,13.23
2019-01-26T04:28:13.857Z,13.70
2019-01-26T04:30:41.687Z,14.03
2019-01-26T04:33:09.456Z,14.13
2019-01-26T04:35:37.182Z,13.57
2019-01-26T04:38:05.052Z,14.27
2019-01-26T04:40:32.818Z,13.93
2019-01-26T04:43:00.572Z,13.20
2019-01-26T04:45:28.342Z,12.37
2019-01-26T04:47:56.106Z,12.03
2019-01-26T04:50:23.874Z,12.33
2019-01-26T04:52:51.609Z,12.67
2019-01-26T04:55:20.084Z,13.23
2019-01-26T04:57:47.818Z,12.50
2019-01-26T05:00:20.604Z,11.97
2019-01-26T05:02:48.344Z,11.17
2019-01-26T05:05:16.359Z,11.63
2019-01-26T05:07:44.144Z,11.33
2019-01-26T05:10:13.558Z,11.77
2019-01-26T05:12:41.346Z,10.97
2019-01-26T05:15:10.439Z,11.47
2019-01-26T05:17:39.405Z,11.53
2019-01-26T05:20:12.142Z,10.97
2019-01-26T05:22:39.919Z,10.47
2019-01-26T05:25:07.704Z,10.63
2019-01-26T05:27:35.495Z,11.13
2019-01-26T05:30:04.997Z,10.67
2019-01-26T05:32:32.763Z,10.27
2019-01-26T05:35:00.532Z,9.67
2019-01-26T05:37:28.321Z,10.07
2019-01-26T05:39:56.073Z,10.80
2019-01-26T05:42:23.846Z,9.13
2019-01-26T05:44:51.589Z,9.30
2019-01-26T05:47:19.369Z,9.63
2019-01-26T05:49:48.573Z,9.27
2019-01-26T05:52:16.351Z,9.03
2019-01-26T05:54:44.082Z,8.77
2019-01-26T05:57:11.923Z,8.90
2019-01-26T05:59:39.687Z,8.50
2019-01-26T06:02:07.535Z,8.57
2019-01-26T06:04:35.289Z,8.33
2019-01-26T06:07:03.090Z,8.00
2019-01-26T06:09:30.840Z,7.93
2019-01-26T06:11:58.633Z,7.43
2019-01-26T06:14:26.404Z,7.97
2019-01-26T06:16:54.219Z,7.57
2019-01-26T06:19:21.974Z,7.83
2019-01-26T06:21:49.806Z,7.80
2019-01-26T06:24:17.592Z,8.13
2019-01-26T06:26:45.351Z,7.00
2019-01-26T06:29:13.112Z,7.47
2019-01-26T06:31:40.882Z,7.60
2019-01-26T06:34:08.690Z,7.97
2019-01-26T06:36:36.432Z,7.40
2019-01-26T06:39:06.974Z,7.77
2019-01-26T06:41:34.769Z,8.13
2019-01-26T06:44:02.536Z,8.00
2019-01-26T06:46:30.262Z,8.10
2019-01-26T06:48:58.600Z,8.10
2019-01-26T06:51:26.340Z,8.50
2019-01-26T06:53:54.122Z,8.30
2019-01-26T06:56:21.956Z,8.00
2019-01-26T06:58:49.732Z,8.57
2019-01-26T07:01:17.533Z,8.30
2019-01-26T07:03:46.157Z,8.77
2019-01-26T07:06:31.263Z,7.97
2019-01-26T07:08:59.071Z,8.20
2019-01-26T07:11:26.829Z,7.70
2019-01-26T07:13:54.586Z,7.60
2019-01-26T07:16:24.245Z,8.27
2019-01-26T07:18:52.037Z,8.50
2019-01-26T07:21:19.799Z,8.23
2019-01-26T07:23:47.560Z,7.93
2019-01-26T07:26:15.357Z,8.90
2019-01-26T07:28:43.211Z,7.93
2019-01-26T07:31:10.977Z,8.23
2019-01-26T07:33:38.743Z,8.90
2019-01-26T07:36:06.519Z,7.87
2019-01-26T07:38:34.315Z,7.67
2019-01-26T07:41:02.135Z,7.67
2019-01-26T07:43:29.867Z,7.87
2019-01-26T07:45:57.725Z,7.83
2019-01-26T07:48:25.498Z,7.57
2019-01-26T07:50:57.667Z,7.67
2019-01-26T07:53:25.423Z,7.23
2019-01-26T07:55:53.206Z,7.47
2019-01-26T07:58:20.962Z,7.73
2019-01-26T08:00:48.735Z,7.40
2019-01-26T08:03:16.637Z,7.40
2019-01-26T08:05:53.904Z,7.60
2019-01-26T08:08:23.891Z,7.70
2019-01-26T08:10:51.776Z,7.57
2019-01-26T08:13:19.471Z,8.00
2019-01-26T08:15:50.137Z,7.73
2019-01-26T08:18:24.013Z,8.13
2019-01-26T08:20:47.619Z,8.17
2019-01-26T08:23:15.397Z,7.87
2019-01-26T08:25:43.148Z,8.00
2019-01-26T08:28:11.115Z,7.50
2019-01-26T08:30:38.886Z,7.17
2019-01-26T08:33:08.076Z,7.37
2019-01-26T08:35:35.807Z,6.87
2019-01-26T08:38:03.857Z,7.27
2019-01-26T08:40:33.982Z,7.13
2019-01-26T08:43:01.768Z,6.87
2019-01-26T08:45:29.580Z,6.97
2019-01-26T08:47:57.343Z,6.63
2019-01-26T08:50:25.603Z,6.47
2019-01-26T08:52:53.426Z,6.77
2019-01-26T08:55:21.257Z,6.40
2019-01-26T08:57:49.049Z,6.63
2019-01-26T09:00:22.648Z,5.77
2019-01-26T09:03:10.786Z,6.20
2019-01-26T09:06:05.556Z,6.00
2019-01-26T09:08:33.378Z,5.70
2019-01-26T09:11:01.290Z,6.17
2019-01-26T09:13:29.083Z,6.20
2019-01-26T09:15:59.006Z,6.10
2019-01-26T09:19:03.110Z,5.77
2019-01-26T09:21:31.121Z,6.03
2019-01-26T09:23:58.963Z,6.20
2019-01-26T09:26:26.900Z,5.67
2019-01-26T09:28:54.690Z,5.33
2019-01-26T09:31:22.667Z,5.87
2019-01-26T09:33:52.478Z,5.60
2019-01-26T09:36:21.626Z,5.07
2019-01-26T09:38:49.483Z,5.67
2019-01-26T09:41:17.241Z,5.87
2019-01-26T09:43:45.243Z,5.03
2019-01-26T09:46:13.428Z,4.80
2019-01-26T09:48:46.215Z,5.00
2019-01-26T09:51:10.930Z,4.77
2019-01-26T09:53:38.735Z,4.57
2019-01-26T09:56:06.535Z,5.03
2019-01-26T09:58:34.312Z,5.20
2019-01-26T10:01:02.228Z,4.97
2019-01-26T10:03:30.633Z,4.70
2019-01-26T10:05:58.834Z,6.10
2019-01-26T10:08:26.683Z,5.23
2019-01-26T10:10:55.952Z,5.33
2019-01-26T10:13:23.725Z,5.17
2019-01-26T10:15:51.513Z,5.57
2019-01-26T10:18:19.352Z,5.37
2019-01-26T10:20:47.149Z,4.97
2019-01-26T10:23:15.037Z,5.40
2019-01-26T10:25:48.617Z,5.23
2019-01-26T10:28:12.486Z,5.20
2019-01-26T10:30:44.127Z,5.00
2019-01-26T10:33:11.894Z,5.00
2019-01-26T10:35:51.660Z,5.13
2019-01-26T10:38:19.793Z,4.60
2019-01-26T10:41:06.018Z,4.80
2019-01-26T10:43:37.671Z,5.13
2019-01-26T10:46:05.428Z,5.53
2019-01-26T10:48:33.778Z,5.67
2019-01-26T10:51:02.084Z,5.47
2019-01-26T10:53:31.517Z,5.30
2019-01-26T10:55:59.262Z,5.67
2019-01-26T10:58:27.103Z,5.97
2019-01-26T11:00:54.930Z,5.57
2019-01-26T11:03:22.716Z,5.90
2019-01-26T11:05:50.518Z,6.30
2019-01-26T11:08:18.305Z,6.43
2019-01-26T11:11:00.812Z,5.90
2019-01-26T11:13:28.500Z,5.63
2019-01-26T11:15:56.307Z,5.93
2019-01-26T11:18:24.084Z,5.20
2019-01-26T11:20:51.923Z,5.03
2019-01-26T11:23:19.766Z,5.20
2019-01-26T11:25:47.570Z,5.37
2019-01-26T11:28:15.366Z,5.33
2019-01-26T11:30:43.136Z,4.80
2019-01-26T11:33:11.085Z,5.13
2019-01-26T11:35:39.046Z,4.77
2019-01-26T11:38:06.821Z,4.93
2019-01-26T11:40:34.624Z,5.17
2019-01-26T11:43:02.869Z,4.40
2019-01-26T11:45:56.207Z,4.60
2019-01-26T11:48:27.201Z,4.30
2019-01-26T11:51:02.805Z,3.90
2019-01-26T11:53:30.627Z,4.20
2019-01-26T11:56:03.713Z,4.40
2019-01-26T11:58:31.636Z,4.63
2019-01-26T12:01:20.655Z,4.40
2019-01-26T12:03:57.061Z,4.70
2019-01-26T12:06:33.663Z,4.40
2019-01-26T12:09:01.453Z,4.50
2019-01-26T12:11:29.629Z,4.90
2019-01-26T12:13:57.427Z,4.23
2019-01-26T12:16:26.976Z,4.50
2019-01-26T12:18:55.066Z,4.43
2019-01-26T12:21:22.863Z,4.33
2019-01-26T12:23:50.665Z,4.60
2019-01-26T12:26:18.518Z,5.07
2019-01-26T12:28:46.337Z,4.47
2019-01-26T12:31:14.135Z,4.50
2019-01-26T12:33:41.896Z,4.10
2019-01-26T12:36:09.821Z,4.53
2019-01-26T12:38:37.590Z,4.30
2019-01-26T12:41:05.425Z,4.73
2019-01-26T12:43:33.223Z,4.27
2019-01-26T12:46:01.154Z,4.27
2019-01-26T12:48:28.960Z,4.40
2019-01-26T12:50:56.775Z,4.10
2019-01-26T12:53:24.630Z,4.10
2019-01-26T12:55:52.788Z,4.17
2019-01-26T12:58:20.619Z,4.57
2019-01-26T13:00:48.459Z,3.87
2019-01-26T13:03:16.290Z,3.93
2019-01-26T13:05:44.202Z,4.00
2019-01-26T13:08:12.129Z,3.80
2019-01-26T13:10:44.794Z,4.30
2019-01-26T13:13:12.629Z,4.03
2019-01-26T13:15:40.472Z,4.50
2019-01-26T13:18:08.474Z,3.93
2019-01-26T13:20:36.367Z,3.80
2019-01-26T13:23:04.306Z,4.13
2019-01-26T13:25:32.361Z,3.87
2019-01-26T13:28:00.252Z,4.47
2019-01-26T13:30:28.193Z,4.73
2019-01-26T13:32:55.984Z,4.57
2019-01-26T13:35:24.186Z,4.67
2019-01-26T13:37:53.096Z,4.80
2019-01-26T13:40:21.108Z,4.13
2019-01-26T13:42:48.965Z,4.47
2019-01-26T13:45:16.749Z,4.60
2019-01-26T13:47:44.574Z,4.80
2019-01-26T13:50:12.666Z,4.60
2019-01-26T13:52:40.456Z,4.50
2019-01-26T13:55:12.569Z,4.67
2019-01-26T13:57:40.412Z,4.60
2019-01-26T14:00:18.665Z,4.70
2019-01-26T14:02:46.525Z,5.23
2019-01-26T14:05:14.476Z,5.80
2019-01-26T14:07:42.265Z,5.33
2019-01-26T14:10:11.772Z,5.10
2019-01-26T14:12:39.619Z,4.90
2019-01-26T14:15:08.833Z,5.03
2019-01-26T14:17:36.662Z,4.97
2019-01-26T14:20:07.418Z,5.50
2019-01-26T14:22:35.266Z,5.50
2019-01-26T14:25:04.514Z,5.77
2019-01-26T14:27:32.300Z,5.40
2019-01-26T14:30:00.238Z,5.43
2019-01-26T14:35:18.897Z,5.43
2019-01-26T14:37:47.193Z,5.30
2019-01-26T14:40:15.246Z,4.80
2019-01-26T14:42:43.387Z,5.37
2019-01-26T14:45:12.010Z,4.80
2019-01-26T14:47:39.852Z,5.30
2019-01-26T14:50:09.319Z,5.17
2019-01-26T14:52:37.661Z,5.40
2019-01-26T14:55:09.180Z,5.27
2019-01-26T14:57:37.356Z,5.33
2019-01-26T15:00:12.062Z,4.93
2019-01-26T15:02:42.086Z,4.87
2019-01-26T15:05:09.918Z,4.93
2019-01-26T15:07:37.969Z,5.00
2019-01-26T15:10:08.151Z,5.37
2019-01-26T15:12:39.181Z,5.03
2019-01-26T15:15:09.500Z,5.10
2019-01-26T15:17:37.348Z,5.00
2019-01-26T15:20:08.081Z,5.03
2019-01-26T15:22:35.888Z,5.20
2019-01-26T15:25:04.610Z,5.50
2019-01-26T15:27:34.652Z,5.00
2019-01-26T15:30:03.591Z,5.07
2019-01-26T15:32:31.385Z,5.27
2019-01-26T15:34:59.467Z,5.00
2019-01-26T15:37:27.272Z,4.83
2019-01-26T15:39:55.031Z,5.00
2019-01-26T15:42:28.477Z,5.30
2019-01-26T15:44:56.568Z,5.37
2019-01-26T15:47:24.396Z,5.07
2019-01-26T15:49:52.217Z,5.67
2019-01-26T15:52:20.057Z,5.70
2019-01-26T15:54:47.942Z,6.73
2019-01-26T15:57:15.758Z,5.87
2019-01-26T15:59:43.625Z,5.83
2019-01-26T16:02:11.391Z,5.90
2019-01-26T16:04:39.297Z,6.00
2019-01-26T16:07:07.503Z,5.87
2019-01-26T16:09:35.342Z,6.37
2019-01-26T16:12:03.211Z,7.20
2019-01-26T16:14:33.997Z,6.50
2019-01-26T16:17:01.903Z,6.03
2019-01-26T16:19:29.718Z,7.00
2019-01-26T16:21:57.552Z,6.50
2019-01-26T16:24:25.394Z,7.07
2019-01-26T16:26:53.225Z,6.60
2019-01-26T16:29:21.013Z,6.90
2019-01-26T16:31:49.580Z,7.07
2019-01-26T16:34:17.359Z,6.70
2019-01-26T16:36:45.201Z,7.00
2019-01-26T16:39:12.968Z,7.07
2019-01-26T16:41:40.818Z,6.97
2019-01-26T16:44:08.725Z,6.93
2019-01-26T16:46:36.517Z,7.17
2019-01-26T16:49:04.421Z,7.50
2019-01-26T16:51:32.243Z,7.13
2019-01-26T16:54:00.158Z,7.60
2019-01-26T16:56:28.077Z,7.13
2019-01-26T16:58:56.147Z,6.90
2019-01-26T17:01:23.988Z,7.53
2019-01-26T17:03:51.761Z,6.57
2019-01-26T17:06:19.707Z,6.77
2019-01-26T17:08:47.558Z,7.00
2019-01-26T17:11:15.379Z,6.80
2019-01-26T17:13:43.199Z,6.73
2019-01-26T17:16:10.984Z,6.63
2019-01-26T17:18:38.838Z,6.67
2019-01-26T17:21:06.620Z,7.03
2019-01-26T17:23:34.442Z,7.10
2019-01-26T17:26:02.218Z,7.30
2019-01-26T17:28:30.044Z,7.30
2019-01-26T17:30:57.812Z,7.17
2019-01-26T17:33:25.602Z,7.17
2019-01-26T17:35:53.368Z,6.90
2019-01-26T17:38:21.165Z,7.13
2019-01-26T17:40:54.224Z,7.47
2019-01-26T17:43:18.648Z,8.20
2019-01-26T17:45:46.416Z,7.47
2019-01-26T17:48:15.799Z,8.23
2019-01-26T17:50:43.592Z,7.87
2019-01-26T17:53:14.314Z,8.17
2019-01-26T17:55:42.154Z,7.80
2019-01-26T17:58:09.909Z,8.23
2019-01-26T18:00:51.181Z,7.80
2019-01-26T18:03:19.016Z,7.70
2019-01-26T18:05:46.863Z,8.20
2019-01-26T18:08:14.706Z,8.23
2019-01-26T18:10:42.575Z,7.97
2019-01-26T18:13:10.359Z,8.23
2019-01-26T18:15:38.123Z,7.77
2019-01-26T18:18:05.924Z,7.63
2019-01-26T18:20:33.711Z,7.80
2019-01-26T18:23:02.460Z,7.80
2019-01-26T18:25:33.343Z,8.40
2019-01-26T18:28:01.111Z,8.07
2019-01-26T18:30:29.408Z,8.17
2019-01-26T18:32:57.141Z,8.10
2019-01-26T18:35:25.207Z,7.97
2019-01-26T18:37:52.998Z,8.37
2019-01-26T18:40:23.233Z,7.90
2019-01-26T18:42:51.101Z,7.20
2019-01-26T18:45:20.543Z,7.63
2019-01-26T18:47:48.507Z,7.57
2019-01-26T18:50:19.779Z,7.87
2019-01-26T18:52:47.596Z,8.03
2019-01-26T18:55:15.404Z,7.67
2019-01-26T18:57:43.290Z,7.87
2019-01-26T19:00:27.274Z,8.03
2019-01-26T19:03:06.467Z,7.97
2019-01-26T19:05:34.560Z,7.93
2019-01-26T19:08:02.413Z,7.67
2019-01-26T19:10:30.196Z,7.60
2019-01-26T19:12:57.981Z,7.47
2019-01-26T19:15:25.720Z,7.13
2019-01-26T19:17:53.568Z,6.80
2019-01-26T19:20:21.563Z,7.23
2019-01-26T19:22:49.363Z,6.97
2019-01-26T19:25:17.606Z,6.70
2019-01-26T19:27:45.391Z,6.90
2019-01-26T19:30:16.450Z,6.70
2019-01-26T19:32:44.239Z,6.47
2019-01-26T19:35:13.611Z,7.23
2019-01-26T19:37:41.487Z,6.53
2019-01-26T19:40:16.705Z,5.93
2019-01-26T19:42:44.572Z,6.07
2019-01-26T19:45:15.318Z,6.80
2019-01-26T19:47:43.127Z,6.67
2019-01-26T19:50:15.149Z,6.40
2019-01-26T19:52:42.926Z,6.10
2019-01-26T19:55:11.045Z,6.27
2019-01-26T19:57:38.834Z,6.07
2019-01-26T20:00:07.509Z,5.43
2019-01-26T20:02:35.341Z,5.77
2019-01-26T20:05:04.756Z,5.53
2019-01-26T20:07:32.694Z,6.07
2019-01-26T20:10:00.515Z,6.23
2019-01-26T20:12:28.323Z,6.37
2019-01-26T20:14:56.031Z,6.63
2019-01-26T20:17:23.805Z,7.00
2019-01-26T20:19:51.563Z,6.07
2019-01-26T20:22:20.227Z,6.67
2019-01-26T20:24:48.052Z,6.67
2019-01-26T20:27:15.979Z,6.80
2019-01-26T20:29:43.824Z,6.50
2019-01-26T20:32:11.602Z,7.77
2019-01-26T20:34:39.547Z,7.47
2019-01-26T20:37:07.376Z,6.27
2019-01-26T20:39:35.199Z,6.33
2019-01-26T20:42:03.164Z,5.70
2019-01-26T20:44:30.933Z,5.43
2019-01-26T20:46:58.699Z,5.37
2019-01-26T20:49:26.460Z,5.47
2019-01-26T20:51:54.252Z,5.17
2019-01-26T20:54:22.042Z,5.13
2019-01-26T20:56:49.871Z,5.07
2019-01-26T20:59:17.651Z,4.70
2019-01-26T21:01:45.476Z,4.37
2019-01-26T21:04:13.284Z,4.83
2019-01-26T21:06:41.220Z,5.10
2019-01-26T21:09:09.469Z,5.17
2019-01-26T21:11:37.260Z,5.27
2019-01-26T21:14:07.456Z,4.40
2019-01-26T21:16:35.252Z,5.20
2019-01-26T21:19:03.018Z,4.70
2019-01-26T21:21:31.916Z,6.80
2019-01-26T21:23:59.950Z,5.70
2019-01-26T21:26:27.769Z,5.43
2019-01-26T21:28:55.580Z,6.07
2019-01-26T21:31:23.340Z,5.93
2019-01-26T21:33:51.106Z,6.60
2019-01-26T21:36:18.920Z,6.50
2019-01-26T21:38:46.716Z,6.37
2019-01-26T21:41:14.505Z,6.10
2019-01-26T21:43:42.293Z,6.53
2019-01-26T21:46:10.114Z,6.80
2019-01-26T21:48:37.947Z,6.87
2019-01-26T21:51:05.724Z,6.77
2019-01-26T21:53:33.511Z,6.63
2019-01-26T21:56:01.335Z,6.27
2019-01-26T21:58:29.137Z,6.27
2019-01-26T22:00:56.933Z,6.33
2019-01-26T22:03:24.705Z,6.10
2019-01-26T22:05:52.479Z,6.20
2019-01-26T22:08:20.312Z,5.67
2019-01-26T22:10:48.079Z,5.77
2019-01-26T22:13:15.900Z,5.17
2019-01-26T22:15:43.765Z,5.90
2019-01-26T22:18:11.553Z,6.20
2019-01-26T22:20:39.355Z,5.33
2019-01-26T22:23:07.222Z,4.80
2019-01-26T22:25:35.001Z,5.33
2019-01-26T22:28:02.815Z,5.93
2019-01-26T22:30:32.600Z,4.87
2019-01-26T22:33:00.408Z,5.43
2019-01-26T22:35:28.595Z,4.87
2019-01-26T22:37:56.423Z,5.07
2019-01-26T22:40:29.678Z,5.00
2019-01-26T22:42:57.733Z,5.50
2019-01-26T22:45:25.869Z,5.33
2019-01-26T22:47:53.611Z,5.80
2019-01-26T22:50:21.542Z,5.47
2019-01-26T22:52:49.347Z,5.57
2019-01-26T22:55:17.875Z,5.73
2019-01-26T22:57:45.696Z,5.37
2019-01-26T23:01:07.652Z,5.93
2019-01-26T23:04:39.043Z,5.50
2019-01-26T23:07:39.059Z,5.77
2019-01-26T23:11:17.348Z,5.37
2019-01-26T23:14:23.494Z,5.27
2019-01-26T23:17:47.186Z,5.20
2019-01-26T23:21:00.495Z,5.17
2019-01-26T23:24:14.460Z,5.53
2019-01-26T23:27:37.728Z,5.30
2019-01-26T23:30:50.756Z,5.93
2019-01-26T23:33:18.495Z,6.47
2019-01-26T23:35:46.268Z,6.00
2019-01-26T23:38:14.018Z,4.83
2019-01-26T23:40:41.770Z,5.70
2019-01-26T23:43:09.552Z,5.23
2019-01-26T23:45:37.302Z,4.50
2019-01-26T23:48:05.040Z,4.63
2019-01-26T23:50:32.803Z,5.30
2019-01-26T23:53:00.568Z,4.80
2019-01-26T23:55:28.325Z,4.83
2019-01-26T23:57:56.100Z,4.60
