createdAt,value
2018-07-27T00:00:05.110Z,101685.80
2018-07-27T00:00:26.889Z,101683.04
2018-07-27T00:00:48.684Z,101684.87
2018-07-27T00:01:10.461Z,101686.59
2018-07-27T00:01:32.396Z,101684.87
2018-07-27T00:01:54.188Z,101683.96
2018-07-27T00:02:16.079Z,101683.96
2018-07-27T00:02:37.878Z,101686.59
2018-07-27T00:02:59.644Z,101681.32
2018-07-27T00:03:21.398Z,101681.32
2018-07-27T00:03:43.180Z,101683.96
2018-07-27T00:04:04.948Z,101683.96
2018-07-27T00:04:26.703Z,101680.41
2018-07-27T00:04:48.515Z,101685.28
2018-07-27T00:05:10.267Z,101684.87
2018-07-27T00:05:32.027Z,101681.72
2018-07-27T00:05:53.798Z,101681.72
2018-07-27T00:06:15.582Z,101684.36
2018-07-27T00:06:37.357Z,101685.67
2018-07-27T00:06:59.140Z,101684.36
2018-07-27T00:07:20.912Z,101682.13
2018-07-27T00:07:42.706Z,101684.36
2018-07-27T00:08:04.482Z,101684.36
2018-07-27T00:08:26.241Z,101685.67
2018-07-27T00:08:48.022Z,101687.00
2018-07-27T00:09:11.711Z,101691.08
2018-07-27T00:09:33.481Z,101688.31
2018-07-27T00:09:55.299Z,101685.67
2018-07-27T00:10:18.350Z,101692.80
2018-07-27T00:10:40.124Z,101685.28
2018-07-27T00:11:01.896Z,101687.52
2018-07-27T00:11:23.668Z,101685.28
2018-07-27T00:11:45.433Z,101690.55
2018-07-27T00:12:07.208Z,101687.91
2018-07-27T00:12:29.202Z,101683.04
2018-07-27T00:12:50.951Z,101690.55
2018-07-27T00:13:12.728Z,101686.59
2018-07-27T00:13:34.512Z,101686.20
2018-07-27T00:13:56.290Z,101685.28
2018-07-27T00:14:18.073Z,101688.31
2018-07-27T00:14:39.864Z,101690.55
2018-07-27T00:15:01.635Z,101691.88
2018-07-27T00:15:23.419Z,101693.19
2018-07-27T00:15:45.196Z,101686.08
2018-07-27T00:16:07.008Z,101684.48
2018-07-27T00:16:28.787Z,101686.59
2018-07-27T00:16:50.569Z,101685.16
2018-07-27T00:17:12.352Z,101684.36
2018-07-27T00:17:34.115Z,101685.67
2018-07-27T00:17:55.900Z,101683.04
2018-07-27T00:18:17.671Z,101685.67
2018-07-27T00:18:39.448Z,101689.75
2018-07-27T00:19:01.215Z,101690.16
2018-07-27T00:19:23.000Z,101686.59
2018-07-27T00:19:44.758Z,101686.20
2018-07-27T00:20:06.549Z,101685.67
2018-07-27T00:20:28.326Z,101686.59
2018-07-27T00:20:50.109Z,101689.64
2018-07-27T00:21:11.900Z,101687.00
2018-07-27T00:21:34.080Z,101685.16
2018-07-27T00:21:55.852Z,101690.44
2018-07-27T00:22:17.645Z,101693.59
2018-07-27T00:22:39.814Z,101688.31
2018-07-27T00:23:01.597Z,101693.19
2018-07-27T00:23:23.389Z,101689.64
2018-07-27T00:23:45.162Z,101692.27
2018-07-27T00:24:06.967Z,101693.98
2018-07-27T00:24:28.771Z,101692.67
2018-07-27T00:24:50.552Z,101690.55
2018-07-27T00:25:12.328Z,101690.95
2018-07-27T00:25:34.125Z,101697.15
2018-07-27T00:25:55.913Z,101693.19
2018-07-27T00:26:17.663Z,101687.80
2018-07-27T00:26:39.450Z,101691.35
2018-07-27T00:27:01.228Z,101694.52
2018-07-27T00:27:22.998Z,101695.43
2018-07-27T00:27:44.772Z,101693.98
2018-07-27T00:28:06.557Z,101690.44
2018-07-27T00:28:28.348Z,101694.52
2018-07-27T00:28:50.142Z,101690.03
2018-07-27T00:29:11.906Z,101690.95
2018-07-27T00:29:33.712Z,101690.95
2018-07-27T00:29:55.523Z,101690.03
2018-07-27T00:30:17.568Z,101691.88
2018-07-27T00:30:39.336Z,101683.84
2018-07-27T00:31:01.087Z,101695.31
2018-07-27T00:31:22.890Z,101691.47
2018-07-27T00:31:44.670Z,101688.72
2018-07-27T00:32:06.439Z,101692.67
2018-07-27T00:32:28.231Z,101693.19
2018-07-27T00:32:50.002Z,101691.88
2018-07-27T00:33:11.838Z,101690.95
2018-07-27T00:33:33.618Z,101691.35
2018-07-27T00:33:55.376Z,101687.39
2018-07-27T00:34:17.140Z,101688.72
2018-07-27T00:34:38.930Z,101687.80
2018-07-27T00:35:00.682Z,101688.72
2018-07-27T00:35:22.463Z,101690.03
2018-07-27T00:35:44.327Z,101690.03
2018-07-27T00:36:06.093Z,101693.98
2018-07-27T00:36:27.868Z,101688.72
2018-07-27T00:36:49.835Z,101689.12
2018-07-27T00:37:11.593Z,101688.72
2018-07-27T00:37:33.370Z,101689.12
2018-07-27T00:37:55.142Z,101687.80
2018-07-27T00:38:16.908Z,101690.83
2018-07-27T00:38:38.691Z,101694.39
2018-07-27T00:39:00.451Z,101690.44
2018-07-27T00:39:22.244Z,101692.67
2018-07-27T00:39:44.026Z,101693.59
2018-07-27T00:40:05.778Z,101685.16
2018-07-27T00:40:27.549Z,101691.35
2018-07-27T00:40:49.305Z,101691.35
2018-07-27T00:41:11.066Z,101690.03
2018-07-27T00:41:32.832Z,101695.71
2018-07-27T00:41:54.603Z,101690.03
2018-07-27T00:42:16.406Z,101685.55
2018-07-27T00:42:38.169Z,101685.16
2018-07-27T00:42:59.939Z,101690.95
2018-07-27T00:43:21.793Z,101687.39
2018-07-27T00:43:43.598Z,101685.55
2018-07-27T00:44:05.361Z,101685.16
2018-07-27T00:44:27.124Z,101687.00
2018-07-27T00:44:48.916Z,101689.64
2018-07-27T00:45:10.704Z,101691.35
2018-07-27T00:45:32.482Z,101687.80
2018-07-27T00:45:54.248Z,101684.76
2018-07-27T00:46:16.031Z,101689.52
2018-07-27T00:46:37.799Z,101689.12
2018-07-27T00:46:59.559Z,101689.12
2018-07-27T00:47:21.335Z,101690.44
2018-07-27T00:47:43.101Z,101690.03
2018-07-27T00:48:04.878Z,101686.48
2018-07-27T00:48:26.658Z,101690.44
2018-07-27T00:48:48.461Z,101689.12
2018-07-27T00:49:10.501Z,101688.20
2018-07-27T00:49:32.279Z,101681.20
2018-07-27T00:49:54.080Z,101687.39
2018-07-27T00:50:15.844Z,101685.16
2018-07-27T00:50:37.629Z,101686.88
2018-07-27T00:50:59.408Z,101688.20
2018-07-27T00:51:21.214Z,101686.48
2018-07-27T00:51:43.004Z,101688.20
2018-07-27T00:52:04.824Z,101689.12
2018-07-27T00:52:26.622Z,101681.60
2018-07-27T00:52:48.385Z,101682.52
2018-07-27T00:53:10.147Z,101685.55
2018-07-27T00:53:31.931Z,101685.55
2018-07-27T00:53:53.689Z,101687.80
2018-07-27T00:54:15.504Z,101686.88
2018-07-27T00:54:37.284Z,101684.64
2018-07-27T00:54:59.123Z,101681.20
2018-07-27T00:55:21.401Z,101685.55
2018-07-27T00:55:43.155Z,101689.52
2018-07-27T00:56:04.930Z,101688.72
2018-07-27T00:56:26.726Z,101686.48
2018-07-27T00:56:48.516Z,101689.12
2018-07-27T00:57:10.684Z,101689.52
2018-07-27T00:57:32.470Z,101686.48
2018-07-27T00:57:54.229Z,101686.48
2018-07-27T00:58:16.491Z,101688.20
2018-07-27T00:58:38.401Z,101686.08
2018-07-27T00:59:00.147Z,101684.64
2018-07-27T00:59:21.904Z,101686.88
2018-07-27T00:59:43.665Z,101690.44
2018-07-27T01:00:05.489Z,101686.48
2018-07-27T01:00:27.253Z,101693.07
2018-07-27T01:00:49.086Z,101687.39
2018-07-27T01:01:10.855Z,101683.32
2018-07-27T01:01:32.615Z,101684.23
2018-07-27T01:01:54.449Z,101682.92
2018-07-27T01:02:16.232Z,101684.23
2018-07-27T01:02:38.019Z,101684.76
2018-07-27T01:02:59.790Z,101683.32
2018-07-27T01:03:21.580Z,101685.16
2018-07-27T01:03:43.349Z,101685.95
2018-07-27T01:04:05.127Z,101681.60
2018-07-27T01:04:27.187Z,101684.64
2018-07-27T01:04:49.293Z,101680.69
2018-07-27T01:05:11.085Z,101685.55
2018-07-27T01:05:32.838Z,101680.28
2018-07-27T01:05:54.608Z,101683.32
2018-07-27T01:06:16.380Z,101681.20
2018-07-27T01:06:38.156Z,101681.08
2018-07-27T01:06:59.924Z,101682.92
2018-07-27T01:07:21.702Z,101681.20
2018-07-27T01:07:43.545Z,101678.05
2018-07-27T01:08:05.313Z,101682.00
2018-07-27T01:08:27.098Z,101682.92
2018-07-27T01:08:48.858Z,101680.69
2018-07-27T01:09:11.322Z,101682.92
2018-07-27T01:09:33.221Z,101680.69
2018-07-27T01:09:54.988Z,101680.28
2018-07-27T01:10:16.803Z,101678.45
2018-07-27T01:10:38.594Z,101676.72
2018-07-27T01:11:00.359Z,101678.05
2018-07-27T01:11:22.135Z,101676.33
2018-07-27T01:11:43.901Z,101675.80
2018-07-27T01:12:05.661Z,101675.41
2018-07-27T01:12:27.437Z,101677.64
2018-07-27T01:12:49.222Z,101672.77
2018-07-27T01:13:10.983Z,101676.72
2018-07-27T01:13:33.027Z,101677.64
2018-07-27T01:13:54.782Z,101678.97
2018-07-27T01:14:16.536Z,101672.77
2018-07-27T01:14:38.340Z,101678.05
2018-07-27T01:15:00.132Z,101677.52
2018-07-27T01:15:21.928Z,101676.33
2018-07-27T01:15:43.768Z,101675.00
2018-07-27T01:16:05.836Z,101673.17
2018-07-27T01:16:27.641Z,101671.84
2018-07-27T01:16:49.411Z,101672.77
2018-07-27T01:17:11.232Z,101674.09
2018-07-27T01:17:33.005Z,101672.77
2018-07-27T01:17:54.808Z,101676.72
2018-07-27T01:18:16.647Z,101668.30
2018-07-27T01:18:38.403Z,101667.89
2018-07-27T01:19:00.189Z,101672.77
2018-07-27T01:19:22.004Z,101672.77
2018-07-27T01:19:43.798Z,101674.88
2018-07-27T01:20:05.583Z,101671.84
2018-07-27T01:20:27.452Z,101674.09
2018-07-27T01:20:49.244Z,101677.64
2018-07-27T01:21:11.035Z,101671.84
2018-07-27T01:21:32.914Z,101677.64
2018-07-27T01:21:54.779Z,101679.36
2018-07-27T01:22:16.618Z,101674.48
2018-07-27T01:22:38.653Z,101676.20
2018-07-27T01:23:00.447Z,101676.20
2018-07-27T01:23:22.254Z,101674.61
2018-07-27T01:23:44.165Z,101672.37
2018-07-27T01:24:05.942Z,101674.09
2018-07-27T01:24:27.703Z,101674.48
2018-07-27T01:24:49.467Z,101675.80
2018-07-27T01:25:11.230Z,101672.77
2018-07-27T01:25:33.063Z,101670.13
2018-07-27T01:25:54.830Z,101669.21
2018-07-27T01:26:16.605Z,101673.17
2018-07-27T01:26:38.381Z,101668.41
2018-07-27T01:27:00.145Z,101672.37
2018-07-27T01:27:21.919Z,101668.30
2018-07-27T01:27:43.666Z,101668.30
2018-07-27T01:28:05.431Z,101671.45
2018-07-27T01:28:27.242Z,101665.25
2018-07-27T01:28:49.088Z,101669.21
2018-07-27T01:29:10.868Z,101668.81
2018-07-27T01:29:32.686Z,101665.25
2018-07-27T01:29:54.505Z,101666.97
2018-07-27T01:30:16.303Z,101666.57
2018-07-27T01:30:38.620Z,101665.25
2018-07-27T01:31:00.463Z,101662.62
2018-07-27T01:31:22.235Z,101674.09
2018-07-27T01:31:43.999Z,101665.25
2018-07-27T01:32:05.788Z,101660.78
2018-07-27T01:32:27.560Z,101660.37
2018-07-27T01:32:49.350Z,101668.81
2018-07-27T01:33:11.130Z,101663.53
2018-07-27T01:33:33.015Z,101664.86
2018-07-27T01:33:54.785Z,101665.66
2018-07-27T01:34:16.551Z,101660.37
2018-07-27T01:34:38.328Z,101666.05
2018-07-27T01:35:00.116Z,101664.34
2018-07-27T01:35:21.883Z,101660.78
2018-07-27T01:35:43.697Z,101662.50
2018-07-27T01:36:05.468Z,101662.22
2018-07-27T01:36:27.230Z,101657.73
2018-07-27T01:36:48.994Z,101657.73
2018-07-27T01:37:10.754Z,101660.78
2018-07-27T01:37:32.523Z,101656.42
2018-07-27T01:37:54.348Z,101660.37
2018-07-27T01:38:16.110Z,101660.37
2018-07-27T01:38:37.886Z,101664.86
2018-07-27T01:38:59.669Z,101667.49
2018-07-27T01:39:21.441Z,101661.70
2018-07-27T01:39:43.200Z,101659.46
2018-07-27T01:40:04.977Z,101661.30
2018-07-27T01:40:26.782Z,101663.41
2018-07-27T01:40:48.837Z,101667.49
2018-07-27T01:41:10.603Z,101661.70
2018-07-27T01:41:32.372Z,101661.30
2018-07-27T01:41:54.152Z,101662.62
2018-07-27T01:42:15.931Z,101664.73
2018-07-27T01:42:37.708Z,101661.70
2018-07-27T01:42:59.483Z,101659.06
2018-07-27T01:43:21.235Z,101659.46
2018-07-27T01:43:43.041Z,101659.06
2018-07-27T01:44:04.828Z,101661.70
2018-07-27T01:44:26.608Z,101659.86
2018-07-27T01:44:48.373Z,101660.78
2018-07-27T01:45:10.152Z,101663.94
2018-07-27T01:45:31.972Z,101658.54
2018-07-27T01:45:53.765Z,101663.81
2018-07-27T01:46:15.531Z,101655.50
2018-07-27T01:46:37.379Z,101657.73
2018-07-27T01:46:59.612Z,101663.02
2018-07-27T01:47:21.379Z,101663.02
2018-07-27T01:47:43.164Z,101660.37
2018-07-27T01:48:04.934Z,101666.97
2018-07-27T01:48:26.693Z,101661.70
2018-07-27T01:48:48.473Z,101659.46
2018-07-27T01:49:10.972Z,101665.66
2018-07-27T01:49:32.757Z,101661.70
2018-07-27T01:49:54.536Z,101664.34
2018-07-27T01:50:16.302Z,101659.46
2018-07-27T01:50:38.069Z,101665.25
2018-07-27T01:50:59.919Z,101655.10
2018-07-27T01:51:21.658Z,101660.78
2018-07-27T01:51:43.440Z,101664.86
2018-07-27T01:52:05.208Z,101658.14
2018-07-27T01:52:26.991Z,101658.14
2018-07-27T01:52:48.759Z,101659.46
2018-07-27T01:53:10.546Z,101655.90
2018-07-27T01:53:32.329Z,101663.81
2018-07-27T01:53:54.114Z,101656.82
2018-07-27T01:54:15.874Z,101664.73
2018-07-27T01:54:37.661Z,101658.14
2018-07-27T01:54:59.434Z,101662.62
2018-07-27T01:55:21.203Z,101661.70
2018-07-27T01:55:42.988Z,101656.30
2018-07-27T01:56:04.772Z,101660.37
2018-07-27T01:56:26.539Z,101655.90
2018-07-27T01:56:48.320Z,101660.37
2018-07-27T01:57:10.077Z,101659.06
2018-07-27T01:57:31.848Z,101655.90
2018-07-27T01:57:53.602Z,101658.14
2018-07-27T01:58:15.364Z,101659.86
2018-07-27T01:58:37.126Z,101661.70
2018-07-27T01:58:58.910Z,101659.86
2018-07-27T01:59:20.688Z,101655.50
2018-07-27T01:59:42.457Z,101662.50
2018-07-27T02:00:04.216Z,101654.58
2018-07-27T02:00:25.971Z,101662.50
2018-07-27T02:00:47.743Z,101655.90
2018-07-27T02:01:09.547Z,101660.37
2018-07-27T02:01:31.507Z,101656.82
2018-07-27T02:01:53.266Z,101659.86
2018-07-27T02:02:15.046Z,101656.70
2018-07-27T02:02:36.892Z,101655.90
2018-07-27T02:02:58.653Z,101654.58
2018-07-27T02:03:20.442Z,101653.27
2018-07-27T02:03:42.222Z,101659.46
2018-07-27T02:04:03.981Z,101651.55
2018-07-27T02:04:25.814Z,101657.22
2018-07-27T02:04:47.591Z,101658.14
2018-07-27T02:05:09.374Z,101657.73
2018-07-27T02:05:31.123Z,101654.98
2018-07-27T02:05:52.927Z,101656.82
2018-07-27T02:06:14.736Z,101652.34
2018-07-27T02:06:36.507Z,101653.27
2018-07-27T02:06:58.271Z,101663.02
2018-07-27T02:07:20.027Z,101655.10
2018-07-27T02:07:41.788Z,101658.94
2018-07-27T02:08:03.576Z,101661.70
2018-07-27T02:08:25.388Z,101654.58
2018-07-27T02:08:47.173Z,101658.94
2018-07-27T02:09:09.567Z,101662.09
2018-07-27T02:09:31.334Z,101660.37
2018-07-27T02:09:53.119Z,101656.30
2018-07-27T02:10:14.875Z,101654.58
2018-07-27T02:10:36.640Z,101657.63
2018-07-27T02:10:58.420Z,101653.27
2018-07-27T02:11:26.864Z,101655.90
2018-07-27T02:11:48.632Z,101655.90
2018-07-27T02:12:10.390Z,101656.82
2018-07-27T02:12:32.157Z,101653.66
2018-07-27T02:12:53.931Z,101653.27
2018-07-27T02:13:15.710Z,101653.27
2018-07-27T02:13:37.502Z,101654.19
2018-07-27T02:13:59.292Z,101653.27
2018-07-27T02:14:21.070Z,101653.27
2018-07-27T02:14:42.840Z,101655.50
2018-07-27T02:15:04.623Z,101654.19
2018-07-27T02:15:26.367Z,101651.55
2018-07-27T02:15:48.139Z,101645.35
2018-07-27T02:16:09.921Z,101647.98
2018-07-27T02:16:31.712Z,101649.31
2018-07-27T02:16:53.484Z,101650.11
2018-07-27T02:17:15.255Z,101645.75
2018-07-27T02:17:37.269Z,101647.07
2018-07-27T02:17:59.058Z,101645.75
2018-07-27T02:18:20.818Z,101645.75
2018-07-27T02:18:42.587Z,101646.16
2018-07-27T02:19:04.357Z,101645.35
2018-07-27T02:19:26.174Z,101642.19
2018-07-27T02:19:47.967Z,101643.52
2018-07-27T02:20:10.128Z,101650.23
2018-07-27T02:20:31.910Z,101643.11
2018-07-27T02:20:53.673Z,101648.51
2018-07-27T02:21:15.446Z,101643.11
2018-07-27T02:21:37.252Z,101645.75
2018-07-27T02:21:59.048Z,101644.83
2018-07-27T02:22:20.818Z,101645.35
2018-07-27T02:22:42.583Z,101642.19
2018-07-27T02:23:04.355Z,101642.19
2018-07-27T02:23:26.131Z,101644.95
2018-07-27T02:23:47.905Z,101642.31
2018-07-27T02:24:09.641Z,101639.16
2018-07-27T02:24:31.410Z,101641.80
2018-07-27T02:24:53.163Z,101643.52
2018-07-27T02:25:14.957Z,101641.80
2018-07-27T02:25:36.914Z,101643.52
2018-07-27T02:25:58.698Z,101643.11
2018-07-27T02:26:20.463Z,101642.19
2018-07-27T02:26:42.245Z,101645.75
2018-07-27T02:27:04.018Z,101639.55
2018-07-27T02:27:25.800Z,101643.11
2018-07-27T02:27:47.572Z,101642.59
2018-07-27T02:28:09.347Z,101644.83
2018-07-27T02:28:31.161Z,101636.92
2018-07-27T02:28:52.921Z,101638.64
2018-07-27T02:29:14.678Z,101638.75
2018-07-27T02:29:36.482Z,101639.16
2018-07-27T02:29:58.260Z,101636.40
2018-07-27T02:30:20.052Z,101635.59
2018-07-27T02:30:41.818Z,101636.92
2018-07-27T02:31:03.605Z,101643.11
2018-07-27T02:31:25.366Z,101640.48
2018-07-27T02:31:47.142Z,101641.80
2018-07-27T02:32:08.886Z,101645.35
2018-07-27T02:32:30.787Z,101642.72
2018-07-27T02:32:52.559Z,101641.80
2018-07-27T02:33:14.321Z,101636.00
2018-07-27T02:33:36.100Z,101644.43
2018-07-27T02:33:57.916Z,101639.16
2018-07-27T02:34:19.686Z,101639.16
2018-07-27T02:34:41.484Z,101636.52
2018-07-27T02:35:03.277Z,101637.44
2018-07-27T02:35:25.046Z,101644.03
2018-07-27T02:35:46.816Z,101640.48
2018-07-27T02:36:08.584Z,101636.52
2018-07-27T02:36:30.367Z,101642.19
2018-07-27T02:36:52.157Z,101640.48
2018-07-27T02:37:13.961Z,101640.48
2018-07-27T02:37:35.725Z,101638.75
2018-07-27T02:37:57.501Z,101640.88
2018-07-27T02:38:19.282Z,101640.48
2018-07-27T02:38:41.045Z,101636.92
2018-07-27T02:39:02.808Z,101632.05
2018-07-27T02:39:24.594Z,101632.05
2018-07-27T02:39:46.368Z,101637.44
2018-07-27T02:40:08.209Z,101636.52
2018-07-27T02:40:29.910Z,101629.41
2018-07-27T02:40:52.900Z,101629.41
2018-07-27T02:41:14.704Z,101633.87
2018-07-27T02:41:36.596Z,101632.05
2018-07-27T02:41:58.387Z,101633.87
2018-07-27T02:42:20.171Z,101635.20
2018-07-27T02:42:41.945Z,101636.92
2018-07-27T02:43:03.706Z,101632.96
2018-07-27T02:43:25.486Z,101629.01
2018-07-27T02:43:47.236Z,101632.96
2018-07-27T02:44:09.460Z,101631.24
2018-07-27T02:44:31.251Z,101630.72
2018-07-27T02:44:53.015Z,101624.53
2018-07-27T02:45:14.791Z,101630.72
2018-07-27T02:45:36.577Z,101624.53
2018-07-27T02:45:58.327Z,101632.96
2018-07-27T02:46:20.118Z,101628.09
2018-07-27T02:46:41.899Z,101630.72
2018-07-27T02:47:03.699Z,101628.48
2018-07-27T02:47:25.455Z,101628.09
2018-07-27T02:47:49.744Z,101634.28
2018-07-27T02:48:11.531Z,101630.72
2018-07-27T02:48:33.315Z,101632.96
2018-07-27T02:48:55.077Z,101629.41
2018-07-27T02:49:16.988Z,101635.20
2018-07-27T02:49:38.755Z,101626.37
2018-07-27T02:50:00.535Z,101628.61
2018-07-27T02:50:22.321Z,101629.92
2018-07-27T02:50:44.127Z,101632.96
2018-07-27T02:51:05.949Z,101632.96
2018-07-27T02:51:27.787Z,101630.33
2018-07-27T02:51:49.495Z,101627.17
2018-07-27T02:52:11.293Z,101625.45
2018-07-27T02:52:33.080Z,101630.33
2018-07-27T02:52:54.859Z,101628.09
2018-07-27T02:53:16.648Z,101628.09
2018-07-27T02:53:38.438Z,101629.01
2018-07-27T02:54:00.218Z,101627.56
2018-07-27T02:54:21.991Z,101633.36
2018-07-27T02:54:43.773Z,101624.53
2018-07-27T02:55:05.559Z,101636.40
2018-07-27T02:55:27.348Z,101630.33
2018-07-27T02:55:49.168Z,101630.33
2018-07-27T02:56:11.013Z,101629.01
2018-07-27T02:56:32.791Z,101626.37
2018-07-27T02:56:54.603Z,101624.53
2018-07-27T02:57:16.406Z,101630.33
2018-07-27T02:57:38.178Z,101632.96
2018-07-27T02:58:00.030Z,101628.09
2018-07-27T02:58:21.803Z,101632.05
2018-07-27T02:58:43.566Z,101628.09
2018-07-27T02:59:05.435Z,101625.97
2018-07-27T02:59:27.214Z,101625.84
2018-07-27T02:59:48.989Z,101627.69
2018-07-27T03:00:10.812Z,101625.05
2018-07-27T03:00:32.693Z,101621.89
2018-07-27T03:00:54.505Z,101624.13
2018-07-27T03:01:16.271Z,101626.37
2018-07-27T03:01:38.047Z,101625.84
2018-07-27T03:02:00.006Z,101621.49
2018-07-27T03:02:21.807Z,101620.58
2018-07-27T03:02:43.581Z,101620.58
2018-07-27T03:03:05.360Z,101627.28
2018-07-27T03:03:27.134Z,101623.21
2018-07-27T03:03:48.947Z,101629.92
2018-07-27T03:04:10.792Z,101625.84
2018-07-27T03:04:32.546Z,101624.53
2018-07-27T03:04:54.351Z,101627.56
2018-07-27T03:05:16.133Z,101625.45
2018-07-27T03:05:37.906Z,101627.28
2018-07-27T03:05:59.693Z,101624.13
2018-07-27T03:06:21.476Z,101625.45
2018-07-27T03:06:43.239Z,101630.33
2018-07-27T03:07:05.031Z,101629.01
2018-07-27T03:07:26.817Z,101627.69
2018-07-27T03:07:48.587Z,101631.24
2018-07-27T03:08:10.343Z,101629.41
2018-07-27T03:08:32.113Z,101622.81
2018-07-27T03:08:53.887Z,101628.09
2018-07-27T03:09:15.680Z,101627.28
2018-07-27T03:09:37.503Z,101623.73
2018-07-27T03:09:59.232Z,101625.84
2018-07-27T03:10:21.029Z,101621.49
2018-07-27T03:10:42.816Z,101626.77
2018-07-27T03:11:04.596Z,101625.05
2018-07-27T03:11:26.379Z,101627.69
2018-07-27T03:11:48.169Z,101623.73
2018-07-27T03:12:09.956Z,101623.21
2018-07-27T03:12:31.738Z,101625.05
2018-07-27T03:12:53.518Z,101625.45
2018-07-27T03:13:15.287Z,101625.05
2018-07-27T03:13:37.059Z,101630.33
2018-07-27T03:13:58.831Z,101626.77
2018-07-27T03:14:20.595Z,101626.37
2018-07-27T03:14:42.373Z,101629.01
2018-07-27T03:15:04.131Z,101622.81
2018-07-27T03:15:26.035Z,101624.53
2018-07-27T03:15:47.853Z,101627.69
2018-07-27T03:16:09.624Z,101624.53
2018-07-27T03:16:31.393Z,101621.89
2018-07-27T03:16:53.201Z,101628.61
2018-07-27T03:17:14.978Z,101622.81
2018-07-27T03:17:36.763Z,101632.05
2018-07-27T03:17:58.540Z,101625.84
2018-07-27T03:18:20.530Z,101623.73
2018-07-27T03:18:42.406Z,101623.73
2018-07-27T03:19:04.167Z,101624.53
2018-07-27T03:19:26.285Z,101624.93
2018-07-27T03:19:48.057Z,101627.17
2018-07-27T03:20:10.595Z,101622.30
2018-07-27T03:20:32.351Z,101627.69
2018-07-27T03:20:54.116Z,101629.41
2018-07-27T03:21:15.878Z,101624.53
2018-07-27T03:21:37.667Z,101628.09
2018-07-27T03:21:59.515Z,101626.77
2018-07-27T03:22:21.285Z,101629.01
2018-07-27T03:22:43.071Z,101623.21
2018-07-27T03:23:04.835Z,101626.37
2018-07-27T03:23:26.580Z,101623.61
2018-07-27T03:23:48.420Z,101624.53
2018-07-27T03:24:10.260Z,101627.17
2018-07-27T03:24:32.026Z,101624.02
2018-07-27T03:24:53.817Z,101617.94
2018-07-27T03:25:15.644Z,101627.69
2018-07-27T03:25:37.406Z,101634.68
2018-07-27T03:25:59.179Z,101625.45
2018-07-27T03:26:20.936Z,101628.09
2018-07-27T03:26:42.710Z,101624.93
2018-07-27T03:27:04.457Z,101624.53
2018-07-27T03:27:26.258Z,101624.93
2018-07-27T03:27:48.050Z,101625.33
2018-07-27T03:28:09.804Z,101623.21
2018-07-27T03:28:31.639Z,101625.84
2018-07-27T03:28:53.718Z,101627.17
2018-07-27T03:29:15.933Z,101625.84
2018-07-27T03:29:37.721Z,101627.17
2018-07-27T03:29:59.490Z,101624.93
2018-07-27T03:30:21.264Z,101627.17
2018-07-27T03:30:43.018Z,101624.93
2018-07-27T03:31:04.786Z,101624.53
2018-07-27T03:31:26.543Z,101624.13
2018-07-27T03:31:48.299Z,101623.21
2018-07-27T03:32:10.085Z,101620.58
2018-07-27T03:32:31.845Z,101623.21
2018-07-27T03:32:53.638Z,101625.84
2018-07-27T03:33:15.423Z,101616.62
2018-07-27T03:33:37.195Z,101621.89
2018-07-27T03:33:58.972Z,101620.58
2018-07-27T03:34:20.726Z,101619.25
2018-07-27T03:34:42.491Z,101624.93
2018-07-27T03:35:04.247Z,101625.45
2018-07-27T03:35:25.999Z,101623.21
2018-07-27T03:35:47.767Z,101626.77
2018-07-27T03:36:09.532Z,101622.81
2018-07-27T03:36:31.305Z,101624.13
2018-07-27T03:36:53.070Z,101623.61
2018-07-27T03:37:14.839Z,101624.13
2018-07-27T03:37:36.629Z,101621.38
2018-07-27T03:37:58.407Z,101616.22
2018-07-27T03:38:20.187Z,101615.30
2018-07-27T03:38:42.195Z,101620.58
2018-07-27T03:39:04.120Z,101621.89
2018-07-27T03:39:25.911Z,101617.41
2018-07-27T03:39:47.699Z,101626.25
2018-07-27T03:40:09.443Z,101620.97
2018-07-27T03:40:31.209Z,101619.25
2018-07-27T03:40:52.974Z,101623.21
2018-07-27T03:41:14.730Z,101620.97
2018-07-27T03:41:36.492Z,101620.05
2018-07-27T03:41:58.284Z,101617.94
2018-07-27T03:42:20.036Z,101619.25
2018-07-27T03:42:41.806Z,101624.13
2018-07-27T03:43:03.599Z,101618.34
2018-07-27T03:43:25.372Z,101616.09
2018-07-27T03:43:47.146Z,101620.97
2018-07-27T03:44:08.936Z,101619.14
2018-07-27T03:44:30.712Z,101622.81
2018-07-27T03:44:52.478Z,101619.66
2018-07-27T03:45:14.243Z,101617.94
2018-07-27T03:45:36.016Z,101620.17
2018-07-27T03:45:57.778Z,101620.97
2018-07-27T03:46:19.531Z,101620.17
2018-07-27T03:46:41.327Z,101619.66
2018-07-27T03:47:03.104Z,101616.09
2018-07-27T03:47:24.858Z,101618.73
2018-07-27T03:47:46.623Z,101620.58
2018-07-27T03:48:08.425Z,101618.34
2018-07-27T03:48:30.219Z,101619.66
2018-07-27T03:48:51.978Z,101620.58
2018-07-27T03:49:13.742Z,101616.09
2018-07-27T03:49:35.507Z,101620.69
2018-07-27T03:49:57.285Z,101619.66
2018-07-27T03:50:19.045Z,101619.77
2018-07-27T03:50:41.523Z,101616.62
2018-07-27T03:51:03.266Z,101618.34
2018-07-27T03:51:25.051Z,101618.34
2018-07-27T03:51:46.800Z,101623.61
2018-07-27T03:52:08.571Z,101620.17
2018-07-27T03:52:30.317Z,101618.34
2018-07-27T03:52:52.090Z,101617.02
2018-07-27T03:53:13.886Z,101615.30
2018-07-27T03:53:35.662Z,101617.94
2018-07-27T03:53:57.513Z,101619.25
2018-07-27T03:54:19.298Z,101625.84
2018-07-27T03:54:41.074Z,101618.34
2018-07-27T03:55:02.826Z,101615.30
2018-07-27T03:55:24.591Z,101624.53
2018-07-27T03:55:46.380Z,101623.61
2018-07-27T03:56:08.135Z,101621.09
2018-07-27T03:56:29.918Z,101623.21
2018-07-27T03:56:51.690Z,101619.66
2018-07-27T03:57:13.482Z,101620.17
2018-07-27T03:57:35.252Z,101627.69
2018-07-27T03:57:57.054Z,101624.13
2018-07-27T03:58:18.849Z,101622.30
2018-07-27T03:58:40.611Z,101625.45
2018-07-27T03:59:02.368Z,101624.53
2018-07-27T03:59:24.247Z,101625.45
2018-07-27T03:59:46.024Z,101626.77
2018-07-27T04:00:07.788Z,101618.73
2018-07-27T04:00:29.549Z,101626.37
2018-07-27T04:00:51.306Z,101623.61
2018-07-27T04:01:13.058Z,101623.21
2018-07-27T04:01:34.832Z,101623.21
2018-07-27T04:01:56.609Z,101620.05
2018-07-27T04:02:18.404Z,101626.77
2018-07-27T04:02:40.150Z,101629.41
2018-07-27T04:03:01.910Z,101626.77
2018-07-27T04:03:23.722Z,101620.58
2018-07-27T04:03:45.482Z,101626.25
2018-07-27T04:04:07.267Z,101625.33
2018-07-27T04:04:29.054Z,101624.53
2018-07-27T04:04:50.823Z,101627.28
2018-07-27T04:05:12.575Z,101627.17
2018-07-27T04:05:34.324Z,101624.13
2018-07-27T04:05:56.109Z,101626.65
2018-07-27T04:06:17.863Z,101628.09
2018-07-27T04:06:39.615Z,101621.89
2018-07-27T04:07:01.396Z,101623.21
2018-07-27T04:07:23.178Z,101624.93
2018-07-27T04:07:44.950Z,101623.21
2018-07-27T04:08:06.715Z,101625.33
2018-07-27T04:08:28.488Z,101622.30
2018-07-27T04:08:50.246Z,101623.73