createdAt,value
2022-09-14T00:05:41.523Z,8.8
2022-09-14T00:11:03.086Z,8.8
2022-09-14T00:16:25.284Z,8.8
2022-09-14T00:21:46.804Z,8.7
2022-09-14T00:27:07.429Z,8.6
2022-09-14T00:32:15.184Z,8.5
2022-09-14T00:37:52.933Z,8.4
2022-09-14T00:43:30.350Z,8.3
2022-09-14T00:49:08.951Z,8.3
2022-09-14T00:54:45.551Z,8.1
2022-09-14T01:00:22.515Z,8.1
2022-09-14T01:06:01.495Z,8
2022-09-14T01:11:22.723Z,7.9
2022-09-14T01:16:43.689Z,7.8
2022-09-14T01:21:50.252Z,7.8
2022-09-14T01:26:56.446Z,7.7
2022-09-14T01:32:18.356Z,7.6
2022-09-14T01:37:25.074Z,7.5
2022-09-14T01:42:46.713Z,7.4
2022-09-14T01:47:54.178Z,7.4
2022-09-14T01:53:00.897Z,7.3
2022-09-14T01:58:22.475Z,7.2
2022-09-14T02:03:46.126Z,7.1
2022-09-14T02:09:09.294Z,7.1
2022-09-14T02:14:46.043Z,6.9
2022-09-14T02:20:08.401Z,6.9
2022-09-14T02:25:46.301Z,6.8
2022-09-14T02:31:08.614Z,6.8
2022-09-14T02:36:31.000Z,6.7
2022-09-14T02:42:08.556Z,6.6
2022-09-14T02:47:45.677Z,6.6
2022-09-14T02:53:23.453Z,6.5
2022-09-14T02:59:00.190Z,6.5
2022-09-14T03:04:38.232Z,6.4
2022-09-14T03:10:16.532Z,6.4
2022-09-14T03:15:54.145Z,6.4
2022-09-14T03:21:32.529Z,6.4
2022-09-14T03:27:09.974Z,6.3
2022-09-14T03:32:32.120Z,6.3
2022-09-14T03:38:08.986Z,6.3
2022-09-14T03:43:47.705Z,6.3
2022-09-14T03:49:25.478Z,6.2
2022-09-14T03:55:08.448Z,6.2
2022-09-14T04:00:45.828Z,6.1
2022-09-14T04:06:24.073Z,6.1
2022-09-14T04:12:01.735Z,6.1
2022-09-14T04:17:23.356Z,6.1
2022-09-14T04:23:00.615Z,6.1
2022-09-14T04:29:28.346Z,6.2
2022-09-14T04:35:09.655Z,6.3
2022-09-14T04:40:47.210Z,6.4
2022-09-14T04:46:25.178Z,6.5
2022-09-14T04:52:06.749Z,6.7
2022-09-14T04:57:44.455Z,7.3
2022-09-14T05:03:24.521Z,8.4
2022-09-14T05:09:01.987Z,9.8
2022-09-14T05:14:45.451Z,11.4
2022-09-14T05:20:23.631Z,13.1
2022-09-14T05:26:00.709Z,15.2
2022-09-14T05:31:39.363Z,17.4
2022-09-14T05:37:17.023Z,19.7
2022-09-14T05:42:54.656Z,22.2
2022-09-14T05:48:35.061Z,24.8
2022-09-14T05:54:12.901Z,27.4
2022-09-14T05:59:50.276Z,30
2022-09-14T06:05:29.237Z,32.6
2022-09-14T06:11:33.885Z,35.3
2022-09-14T06:17:12.145Z,37.8
2022-09-14T06:22:56.441Z,40.9
2022-09-14T06:28:19.152Z,44.1
2022-09-14T06:33:42.314Z,44.8
2022-09-14T06:39:06.933Z,38.1
2022-09-14T06:44:30.118Z,41.4
2022-09-14T06:50:13.260Z,48.3
2022-09-14T06:55:51.162Z,45
2022-09-14T07:01:29.942Z,42.6
2022-09-14T07:07:11.158Z,49.5
2022-09-14T07:12:49.188Z,47.1
2022-09-14T07:18:14.710Z,46.8
2022-09-14T07:23:40.838Z,47.8
2022-09-14T07:29:18.342Z,48.5
2022-09-14T07:34:41.874Z,48.5
2022-09-14T07:40:29.273Z,48.7
2022-09-14T07:46:07.608Z,50.1
2022-09-14T07:51:45.715Z,51.6
2022-09-14T07:57:39.606Z,53
2022-09-14T08:03:53.241Z,53.9
2022-09-14T08:09:30.524Z,54.7
2022-09-14T08:15:08.397Z,55.4
2022-09-14T08:20:51.249Z,56.4
2022-09-14T08:26:34.812Z,56.9
2022-09-14T08:31:57.307Z,57.4
2022-09-14T08:37:58.560Z,58.6
2022-09-14T08:43:36.630Z,59.4
2022-09-14T08:49:14.823Z,60.1
2022-09-14T08:54:42.231Z,60.5
2022-09-14T09:00:13.585Z,61.1
2022-09-14T09:05:52.376Z,61.7
2022-09-14T09:11:34.245Z,62.3
2022-09-14T09:17:12.177Z,62.4
2022-09-14T09:22:54.654Z,63.1
2022-09-14T09:28:36.559Z,63.7
2022-09-14T09:33:50.031Z,64.3
2022-09-14T09:39:28.248Z,64.8
2022-09-14T09:45:36.572Z,65.1
2022-09-14T09:50:59.457Z,65.3
2022-09-14T09:56:36.837Z,65.8
2022-09-14T10:02:16.081Z,65.9
2022-09-14T10:07:53.413Z,65.9
2022-09-14T10:13:37.788Z,66.4
2022-09-14T10:19:22.702Z,66.8
2022-09-14T10:25:02.456Z,66.6
2022-09-14T10:30:45.428Z,65.9
2022-09-14T10:36:23.967Z,66.2
2022-09-14T10:42:02.810Z,66.5
2022-09-14T10:47:40.487Z,66.1
2022-09-14T10:53:19.392Z,66
2022-09-14T10:58:58.584Z,65.9
2022-09-14T11:04:22.223Z,65.7
2022-09-14T11:10:00.193Z,65.6
2022-09-14T11:15:42.731Z,65.9
2022-09-14T11:21:21.202Z,66.3
2022-09-14T11:27:00.157Z,66
2022-09-14T11:32:54.636Z,65.8
2022-09-14T11:38:35.797Z,66.5
2022-09-14T11:43:58.903Z,66.4
2022-09-14T11:50:09.925Z,66.5
2022-09-14T11:55:47.796Z,66.3
2022-09-14T12:01:26.367Z,65.9
2022-09-14T12:07:05.153Z,65.8
2022-09-14T12:12:47.180Z,65.4
2022-09-14T12:18:47.934Z,65.2
2022-09-14T12:24:26.041Z,65.5
2022-09-14T12:30:04.471Z,63.1
2022-09-14T12:35:46.465Z,65.4
2022-09-14T12:41:28.020Z,67.3
2022-09-14T12:47:09.822Z,61.6
2022-09-14T12:52:47.902Z,64.3
2022-09-14T12:58:25.694Z,68.7
2022-09-14T13:03:51.558Z,61.8
2022-09-14T13:09:30.362Z,60.6
2022-09-14T13:15:08.026Z,63.1
2022-09-14T13:20:31.053Z,64.8
2022-09-14T13:25:38.246Z,65.4
2022-09-14T13:31:00.503Z,62.3
2022-09-14T13:36:23.009Z,58.4
2022-09-14T13:41:17.861Z,58.6
2022-09-14T13:46:24.653Z,59.4
2022-09-14T13:51:31.386Z,59.6
2022-09-14T13:57:02.663Z,59.4
2022-09-14T14:02:08.993Z,58.9
2022-09-14T14:07:20.469Z,57.9
2022-09-14T14:12:44.573Z,56.9
2022-09-14T14:18:14.269Z,55.9
2022-09-14T14:23:21.761Z,54.6
2022-09-14T14:29:31.108Z,52.8
2022-09-14T14:34:53.879Z,51.4
2022-09-14T14:40:20.663Z,50
2022-09-14T14:45:44.616Z,48.5
2022-09-14T14:51:22.708Z,47.1
2022-09-14T14:56:46.174Z,45.6
2022-09-14T15:02:28.730Z,44.3
2022-09-14T15:08:11.511Z,42.9
2022-09-14T15:13:49.019Z,41.4
2022-09-14T15:19:32.266Z,39.4
2022-09-14T15:24:54.297Z,38
2022-09-14T15:30:32.277Z,37.1
2022-09-14T15:36:13.577Z,36.2
2022-09-14T15:41:51.617Z,35.4
2022-09-14T15:47:32.870Z,34.6
2022-09-14T15:53:19.342Z,33.7
2022-09-14T15:58:57.256Z,32.8
2022-09-14T16:04:19.367Z,31.9
2022-09-14T16:09:59.042Z,31.1
2022-09-14T16:15:40.757Z,30.3
2022-09-14T16:21:20.763Z,29.6
2022-09-14T16:26:43.506Z,29
2022-09-14T16:32:21.792Z,28.3
2022-09-14T16:38:00.181Z,27.6
2022-09-14T16:43:39.154Z,27
2022-09-14T16:49:17.543Z,26.4
2022-09-14T16:54:56.229Z,25.8
2022-09-14T17:00:35.084Z,25.3
2022-09-14T17:06:13.156Z,24.8
2022-09-14T17:11:53.189Z,24.3
2022-09-14T17:17:31.665Z,23.9
2022-09-14T17:23:10.052Z,23.4
2022-09-14T17:28:48.140Z,23.1
2022-09-14T17:34:31.275Z,22.8
2022-09-14T17:40:08.775Z,22.4
2022-09-14T17:45:45.839Z,22.1
2022-09-14T17:51:30.189Z,21.8
2022-09-14T17:57:07.700Z,21.6
2022-09-14T18:02:51.340Z,21.4
2022-09-14T18:08:14.777Z,21.3
2022-09-14T18:13:52.033Z,21.3
2022-09-14T18:19:30.209Z,21.3
2022-09-14T18:24:52.521Z,21.3
2022-09-14T18:29:59.801Z,21.2
2022-09-14T18:35:22.896Z,21.2
2022-09-14T18:46:28.250Z,20.9
2022-09-14T18:51:51.647Z,20.7
2022-09-14T18:57:20.227Z,20.4
2022-09-14T19:02:27.548Z,20.1
2022-09-14T19:08:06.136Z,19.9
2022-09-14T19:13:44.695Z,19.6
2022-09-14T19:19:23.447Z,19.3
2022-09-14T19:25:23.142Z,19.1
2022-09-14T19:31:02.378Z,19
2022-09-14T19:36:41.544Z,18.8
2022-09-14T19:42:05.734Z,18.6
2022-09-14T19:47:47.707Z,18.5
2022-09-14T19:53:26.312Z,18.3
2022-09-14T19:59:04.467Z,18.1
2022-09-14T20:04:46.842Z,17.9
2022-09-14T20:10:28.566Z,17.9
2022-09-14T20:15:53.021Z,17.6
2022-09-14T20:21:01.129Z,17.5
2022-09-14T20:27:05.477Z,17.3
2022-09-14T20:32:43.461Z,17.1
2022-09-14T20:43:28.614Z,16.8
2022-09-14T21:13:32.277Z,16.3
2022-09-14T21:19:16.190Z,16.1
2022-09-14T21:24:37.928Z,15.9
2022-09-14T21:30:15.527Z,15.9
2022-09-14T21:35:54.010Z,15.7
2022-09-14T21:41:15.633Z,15.7
2022-09-14T21:46:53.164Z,15.6
2022-09-14T21:52:32.422Z,15.5
2022-09-14T21:58:08.576Z,15.4
2022-09-14T22:03:46.171Z,15.3
2022-09-14T22:09:24.664Z,15.2
2022-09-14T22:15:04.521Z,15.1
2022-09-14T22:19:56.117Z,15.1
2022-09-14T22:25:33.722Z,14.9
2022-09-14T22:31:10.116Z,14.9
2022-09-14T22:36:51.405Z,14.8
2022-09-14T22:42:28.871Z,14.8
2022-09-14T22:48:05.948Z,14.7
2022-09-14T22:53:27.902Z,14.8
2022-09-14T22:59:05.425Z,14.7
2022-09-14T23:04:27.388Z,14.7
2022-09-14T23:10:04.759Z,14.8
2022-09-14T23:15:42.496Z,14.7
2022-09-14T23:21:19.287Z,14.6
2022-09-14T23:26:40.687Z,14.5
2022-09-14T23:32:03.709Z,14.4
2022-09-14T23:37:39.444Z,14.4
2022-09-14T23:43:17.393Z,14.3
2022-09-14T23:48:55.500Z,14.1
2022-09-14T23:54:16.218Z,14
2022-09-14T23:59:53.634Z,13.9
