createdAt,value
2018-08-19T00:00:36.727Z,100848.36
2018-08-19T00:03:05.351Z,100853.70
2018-08-19T00:05:34.036Z,100851.03
2018-08-19T00:08:02.604Z,100851.39
2018-08-19T00:10:42.834Z,100848.36
2018-08-19T00:13:12.833Z,100859.28
2018-08-19T00:15:42.054Z,100853.47
2018-08-19T00:18:12.232Z,100852.72
2018-08-19T00:20:40.907Z,100854.41
2018-08-19T00:23:09.942Z,100863.87
2018-08-19T00:25:41.672Z,100854.41
2018-08-19T00:28:11.927Z,100861.67
2018-08-19T00:30:40.549Z,100868.11
2018-08-19T00:33:09.638Z,100866.53
2018-08-19T00:35:38.314Z,100867.52
2018-08-19T00:38:10.067Z,100864.45
2018-08-19T00:40:39.184Z,100868.96
2018-08-19T00:43:07.871Z,100862.41
2018-08-19T00:45:36.655Z,100861.55
2018-08-19T00:48:05.241Z,100855.34
2018-08-19T00:50:33.820Z,100858.76
2018-08-19T00:53:02.511Z,100863.13
2018-08-19T00:55:38.596Z,100862.41
2018-08-19T00:58:14.377Z,100860.45
2018-08-19T01:00:43.175Z,100864.09
2018-08-19T01:03:12.198Z,100860.84
2018-08-19T01:05:41.023Z,100846.63
2018-08-19T01:08:11.188Z,100860.22
2018-08-19T01:10:40.255Z,100860.22
2018-08-19T01:13:09.559Z,100859.27
2018-08-19T01:15:38.101Z,100853.67
2018-08-19T01:18:06.833Z,100857.31
2018-08-19T01:20:35.555Z,100861.82
2018-08-19T01:23:04.190Z,100860.95
2018-08-19T01:25:32.957Z,100863.27
2018-08-19T01:28:01.614Z,100866.30
2018-08-19T01:30:30.875Z,100872.34
2018-08-19T01:32:59.447Z,100878.66
2018-08-19T01:35:33.304Z,100868.73
2018-08-19T01:38:01.926Z,100860.61
2018-08-19T01:40:30.478Z,100859.75
2018-08-19T01:42:59.153Z,100866.42
2018-08-19T01:45:27.734Z,100875.77
2018-08-19T01:47:56.266Z,100867.98
2018-08-19T01:50:24.782Z,100865.83
2018-08-19T01:52:53.299Z,100867.98
2018-08-19T01:55:21.964Z,100871.99
2018-08-19T01:57:51.041Z,100870.66
2018-08-19T02:00:19.881Z,100864.34
2018-08-19T02:02:59.338Z,100867.02
2018-08-19T02:05:28.278Z,100873.33
2018-08-19T02:07:59.071Z,100874.66
2018-08-19T02:10:28.487Z,100870.30
2018-08-19T02:12:57.818Z,100875.64
2018-08-19T02:15:28.078Z,100876.00
2018-08-19T02:17:56.721Z,100876.50
2018-08-19T02:20:30.344Z,100872.23
2018-08-19T02:23:01.155Z,100880.86
2018-08-19T02:25:37.622Z,100881.33
2018-08-19T02:28:07.622Z,100882.31
2018-08-19T02:30:41.142Z,100892.02
2018-08-19T02:33:10.132Z,100886.67
2018-08-19T02:35:38.712Z,100886.67
2018-08-19T02:38:07.504Z,100891.03
2018-08-19T02:40:36.003Z,100885.70
2018-08-19T02:43:04.670Z,100885.70
2018-08-19T02:45:33.356Z,100878.66
2018-08-19T02:48:02.064Z,100874.08
2018-08-19T02:50:30.619Z,100874.43
2018-08-19T02:52:59.202Z,100871.41
2018-08-19T02:55:27.734Z,100870.42
2018-08-19T02:58:01.508Z,100865.67
2018-08-19T03:00:30.084Z,100862.66
2018-08-19T03:02:58.702Z,100871.99
2018-08-19T03:05:27.267Z,100871.99
2018-08-19T03:07:55.921Z,100869.68
2018-08-19T03:10:24.458Z,100863.52
2018-08-19T03:12:52.968Z,100861.94
2018-08-19T03:15:21.671Z,100864.61
2018-08-19T03:17:50.211Z,100863.16
2018-08-19T03:20:18.922Z,100862.42
2018-08-19T03:22:47.467Z,100872.34
2018-08-19T03:25:16.209Z,100871.28
2018-08-19T03:27:44.789Z,100874.54
2018-08-19T03:30:15.319Z,100875.52
2018-08-19T03:32:49.915Z,100880.11
2018-08-19T03:35:20.808Z,100882.03
2018-08-19T03:37:53.005Z,100883.02
2018-08-19T03:40:23.835Z,100881.31
2018-08-19T03:42:53.183Z,100889.33
2018-08-19T03:45:22.462Z,100883.12
2018-08-19T03:47:52.350Z,100888.58
2018-08-19T03:50:22.975Z,100899.25
2018-08-19T03:52:52.633Z,100903.26
2018-08-19T03:55:26.324Z,100901.92
2018-08-19T03:57:58.723Z,100896.94
2018-08-19T04:00:28.635Z,100899.14
2018-08-19T04:02:57.262Z,100899.02
2018-08-19T04:05:42.076Z,100902.44
2018-08-19T04:08:11.998Z,100910.33
2018-08-19T04:10:41.950Z,100911.16
2018-08-19T04:13:40.793Z,100903.90
2018-08-19T04:16:10.770Z,100907.43
2018-08-19T04:18:45.820Z,100901.23
2018-08-19T04:21:16.574Z,100899.30
2018-08-19T04:23:47.551Z,100901.36
2018-08-19T04:26:16.710Z,100895.55
2018-08-19T04:28:46.552Z,100895.42
2018-08-19T04:31:20.327Z,100897.12
2018-08-19T04:33:49.728Z,100899.20
2018-08-19T04:36:19.848Z,100896.88
2018-08-19T04:38:49.051Z,100891.55
2018-08-19T04:41:17.937Z,100899.32
2018-08-19T04:43:47.367Z,100884.52
2018-08-19T04:46:16.025Z,100899.09
2018-08-19T04:48:46.307Z,100897.16
2018-08-19T04:51:15.148Z,100901.05
2018-08-19T04:53:43.645Z,100901.29
2018-08-19T04:56:12.302Z,100900.31
2018-08-19T04:58:40.989Z,100902.39
2018-08-19T05:01:09.671Z,100898.50
2018-08-19T05:03:38.242Z,100904.23
2018-08-19T05:06:06.939Z,100904.00
2018-08-19T05:08:35.511Z,100900.35
2018-08-19T05:11:04.085Z,100904.47
2018-08-19T05:13:33.305Z,100906.08
2018-08-19T05:16:01.884Z,100912.02
2018-08-19T05:18:30.570Z,100911.06
2018-08-19T05:21:06.275Z,100913.34
2018-08-19T05:23:34.822Z,100916.41
2018-08-19T05:26:03.662Z,100907.89
2018-08-19T05:28:32.445Z,100927.09
2018-08-19T05:31:00.975Z,100914.45
2018-08-19T05:33:29.563Z,100918.73
2018-08-19T05:35:58.227Z,100918.57
2018-08-19T05:38:27.731Z,100919.67
2018-08-19T05:41:00.342Z,100918.09
2018-08-19T05:43:29.662Z,100923.20
2018-08-19T05:46:00.298Z,100931.09
2018-08-19T05:48:28.979Z,100931.37
2018-08-19T05:50:58.224Z,100941.22
2018-08-19T05:53:26.909Z,100941.72
2018-08-19T05:55:55.443Z,100942.82
2018-08-19T05:58:24.076Z,100942.94
2018-08-19T06:00:59.541Z,100944.42
2018-08-19T06:03:28.481Z,100941.86
2018-08-19T06:05:57.406Z,100941.27
2018-08-19T06:08:25.950Z,100941.14
2018-08-19T06:10:54.487Z,100946.72
2018-08-19T06:13:23.050Z,100943.33
2018-08-19T06:15:51.588Z,100927.14
2018-08-19T06:18:20.202Z,100943.68
2018-08-19T06:20:49.462Z,100942.81
2018-08-19T06:23:18.100Z,100940.77
2018-08-19T06:25:46.764Z,100950.97
2018-08-19T06:28:15.463Z,100944.05
2018-08-19T06:30:44.039Z,100951.08
2018-08-19T06:33:12.836Z,100946.12
2018-08-19T06:35:41.541Z,100953.16
2018-08-19T06:38:11.974Z,100954.14
2018-08-19T06:40:40.594Z,100961.05
2018-08-19T06:43:09.272Z,100954.27
2018-08-19T06:45:37.871Z,100950.36
2018-08-19T06:48:06.484Z,100949.87
2018-08-19T06:50:35.852Z,100953.28
2018-08-19T06:53:04.382Z,100952.91
2018-08-19T06:55:33.053Z,100960.80
2018-08-19T06:58:01.738Z,100963.93
2018-08-19T07:00:32.408Z,100963.06
2018-08-19T07:03:03.425Z,100964.30
2018-08-19T07:05:33.062Z,100964.41
2018-08-19T07:08:02.009Z,100961.60
2018-08-19T07:10:38.250Z,100954.76
2018-08-19T07:13:14.331Z,100957.63
2018-08-19T07:15:44.039Z,100952.41
2018-08-19T07:18:15.545Z,100959.70
2018-08-19T07:20:44.947Z,100957.34
2018-08-19T07:23:13.844Z,100959.21
2018-08-19T07:25:43.744Z,100962.25
2018-08-19T07:28:13.558Z,100962.59
2018-08-19T07:30:42.544Z,100960.91
2018-08-19T07:33:11.778Z,100967.44
2018-08-19T07:35:40.547Z,100966.73
2018-08-19T07:38:09.091Z,100965.48
2018-08-19T07:40:37.957Z,100967.64
2018-08-19T07:43:06.848Z,100965.23
2018-08-19T07:45:36.248Z,100973.58
2018-08-19T07:48:05.204Z,100982.39
2018-08-19T07:50:33.824Z,100981.05
2018-08-19T07:53:02.334Z,100980.92
2018-08-19T07:55:30.950Z,100978.11
2018-08-19T07:57:59.539Z,100983.33
2018-08-19T08:00:33.287Z,100981.94
2018-08-19T08:03:01.961Z,100983.63
2018-08-19T08:05:35.805Z,100985.78
2018-08-19T08:08:04.501Z,100986.17
2018-08-19T08:10:33.133Z,100979.81
2018-08-19T08:13:08.652Z,100989.88
2018-08-19T08:15:43.514Z,100987.67
2018-08-19T08:18:12.463Z,100992.85
2018-08-19T08:20:41.087Z,100987.58
2018-08-19T08:23:23.292Z,100991.88
2018-08-19T08:25:51.975Z,100993.59
2018-08-19T08:28:21.549Z,100992.63
2018-08-19T08:30:50.273Z,100996.44
2018-08-19T08:33:19.431Z,100987.06
2018-08-19T08:35:53.072Z,100988.73
2018-08-19T08:38:22.206Z,100988.97
2018-08-19T08:40:51.308Z,100994.62
2018-08-19T08:43:20.647Z,100989.77
2018-08-19T08:45:49.346Z,100990.42
2018-08-19T08:48:18.102Z,100987.73
2018-08-19T08:50:46.678Z,100991.52
2018-08-19T08:53:15.310Z,100993.80
2018-08-19T08:55:43.983Z,101002.13
2018-08-19T08:58:12.566Z,100994.55
2018-08-19T09:00:41.199Z,100999.61
2018-08-19T09:03:09.853Z,101001.47
2018-08-19T09:05:38.694Z,100995.38
2018-08-19T09:08:08.528Z,100990.34
2018-08-19T09:10:37.216Z,100990.45
2018-08-19T09:13:05.802Z,100991.34
2018-08-19T09:15:34.551Z,101002.09
2018-08-19T09:18:03.278Z,101003.36
2018-08-19T09:20:31.958Z,101003.60
2018-08-19T09:23:00.655Z,101004.30
2018-08-19T09:25:29.296Z,101000.47
2018-08-19T09:27:58.019Z,100999.20
2018-08-19T09:30:46.743Z,100997.69
2018-08-19T09:33:15.355Z,100993.45
2018-08-19T09:35:44.421Z,101010.15
2018-08-19T09:38:17.134Z,101010.08
2018-08-19T09:40:46.217Z,101009.87
2018-08-19T09:43:15.728Z,101008.05
2018-08-19T09:45:44.828Z,101010.66
2018-08-19T09:48:13.955Z,101015.48
2018-08-19T09:50:43.215Z,101012.20
2018-08-19T09:53:11.903Z,101010.73
2018-08-19T09:55:41.619Z,101004.66
2018-08-19T09:58:12.505Z,101009.87
2018-08-19T10:00:46.458Z,101008.46
2018-08-19T10:03:15.143Z,101009.11
2018-08-19T10:05:43.828Z,101018.98
2018-08-19T10:08:12.469Z,101025.25
2018-08-19T10:10:40.967Z,101023.70
2018-08-19T10:13:09.746Z,101026.22
2018-08-19T10:15:38.550Z,101027.02
2018-08-19T10:18:09.097Z,101019.20
2018-08-19T10:20:37.599Z,101015.97
2018-08-19T10:23:06.610Z,101013.97
2018-08-19T10:25:35.256Z,101002.20
2018-08-19T10:28:03.839Z,101013.83
2018-08-19T10:30:32.546Z,101002.87
2018-08-19T10:33:07.225Z,101003.22
2018-08-19T10:35:36.186Z,101009.87
2018-08-19T10:38:05.587Z,101005.78
2018-08-19T10:40:34.287Z,101007.73
2018-08-19T10:43:06.579Z,101009.15
2018-08-19T10:45:38.431Z,101007.63
2018-08-19T10:48:08.699Z,101013.28
2018-08-19T10:50:37.293Z,101008.73
2018-08-19T10:53:13.486Z,101013.80
2018-08-19T10:55:42.113Z,101021.48
2018-08-19T10:58:10.634Z,101012.64
2018-08-19T11:00:39.285Z,101020.42
2018-08-19T11:03:20.148Z,101016.91
2018-08-19T11:05:50.779Z,101018.55
2018-08-19T11:08:19.291Z,101023.33
2018-08-19T11:10:47.931Z,101025.31
2018-08-19T11:13:20.179Z,101038.53
2018-08-19T11:15:58.106Z,101041.86
2018-08-19T11:18:32.944Z,101031.55
2018-08-19T11:21:06.107Z,101039.88
2018-08-19T11:23:37.544Z,101043.44
2018-08-19T11:26:06.762Z,101039.19
2018-08-19T11:28:40.678Z,101038.10
2018-08-19T11:31:19.996Z,101046.03
2018-08-19T11:33:49.036Z,101044.70
2018-08-19T11:36:17.705Z,101043.98
2018-08-19T11:38:52.999Z,101049.70
2018-08-19T11:41:21.667Z,101051.88
2018-08-19T11:43:50.882Z,101050.19
2018-08-19T11:46:19.532Z,101053.22
2018-08-19T11:48:55.111Z,101048.81
2018-08-19T11:51:37.695Z,101048.45
2018-08-19T11:54:06.352Z,101047.61
2018-08-19T11:56:34.987Z,101043.39
2018-08-19T11:59:03.634Z,101039.84
2018-08-19T12:01:32.310Z,101029.73
2018-08-19T12:04:08.871Z,101027.05
2018-08-19T12:06:37.522Z,101018.51
2018-08-19T12:09:08.334Z,101026.24
2018-08-19T12:11:38.211Z,101014.26
2018-08-19T12:14:10.213Z,101016.42
2018-08-19T12:16:45.047Z,101020.09
2018-08-19T12:19:19.126Z,101015.91
2018-08-19T12:21:54.380Z,101011.42
2018-08-19T12:24:26.303Z,100997.38
2018-08-19T12:26:56.907Z,100994.36
2018-08-19T12:29:27.314Z,101011.86
2018-08-19T12:32:07.599Z,100997.77
2018-08-19T12:34:43.830Z,100993.53
2018-08-19T12:37:13.561Z,101001.78
2018-08-19T12:39:42.111Z,100992.53
2018-08-19T12:42:10.764Z,100995.34
2018-08-19T12:44:39.730Z,100993.66
2018-08-19T12:47:16.479Z,101001.95
2018-08-19T12:49:46.714Z,101001.59
2018-08-19T12:52:18.800Z,100996.24
2018-08-19T12:55:20.888Z,101003.45
2018-08-19T12:57:53.627Z,101004.28
2018-08-19T13:00:26.345Z,100998.89
2018-08-19T13:02:55.174Z,100996.78
2018-08-19T13:05:24.083Z,100989.91
2018-08-19T13:07:53.002Z,100986.70
2018-08-19T13:10:22.054Z,100982.08
2018-08-19T13:12:57.738Z,100970.83
2018-08-19T13:15:28.614Z,100974.88
2018-08-19T13:17:57.203Z,100974.42
2018-08-19T13:20:25.807Z,100975.69
2018-08-19T13:23:00.332Z,100968.38
2018-08-19T13:25:29.534Z,100964.59
2018-08-19T13:27:58.415Z,100966.55
2018-08-19T13:30:27.131Z,100973.63
2018-08-19T13:32:55.782Z,100961.42
2018-08-19T13:35:24.426Z,100966.05
2018-08-19T13:37:52.993Z,100967.73
2018-08-19T13:40:21.544Z,100962.02
2018-08-19T13:42:50.145Z,100964.83
2018-08-19T13:45:21.027Z,100962.50
2018-08-19T13:47:51.990Z,100961.64
2018-08-19T13:50:20.550Z,100961.21
2018-08-19T13:52:49.114Z,100968.99
2018-08-19T13:55:19.185Z,100963.77
2018-08-19T13:57:48.303Z,100963.41
2018-08-19T14:00:19.623Z,100960.39
2018-08-19T14:02:49.756Z,100957.92
2018-08-19T14:05:18.442Z,100954.51
2018-08-19T14:07:47.082Z,100957.14
2018-08-19T14:10:16.435Z,100951.45
2018-08-19T14:12:45.078Z,100949.04
2018-08-19T14:15:13.936Z,100946.48
2018-08-19T14:17:42.611Z,100943.94
2018-08-19T14:20:11.672Z,100936.19
2018-08-19T14:22:40.226Z,100940.77
2018-08-19T14:25:10.783Z,100941.94
2018-08-19T14:27:39.617Z,100941.50
2018-08-19T14:30:11.091Z,100931.30
2018-08-19T14:32:42.447Z,100926.64
2018-08-19T14:35:11.408Z,100923.66
2018-08-19T14:37:40.783Z,100919.70
2018-08-19T14:40:12.810Z,100919.48
2018-08-19T14:42:41.456Z,100917.41
2018-08-19T14:45:11.066Z,100911.09
2018-08-19T14:47:40.408Z,100913.30
2018-08-19T14:50:11.605Z,100915.88
2018-08-19T14:52:40.352Z,100912.87
2018-08-19T14:55:12.639Z,100911.28
2018-08-19T14:57:42.686Z,100913.70
2018-08-19T15:00:13.953Z,100908.00
2018-08-19T15:02:43.614Z,100906.02
2018-08-19T15:05:17.683Z,100896.56
2018-08-19T15:07:47.997Z,100894.48
2018-08-19T15:10:24.272Z,100894.87
2018-08-19T15:12:53.900Z,100893.16
2018-08-19T15:15:22.639Z,100893.98
2018-08-19T15:17:57.651Z,100892.77
2018-08-19T15:20:32.045Z,100890.03
2018-08-19T15:23:12.327Z,100883.21
2018-08-19T15:28:25.591Z,100873.42
2018-08-19T15:30:56.520Z,100874.89
2018-08-19T15:33:25.238Z,100876.14
2018-08-19T15:35:54.912Z,100873.46
2018-08-19T15:38:24.417Z,100865.42
2018-08-19T15:40:54.238Z,100870.27
2018-08-19T15:43:24.040Z,100871.70
2018-08-19T15:45:56.489Z,100868.06
2018-08-19T15:48:26.859Z,100860.98
2018-08-19T15:51:00.132Z,100859.55
2018-08-19T15:53:30.252Z,100860.55
2018-08-19T15:55:58.874Z,100861.38
2018-08-19T15:58:29.246Z,100852.86
2018-08-19T16:00:59.898Z,100839.30
2018-08-19T16:03:29.530Z,100849.59
2018-08-19T16:06:00.232Z,100846.78
2018-08-19T16:08:30.336Z,100844.14
2018-08-19T16:10:59.161Z,100841.85
2018-08-19T16:13:27.824Z,100841.41
2018-08-19T16:15:56.319Z,100834.24
2018-08-19T16:18:25.308Z,100832.56
2018-08-19T16:20:58.053Z,100829.50
2018-08-19T16:23:26.582Z,100829.15
2018-08-19T16:25:55.247Z,100827.08
2018-08-19T16:28:23.879Z,100825.39
2018-08-19T16:30:52.514Z,100829.05
2018-08-19T16:33:21.196Z,100819.78
2018-08-19T16:35:49.872Z,100824.31
2018-08-19T16:38:18.465Z,100813.98
2018-08-19T16:40:46.975Z,100814.12
2018-08-19T16:43:15.570Z,100811.44
2018-08-19T16:45:44.320Z,100806.22
2018-08-19T16:48:12.847Z,100807.17
2018-08-19T16:50:41.415Z,100804.62
2018-08-19T16:53:10.169Z,100798.80
2018-08-19T16:55:39.465Z,100798.80
2018-08-19T16:58:08.049Z,100794.31
2018-08-19T17:00:36.688Z,100797.46
2018-08-19T17:03:20.648Z,100798.45
2018-08-19T17:05:49.263Z,100798.58
2018-08-19T17:08:17.946Z,100791.80
2018-08-19T17:10:46.554Z,100788.52
2018-08-19T17:13:15.213Z,100785.11
2018-08-19T17:15:43.797Z,100785.75
2018-08-19T17:18:13.059Z,100775.65
2018-08-19T17:20:42.054Z,100773.33
2018-08-19T17:23:10.547Z,100772.97
2018-08-19T17:25:39.712Z,100771.64
2018-08-19T17:28:12.059Z,100764.73
2018-08-19T17:30:40.627Z,100764.22
2018-08-19T17:33:10.315Z,100763.52
2018-08-19T17:35:40.572Z,100751.96
2018-08-19T17:38:09.313Z,100753.42
2018-08-19T17:40:38.247Z,100746.01
2018-08-19T17:43:14.370Z,100742.37
2018-08-19T17:45:43.792Z,100742.98
2018-08-19T17:48:12.335Z,100740.31
2018-08-19T17:50:41.058Z,100738.24
2018-08-19T17:53:09.758Z,100742.89
2018-08-19T17:55:39.861Z,100731.11
2018-08-19T17:58:08.549Z,100728.31
2018-08-19T18:00:37.962Z,100720.67
2018-08-19T18:03:07.251Z,100721.53
2018-08-19T18:05:35.892Z,100718.86
2018-08-19T18:08:04.521Z,100712.17
2018-08-19T18:10:33.075Z,100713.86
2018-08-19T18:13:01.620Z,100715.93
2018-08-19T18:15:45.171Z,100709.25
2018-08-19T18:18:13.799Z,100707.43
2018-08-19T18:20:42.484Z,100705.11
2018-08-19T18:23:16.703Z,100703.55
2018-08-19T18:25:48.678Z,100698.20
2018-08-19T18:28:22.830Z,100689.19
2018-08-19T18:30:58.964Z,100693.81
2018-08-19T18:33:28.236Z,100687.51
2018-08-19T18:35:56.758Z,100690.53
2018-08-19T18:38:28.408Z,100684.45
2018-08-19T18:40:56.904Z,100676.69
2018-08-19T18:43:26.154Z,100678.84
2018-08-19T18:45:54.773Z,100678.24
2018-08-19T18:48:23.315Z,100670.70
2018-08-19T18:50:55.200Z,100667.55
2018-08-19T18:53:24.243Z,100657.71
2018-08-19T18:55:52.829Z,100665.22
2018-08-19T18:58:21.508Z,100661.47
2018-08-19T19:00:55.486Z,100665.86
2018-08-19T19:03:24.715Z,100654.18
2018-08-19T19:05:55.069Z,100667.55
2018-08-19T19:08:25.119Z,100666.94
2018-08-19T19:11:07.536Z,100664.14
2018-08-19T19:13:37.257Z,100657.11
2018-08-19T19:16:07.653Z,100663.31
2018-08-19T19:18:36.523Z,100658.45
2018-08-19T19:21:06.477Z,100665.86
2018-08-19T19:23:38.195Z,100662.33
2018-08-19T19:26:08.309Z,100657.84
2018-08-19T19:28:37.127Z,100664.27
2018-08-19T19:31:11.210Z,100654.44
2018-08-19T19:33:39.824Z,100656.50
2018-08-19T19:36:13.699Z,100656.38
2018-08-19T19:38:47.999Z,100653.01
2018-08-19T19:41:16.901Z,100654.34
2018-08-19T19:43:45.408Z,100655.68
2018-08-19T19:46:14.178Z,100640.59
2018-08-19T19:48:42.791Z,100645.59
2018-08-19T19:51:11.430Z,100636.23
2018-08-19T19:53:40.039Z,100638.91
2018-08-19T19:56:23.764Z,100635.25
2018-08-19T19:58:52.276Z,100634.30
2018-08-19T20:01:21.706Z,100629.20
2018-08-19T20:03:54.643Z,100630.55
2018-08-19T20:06:24.169Z,100623.86
2018-08-19T20:08:53.240Z,100625.80
2018-08-19T20:11:29.102Z,100618.77
2018-08-19T20:14:02.408Z,100615.02
2018-08-19T20:16:31.663Z,100612.12
2018-08-19T20:19:00.326Z,100614.80
2018-08-19T20:21:30.247Z,100612.60
2018-08-19T20:23:59.737Z,100605.92
2018-08-19T20:26:29.390Z,100603.47
2018-08-19T20:28:59.366Z,100608.59
2018-08-19T20:31:28.036Z,100597.81
2018-08-19T20:33:56.628Z,100603.37
2018-08-19T20:36:25.302Z,100594.75
2018-08-19T20:38:53.886Z,100597.91
2018-08-19T20:41:22.588Z,100592.08
2018-08-19T20:43:51.313Z,100592.43
2018-08-19T20:46:19.983Z,100586.23
2018-08-19T20:48:49.071Z,100586.23
2018-08-19T20:51:18.086Z,100576.26
2018-08-19T20:53:46.668Z,100577.59
2018-08-19T20:56:15.196Z,100573.59
2018-08-19T20:58:43.803Z,100569.06
2018-08-19T21:01:18.153Z,100566.91
2018-08-19T21:03:47.146Z,100560.22
2018-08-19T21:06:15.686Z,100558.50
2018-08-19T21:08:44.288Z,100561.82
2018-08-19T21:11:12.997Z,100555.14
2018-08-19T21:13:41.578Z,100547.73
2018-08-19T21:16:10.258Z,100544.36
2018-08-19T21:18:38.790Z,100538.16
2018-08-19T21:21:07.432Z,100541.82
2018-08-19T21:23:36.115Z,100528.67
2018-08-19T21:26:04.800Z,100533.29
2018-08-19T21:28:33.383Z,100522.73
2018-08-19T21:31:02.043Z,100518.85
2018-08-19T21:33:30.595Z,100514.71
2018-08-19T21:35:59.200Z,100511.22
2018-08-19T21:38:27.713Z,100513.62
2018-08-19T21:40:58.142Z,100508.28
2018-08-19T21:43:28.516Z,100509.96
2018-08-19T21:45:57.310Z,100509.96
2018-08-19T21:48:25.937Z,100502.42
2018-08-19T21:50:54.623Z,100508.98
2018-08-19T21:53:23.308Z,100500.70
2018-08-19T21:55:52.966Z,100506.04
2018-08-19T21:58:21.608Z,100492.67
2018-08-19T22:00:56.043Z,100500.95
2018-08-19T22:03:29.832Z,100489.66
2018-08-19T22:05:58.470Z,100488.31
2018-08-19T22:08:27.021Z,100489.02
2018-08-19T22:10:55.623Z,100487.67
2018-08-19T22:13:24.257Z,100481.72
2018-08-19T22:15:52.882Z,100450.02
2018-08-19T22:18:22.799Z,100472.37
2018-08-19T22:21:04.447Z,100472.09
2018-08-19T22:23:38.254Z,100472.71
2018-08-19T22:26:07.247Z,100468.36
2018-08-19T22:28:35.874Z,100460.25
2018-08-19T22:31:16.900Z,100457.23
2018-08-19T22:33:48.499Z,100462.98
2018-08-19T22:36:17.327Z,100460.06
2018-08-19T22:38:45.850Z,100451.70
2018-08-19T22:41:14.559Z,100454.37
2018-08-19T22:43:43.092Z,100449.28
2018-08-19T22:46:11.720Z,100439.59
2018-08-19T22:48:42.875Z,100441.27
2018-08-19T22:51:12.695Z,100443.09
2018-08-19T22:53:41.725Z,100435.58
2018-08-19T22:56:10.362Z,100430.58
2018-08-19T22:58:39.150Z,100427.05
2018-08-19T23:01:08.235Z,100433.25
2018-08-19T23:03:36.847Z,100421.84
2018-08-19T23:06:05.356Z,100413.00
2018-08-19T23:08:34.603Z,100408.27
2018-08-19T23:11:04.160Z,100404.98
2018-08-19T23:13:44.220Z,100398.33
2018-08-19T23:16:13.558Z,100399.37
2018-08-19T23:18:43.073Z,100401.91
2018-08-19T23:21:11.962Z,100392.18
2018-08-19T23:23:40.516Z,100393.89
2018-08-19T23:26:09.002Z,100383.08
2018-08-19T23:28:37.655Z,100384.27
2018-08-19T23:31:06.341Z,100381.09
2018-08-19T23:33:35.054Z,100377.46
2018-08-19T23:36:04.599Z,100372.94
2018-08-19T23:38:33.215Z,100363.97
2018-08-19T23:41:02.822Z,100357.42
2018-08-19T23:43:31.341Z,100350.60
2018-08-19T23:45:59.919Z,100346.94
2018-08-19T23:48:28.480Z,100344.98
2018-08-19T23:50:57.780Z,100340.47
2018-08-19T23:53:26.310Z,100342.18
2018-08-19T23:55:54.935Z,100333.58
2018-08-19T23:58:23.723Z,100329.77
