createdAt,value
2018-06-22T00:01:56.397Z,99.90
2018-06-22T00:04:27.160Z,99.90
2018-06-22T00:06:57.982Z,99.90
2018-06-22T00:09:28.787Z,99.90
2018-06-22T00:11:59.571Z,99.90
2018-06-22T00:14:30.381Z,99.90
2018-06-22T00:17:01.181Z,99.90
2018-06-22T00:19:31.988Z,99.90
2018-06-22T00:22:02.851Z,99.90
2018-06-22T00:24:33.629Z,99.90
2018-06-22T00:27:04.395Z,99.90
2018-06-22T00:29:35.234Z,99.90
2018-06-22T00:32:06.275Z,99.90
2018-06-22T00:34:37.029Z,99.90
2018-06-22T00:37:08.152Z,99.90
2018-06-22T00:39:38.957Z,99.90
2018-06-22T00:42:09.740Z,99.90
2018-06-22T00:44:40.558Z,99.90
2018-06-22T00:47:11.262Z,99.90
2018-06-22T00:49:42.777Z,99.90
2018-06-22T00:52:13.977Z,99.90
2018-06-22T00:54:45.427Z,99.90
2018-06-22T00:57:16.868Z,99.90
2018-06-22T00:59:48.159Z,99.90
2018-06-22T01:02:19.532Z,99.90
2018-06-22T01:04:50.925Z,99.90
2018-06-22T01:07:22.327Z,99.90
2018-06-22T01:09:54.230Z,99.90
2018-06-22T01:12:25.484Z,99.90
2018-06-22T01:14:57.054Z,99.90
2018-06-22T01:17:28.652Z,99.90
2018-06-22T01:20:00.391Z,99.90
2018-06-22T01:22:32.267Z,99.90
2018-06-22T01:25:03.480Z,99.90
2018-06-22T01:27:34.658Z,99.90
2018-06-22T01:30:06.356Z,99.90
2018-06-22T01:32:37.842Z,99.90
2018-06-22T01:35:09.169Z,99.90
2018-06-22T01:37:40.707Z,99.90
2018-06-22T01:40:11.883Z,99.90
2018-06-22T01:42:42.680Z,99.90
2018-06-22T01:45:13.506Z,99.90
2018-06-22T01:47:44.873Z,99.90
2018-06-22T01:50:16.262Z,99.90
2018-06-22T01:52:47.764Z,99.90
2018-06-22T01:55:19.230Z,99.90
2018-06-22T01:57:50.500Z,99.90
2018-06-22T02:00:21.623Z,99.90
2018-06-22T02:02:52.792Z,99.90
2018-06-22T02:05:24.150Z,99.90
2018-06-22T02:07:54.922Z,99.90
2018-06-22T02:10:25.759Z,99.90
2018-06-22T02:12:56.639Z,99.90
2018-06-22T02:15:27.419Z,99.90
2018-06-22T02:17:58.171Z,99.90
2018-06-22T02:20:28.989Z,99.90
2018-06-22T02:23:01.068Z,99.90
2018-06-22T02:25:32.748Z,99.90
2018-06-22T02:28:04.211Z,99.90
2018-06-22T02:30:35.786Z,99.90
2018-06-22T02:35:38.148Z,99.90
2018-06-22T02:38:09.528Z,99.90
2018-06-22T02:40:40.864Z,99.90
2018-06-22T02:43:12.140Z,99.90
2018-06-22T02:45:43.467Z,99.90
2018-06-22T02:48:14.902Z,99.90
2018-06-22T02:50:45.715Z,99.90
2018-06-22T02:53:16.539Z,99.90
2018-06-22T02:55:47.363Z,99.90
2018-06-22T02:58:18.305Z,99.90
2018-06-22T03:00:49.132Z,99.90
2018-06-22T03:03:19.914Z,99.90
2018-06-22T03:05:50.793Z,99.90
2018-06-22T03:08:21.555Z,99.90
2018-06-22T03:10:52.306Z,99.90
2018-06-22T03:13:23.129Z,99.90
2018-06-22T03:15:53.911Z,99.90
2018-06-22T03:18:24.663Z,99.90
2018-06-22T03:20:55.623Z,99.90
2018-06-22T03:23:26.388Z,99.90
2018-06-22T03:25:57.146Z,99.90
2018-06-22T03:28:28.952Z,99.90
2018-06-22T03:30:59.756Z,99.90
2018-06-22T03:33:30.616Z,99.90
2018-06-22T03:36:01.479Z,99.90
2018-06-22T03:38:32.324Z,99.90
2018-06-22T03:41:03.151Z,99.90
2018-06-22T03:43:33.946Z,99.90
2018-06-22T03:46:04.910Z,99.90
2018-06-22T03:48:35.775Z,99.90
2018-06-22T03:51:07.212Z,99.90
2018-06-22T03:53:38.116Z,99.90
2018-06-22T03:56:09.224Z,99.90
2018-06-22T03:58:39.946Z,99.90
2018-06-22T04:01:10.735Z,99.90
2018-06-22T04:03:41.589Z,99.90
2018-06-22T04:06:12.511Z,99.90
2018-06-22T04:08:43.288Z,99.90
2018-06-22T04:11:14.104Z,99.90
2018-06-22T04:13:45.744Z,99.90
2018-06-22T04:16:16.534Z,99.90
2018-06-22T04:21:17.799Z,99.90
2018-06-22T04:23:49.303Z,99.90
2018-06-22T04:26:20.699Z,99.90
2018-06-22T04:28:51.546Z,99.90
2018-06-22T04:33:53.389Z,99.90
2018-06-22T04:36:24.643Z,99.90
2018-06-22T04:38:56.152Z,99.90
2018-06-22T04:41:27.613Z,99.90
2018-06-22T04:43:59.169Z,99.90
2018-06-22T04:46:30.547Z,99.90
2018-06-22T04:49:01.930Z,99.90
2018-06-22T04:51:33.170Z,99.90
2018-06-22T04:56:36.076Z,99.90
2018-06-22T04:59:07.372Z,99.90
2018-06-22T05:01:38.751Z,99.90
2018-06-22T05:04:10.046Z,99.90
2018-06-22T05:06:41.331Z,99.90
2018-06-22T05:09:12.835Z,99.90
2018-06-22T05:11:44.167Z,99.90
2018-06-22T05:14:16.021Z,99.90
2018-06-22T05:16:47.208Z,99.90
2018-06-22T05:19:19.316Z,99.90
2018-06-22T05:21:50.644Z,99.90
2018-06-22T05:24:22.070Z,99.90
2018-06-22T05:26:53.576Z,99.90
2018-06-22T05:29:24.820Z,99.90
2018-06-22T05:31:56.513Z,99.90
2018-06-22T05:34:27.964Z,99.90
2018-06-22T05:36:59.425Z,99.90
2018-06-22T05:39:30.680Z,99.90
2018-06-22T05:42:01.892Z,99.90
2018-06-22T05:44:33.793Z,99.90
2018-06-22T05:47:05.959Z,99.90
2018-06-22T05:49:37.444Z,99.90
2018-06-22T05:52:08.848Z,99.90
2018-06-22T05:54:40.314Z,99.90
2018-06-22T05:57:12.030Z,99.90
2018-06-22T05:59:43.362Z,99.90
2018-06-22T06:02:14.780Z,99.90
2018-06-22T06:04:46.260Z,99.90
2018-06-22T06:07:17.484Z,99.90
2018-06-22T06:09:48.918Z,99.90
2018-06-22T06:12:20.293Z,99.90
2018-06-22T06:14:51.579Z,99.90
2018-06-22T06:17:23.063Z,99.90
2018-06-22T06:19:54.493Z,99.90
2018-06-22T06:22:26.044Z,99.90
2018-06-22T06:24:57.830Z,99.90
2018-06-22T06:27:29.280Z,99.90
2018-06-22T06:30:00.756Z,99.90
2018-06-22T06:35:02.936Z,99.90
2018-06-22T06:37:34.315Z,99.50
2018-06-22T06:40:05.826Z,99.10
2018-06-22T06:42:37.158Z,99.10
2018-06-22T06:45:08.502Z,99.00
2018-06-22T06:47:39.676Z,98.70
2018-06-22T06:50:10.960Z,98.80
2018-06-22T06:52:42.167Z,98.80
2018-06-22T06:55:13.811Z,99.10
2018-06-22T06:57:44.935Z,98.50
2018-06-22T07:00:16.379Z,98.90
2018-06-22T07:02:47.640Z,98.40
2018-06-22T07:05:19.431Z,99.40
2018-06-22T07:07:50.961Z,99.80
2018-06-22T07:10:22.206Z,99.40
2018-06-22T07:12:53.485Z,99.30
2018-06-22T07:15:24.909Z,99.90
2018-06-22T07:17:56.211Z,99.20
2018-06-22T07:20:27.596Z,99.40
2018-06-22T07:22:58.815Z,99.90
2018-06-22T07:25:30.439Z,99.80
2018-06-22T07:28:01.922Z,99.90
2018-06-22T07:30:33.435Z,99.90
2018-06-22T07:33:04.761Z,99.90
2018-06-22T07:35:36.011Z,99.80
2018-06-22T07:38:07.375Z,99.20
2018-06-22T07:40:38.532Z,99.90
2018-06-22T07:43:09.727Z,99.90
2018-06-22T07:45:41.280Z,99.90
2018-06-22T07:48:12.292Z,99.50
2018-06-22T07:50:43.769Z,99.20
2018-06-22T07:53:14.956Z,99.10
2018-06-22T07:55:45.711Z,99.40
2018-06-22T07:58:16.636Z,99.20
2018-06-22T08:00:47.484Z,99.20
2018-06-22T08:03:18.259Z,99.50
2018-06-22T08:05:49.079Z,99.50
2018-06-22T08:08:19.877Z,98.70
2018-06-22T08:10:50.720Z,98.90
2018-06-22T08:13:21.621Z,99.00
2018-06-22T08:15:52.491Z,98.90
2018-06-22T08:18:23.260Z,98.70
2018-06-22T08:20:54.109Z,98.50
2018-06-22T08:23:24.960Z,98.20
2018-06-22T08:25:55.698Z,98.80
2018-06-22T08:28:26.453Z,97.80
2018-06-22T08:30:57.243Z,98.00
2018-06-22T08:33:28.035Z,98.20
2018-06-22T08:35:59.031Z,98.30
2018-06-22T08:38:29.808Z,98.40
2018-06-22T08:41:01.248Z,98.50
2018-06-22T08:43:32.013Z,97.50
2018-06-22T08:46:02.911Z,97.80
2018-06-22T08:48:33.707Z,98.10
2018-06-22T08:51:04.524Z,97.50
2018-06-22T08:53:35.264Z,97.70
2018-06-22T08:56:06.212Z,97.70
2018-06-22T08:58:36.986Z,97.50
2018-06-22T09:01:07.859Z,97.50
2018-06-22T09:03:38.684Z,97.80
2018-06-22T09:06:09.500Z,97.70
2018-06-22T09:08:40.333Z,97.10
2018-06-22T09:11:11.055Z,97.00
2018-06-22T09:16:12.288Z,97.10
2018-06-22T09:18:43.091Z,97.20
2018-06-22T09:21:13.839Z,97.10
2018-06-22T09:23:44.611Z,97.10
2018-06-22T09:26:15.400Z,97.00
2018-06-22T09:28:46.209Z,96.90
2018-06-22T09:31:17.096Z,97.00
2018-06-22T09:33:48.355Z,96.90
2018-06-22T09:36:20.633Z,96.40
2018-06-22T09:38:51.444Z,96.60
2018-06-22T09:41:22.468Z,96.40
2018-06-22T09:43:53.249Z,96.20
2018-06-22T09:46:24.178Z,96.10
2018-06-22T09:48:54.976Z,95.90
2018-06-22T09:51:25.736Z,96.20
2018-06-22T09:53:56.578Z,95.80
2018-06-22T09:56:27.465Z,95.70
2018-06-22T09:58:58.256Z,95.60
2018-06-22T10:01:29.023Z,95.20
2018-06-22T10:03:59.924Z,95.20
2018-06-22T10:06:30.673Z,95.50
2018-06-22T10:09:01.579Z,95.40
2018-06-22T10:11:32.462Z,95.20
2018-06-22T10:14:03.300Z,95.10
2018-06-22T10:16:34.124Z,95.90
2018-06-22T10:19:06.388Z,95.70
2018-06-22T10:21:37.884Z,95.60
2018-06-22T10:24:10.240Z,95.50
2018-06-22T10:26:41.124Z,95.40
2018-06-22T10:29:11.924Z,95.40
2018-06-22T10:31:42.756Z,95.20
2018-06-22T10:34:13.582Z,95.50
2018-06-22T10:36:44.453Z,95.80
2018-06-22T10:39:15.302Z,95.10
2018-06-22T10:41:46.187Z,95.80
2018-06-22T10:44:17.085Z,95.20
2018-06-22T10:46:48.012Z,95.30
2018-06-22T10:49:18.839Z,95.20
2018-06-22T10:51:49.646Z,95.70
2018-06-22T10:54:20.449Z,95.20
2018-06-22T10:56:51.325Z,95.80
2018-06-22T10:59:22.166Z,95.90
2018-06-22T11:01:53.030Z,95.90
2018-06-22T11:04:23.883Z,95.70
2018-06-22T11:06:54.668Z,95.10
2018-06-22T11:09:25.561Z,96.10
2018-06-22T11:11:56.664Z,95.90
2018-06-22T11:14:27.493Z,95.90
2018-06-22T11:16:58.468Z,96.00
2018-06-22T11:19:29.264Z,95.70
2018-06-22T11:22:00.100Z,94.80
2018-06-22T11:24:30.940Z,94.80
2018-06-22T11:29:31.933Z,94.00
2018-06-22T11:32:02.740Z,92.90
2018-06-22T11:34:33.519Z,92.80
2018-06-22T11:37:05.851Z,92.90
2018-06-22T11:39:37.592Z,93.50
2018-06-22T11:42:09.147Z,93.50
2018-06-22T11:44:40.868Z,93.90
2018-06-22T11:47:12.624Z,93.50
2018-06-22T11:49:44.105Z,93.90
2018-06-22T11:52:15.599Z,94.60
2018-06-22T11:54:47.151Z,94.10
2018-06-22T11:57:19.093Z,93.70
2018-06-22T11:59:50.543Z,94.10
2018-06-22T12:02:21.930Z,93.40
2018-06-22T12:04:53.190Z,92.60
2018-06-22T12:07:24.406Z,92.70
2018-06-22T12:09:55.739Z,92.30
2018-06-22T12:12:27.196Z,92.30
2018-06-22T12:14:58.320Z,90.90
2018-06-22T12:17:29.702Z,90.30
2018-06-22T12:20:01.601Z,88.80
2018-06-22T12:22:32.943Z,90.20
2018-06-22T12:25:06.255Z,90.70
2018-06-22T12:27:37.662Z,91.10
2018-06-22T12:30:09.098Z,91.00
2018-06-22T12:32:40.357Z,91.00
2018-06-22T12:35:11.772Z,90.80
2018-06-22T12:37:42.613Z,90.50
2018-06-22T12:40:13.346Z,91.10
2018-06-22T12:42:44.800Z,91.10
2018-06-22T12:45:16.190Z,90.50
2018-06-22T12:47:47.548Z,90.40
2018-06-22T12:52:49.928Z,90.80
2018-06-22T12:55:21.522Z,91.20
2018-06-22T12:57:52.928Z,91.10
2018-06-22T13:00:25.135Z,90.80
2018-06-22T13:02:56.736Z,90.60
2018-06-22T13:05:28.265Z,90.90
2018-06-22T13:07:59.641Z,91.30
2018-06-22T13:10:31.358Z,90.60
2018-06-22T13:13:02.758Z,91.20
2018-06-22T13:15:34.133Z,91.90
2018-06-22T13:18:05.490Z,91.80
2018-06-22T13:20:36.903Z,92.50
2018-06-22T13:23:08.650Z,92.40
2018-06-22T13:25:40.385Z,92.20
2018-06-22T13:28:11.306Z,91.80
2018-06-22T13:30:42.067Z,92.00
2018-06-22T13:33:13.003Z,91.80
2018-06-22T13:35:44.520Z,92.00
2018-06-22T13:38:15.739Z,91.80
2018-06-22T13:40:47.334Z,92.10
2018-06-22T13:43:18.783Z,92.30
2018-06-22T13:45:50.358Z,91.90
2018-06-22T13:48:21.795Z,91.70
2018-06-22T13:50:53.075Z,92.10
2018-06-22T13:53:24.489Z,92.40
2018-06-22T13:55:55.872Z,92.80
2018-06-22T13:58:26.946Z,91.80
2018-06-22T14:00:58.320Z,91.60
2018-06-22T14:03:29.570Z,91.30
2018-06-22T14:06:05.978Z,91.10
2018-06-22T14:08:37.380Z,86.60
2018-06-22T14:11:08.983Z,84.30
2018-06-22T14:13:40.508Z,84.50
2018-06-22T14:16:11.858Z,84.60
2018-06-22T14:18:43.506Z,81.50
2018-06-22T14:21:14.860Z,79.50
2018-06-22T14:23:46.405Z,79.20
2018-06-22T14:26:17.744Z,77.30
2018-06-22T14:28:49.476Z,78.60
2018-06-22T14:31:20.934Z,79.50
2018-06-22T14:33:52.308Z,78.70
2018-06-22T14:36:23.759Z,78.00
2018-06-22T14:38:56.092Z,79.50
2018-06-22T14:41:27.418Z,78.60
2018-06-22T14:43:58.566Z,77.50
2018-06-22T14:46:29.790Z,77.50
2018-06-22T14:49:01.724Z,77.50
2018-06-22T14:51:32.985Z,76.80
2018-06-22T14:54:09.051Z,76.60
2018-06-22T14:59:21.039Z,78.10
2018-06-22T15:01:57.480Z,77.80
2018-06-22T15:04:34.620Z,78.00
2018-06-22T15:07:10.629Z,77.60
2018-06-22T15:09:42.226Z,78.30
2018-06-22T15:12:13.688Z,78.60
2018-06-22T15:14:45.021Z,78.40
2018-06-22T15:17:16.812Z,79.00
2018-06-22T15:19:48.268Z,78.90
2018-06-22T15:22:20.463Z,77.60
2018-06-22T15:24:52.112Z,77.80
2018-06-22T15:27:23.764Z,77.90
2018-06-22T15:29:55.654Z,78.10
2018-06-22T15:32:26.991Z,78.30
2018-06-22T15:35:03.208Z,78.70
2018-06-22T15:37:39.566Z,79.00
2018-06-22T15:40:15.879Z,78.80
2018-06-22T15:42:52.223Z,79.10
2018-06-22T15:45:34.049Z,80.00
2018-06-22T15:48:09.923Z,79.10
2018-06-22T15:50:46.760Z,79.30
2018-06-22T15:53:23.256Z,80.70
2018-06-22T15:55:59.277Z,81.70
2018-06-22T15:58:31.056Z,82.60
2018-06-22T16:01:02.528Z,80.60
2018-06-22T16:03:38.694Z,81.10
2018-06-22T16:06:10.675Z,81.00
2018-06-22T16:08:41.900Z,81.60
2018-06-22T16:11:13.544Z,80.10
2018-06-22T16:13:49.056Z,81.40
2018-06-22T16:17:24.740Z,81.80
2018-06-22T16:20:00.635Z,81.80
2018-06-22T16:22:36.537Z,81.00
2018-06-22T16:25:12.927Z,83.00
2018-06-22T16:27:46.998Z,83.30
2018-06-22T16:30:18.468Z,82.60
2018-06-22T16:32:49.957Z,82.80
2018-06-22T16:35:22.415Z,82.50
2018-06-22T16:37:53.952Z,83.20
2018-06-22T16:40:25.592Z,83.40
2018-06-22T16:42:57.167Z,83.50
2018-06-22T16:45:28.566Z,83.70
2018-06-22T16:47:59.924Z,83.90
2018-06-22T16:50:31.215Z,84.00
2018-06-22T16:53:02.059Z,84.50
2018-06-22T16:55:32.992Z,85.60
2018-06-22T16:58:03.900Z,86.80
2018-06-22T17:00:34.695Z,88.60
2018-06-22T17:05:35.748Z,91.70
2018-06-22T17:08:11.476Z,92.30
2018-06-22T17:10:47.772Z,92.80
2018-06-22T17:13:24.149Z,93.00
2018-06-22T17:16:00.488Z,93.50
2018-06-22T17:18:37.348Z,93.50
2018-06-22T17:21:08.764Z,94.00
2018-06-22T17:23:40.113Z,94.50
2018-06-22T17:26:11.398Z,94.60
2018-06-22T17:28:42.904Z,94.90
2018-06-22T17:31:15.239Z,95.20
2018-06-22T17:33:46.810Z,95.40
2018-06-22T17:36:17.707Z,95.40
2018-06-22T17:38:48.567Z,95.80
2018-06-22T17:41:19.470Z,96.80
2018-06-22T17:43:50.290Z,97.80
2018-06-22T17:46:21.256Z,97.60
2018-06-22T17:48:52.172Z,97.70
2018-06-22T17:51:23.064Z,97.60
2018-06-22T17:53:53.942Z,98.00
2018-06-22T17:56:29.684Z,98.40
2018-06-22T18:00:03.446Z,98.20
2018-06-22T18:02:39.403Z,99.10
2018-06-22T18:05:15.347Z,99.90
2018-06-22T18:07:48.141Z,99.90
2018-06-22T18:10:24.479Z,99.90
2018-06-22T18:12:57.404Z,99.90
2018-06-22T18:15:28.718Z,99.90
2018-06-22T18:18:00.094Z,99.90
2018-06-22T18:20:31.819Z,99.90
2018-06-22T18:23:03.115Z,99.90
2018-06-22T18:25:34.716Z,99.90
2018-06-22T18:28:06.204Z,99.90
2018-06-22T18:30:38.328Z,99.90
2018-06-22T18:33:10.396Z,99.90
2018-06-22T18:35:42.045Z,99.90
2018-06-22T18:38:13.530Z,99.90
2018-06-22T18:40:45.420Z,99.90
2018-06-22T18:43:21.703Z,99.90
2018-06-22T18:45:53.206Z,99.90
2018-06-22T18:48:24.584Z,99.90
2018-06-22T18:50:55.730Z,99.90
2018-06-22T18:53:31.994Z,99.90
2018-06-22T18:56:08.405Z,99.90
2018-06-22T18:58:44.579Z,99.90
2018-06-22T19:01:20.769Z,99.90
2018-06-22T19:03:52.284Z,99.90
2018-06-22T19:06:23.713Z,99.90
2018-06-22T19:08:55.187Z,99.90
2018-06-22T19:11:26.771Z,99.90
2018-06-22T19:13:59.072Z,99.90
2018-06-22T19:16:31.261Z,99.90
2018-06-22T19:19:02.744Z,99.90
2018-06-22T19:21:34.183Z,99.90
2018-06-22T19:24:05.663Z,99.90
2018-06-22T19:26:36.972Z,99.90
2018-06-22T19:29:08.209Z,99.90
2018-06-22T19:31:39.793Z,99.90
2018-06-22T19:34:11.294Z,99.90
2018-06-22T19:36:43.125Z,99.90
2018-06-22T19:39:15.116Z,99.90
2018-06-22T19:41:46.709Z,99.90
2018-06-22T19:44:24.182Z,99.90
2018-06-22T19:47:00.496Z,99.90
2018-06-22T19:49:36.793Z,99.90
2018-06-22T19:52:13.436Z,99.90
2018-06-22T19:54:44.623Z,99.90
2018-06-22T19:57:16.029Z,99.90
2018-06-22T19:59:47.511Z,99.90
2018-06-22T20:02:19.408Z,99.90
2018-06-22T20:04:51.250Z,99.90
2018-06-22T20:07:22.721Z,99.90
2018-06-22T20:09:54.017Z,99.90
2018-06-22T20:12:25.314Z,99.90
2018-06-22T20:14:56.704Z,99.90
2018-06-22T20:17:28.464Z,99.90
2018-06-22T20:20:00.362Z,99.90
2018-06-22T20:22:31.739Z,99.90
2018-06-22T20:25:08.065Z,99.90
2018-06-22T20:27:39.480Z,99.90
2018-06-22T20:30:11.136Z,99.90
2018-06-22T20:32:42.622Z,99.90
2018-06-22T20:35:19.655Z,99.90
2018-06-22T20:37:56.144Z,99.90
2018-06-22T20:40:32.573Z,99.90
2018-06-22T20:43:08.941Z,99.90
2018-06-22T20:45:44.648Z,99.90
2018-06-22T20:49:24.604Z,99.90
2018-06-22T20:51:55.584Z,99.90
2018-06-22T20:54:27.004Z,99.90
2018-06-22T20:56:58.447Z,99.90
2018-06-22T20:59:29.822Z,99.90
2018-06-22T21:02:01.273Z,99.90
2018-06-22T21:04:32.648Z,99.90
2018-06-22T21:07:04.020Z,99.90
2018-06-22T21:09:36.672Z,99.90
2018-06-22T21:12:08.334Z,99.90
2018-06-22T21:14:40.339Z,99.90
2018-06-22T21:17:12.049Z,99.90
2018-06-22T21:19:43.569Z,99.90
2018-06-22T21:22:15.302Z,99.90
2018-06-22T21:24:46.910Z,99.90
2018-06-22T21:28:21.091Z,99.90
2018-06-22T21:30:57.180Z,99.90
2018-06-22T21:33:33.247Z,99.90
2018-06-22T21:36:10.164Z,99.90
2018-06-22T21:38:45.966Z,99.90
2018-06-22T21:41:17.144Z,99.90
2018-06-22T21:46:19.431Z,99.90
2018-06-22T21:48:51.052Z,99.90
2018-06-22T21:51:22.558Z,99.90
2018-06-22T21:53:54.207Z,99.90
2018-06-22T21:56:25.937Z,99.90
2018-06-22T21:58:57.494Z,99.90
2018-06-22T22:01:29.134Z,99.90
2018-06-22T22:04:00.517Z,99.90
2018-06-22T22:06:32.048Z,99.90
2018-06-22T22:09:03.198Z,99.90
2018-06-22T22:11:39.740Z,99.90
2018-06-22T22:14:11.196Z,99.90
2018-06-22T22:16:43.280Z,99.90
2018-06-22T22:19:14.916Z,99.90
2018-06-22T22:21:46.356Z,99.90
2018-06-22T22:24:17.671Z,99.90
2018-06-22T22:26:49.203Z,99.90
2018-06-22T22:29:20.971Z,99.90
2018-06-22T22:31:52.623Z,99.90
2018-06-22T22:34:24.041Z,99.90
2018-06-22T22:36:55.864Z,99.90
2018-06-22T22:39:26.835Z,99.90
2018-06-22T22:41:57.772Z,99.90
2018-06-22T22:44:28.762Z,99.90
2018-06-22T22:46:59.593Z,99.90
2018-06-22T22:49:30.890Z,99.90
2018-06-22T22:52:01.755Z,99.90
2018-06-22T22:54:32.717Z,99.90
2018-06-22T22:57:03.617Z,99.90
2018-06-22T22:59:34.532Z,99.90
2018-06-22T23:02:05.339Z,99.90
2018-06-22T23:04:36.189Z,99.90
2018-06-22T23:07:07.218Z,99.90
2018-06-22T23:09:38.088Z,99.90
2018-06-22T23:12:09.076Z,99.90
2018-06-22T23:14:40.597Z,99.90
2018-06-22T23:17:11.452Z,99.90
2018-06-22T23:19:42.437Z,99.90
2018-06-22T23:22:13.411Z,99.90
2018-06-22T23:24:44.293Z,99.90
2018-06-22T23:27:15.313Z,99.90
2018-06-22T23:29:46.592Z,99.90
2018-06-22T23:32:17.524Z,99.90
2018-06-22T23:34:48.334Z,99.90
2018-06-22T23:37:19.180Z,99.90
2018-06-22T23:39:50.125Z,99.90
2018-06-22T23:42:20.934Z,99.90
2018-06-22T23:44:52.620Z,99.90
2018-06-22T23:47:23.508Z,99.90
2018-06-22T23:49:54.439Z,99.90
2018-06-22T23:52:25.425Z,99.90
2018-06-22T23:54:57.113Z,99.90
2018-06-22T23:57:27.988Z,99.90
2018-06-22T23:59:58.948Z,99.90
