createdAt,value
2018-12-21T00:00:57.860Z,1.00
2018-12-21T00:03:26.407Z,1.00
2018-12-21T00:05:55.066Z,1.00
2018-12-21T00:08:23.787Z,0.90
2018-12-21T00:10:52.388Z,1.00
2018-12-21T00:13:21.001Z,1.00
2018-12-21T00:15:49.645Z,1.00
2018-12-21T00:18:18.223Z,1.00
2018-12-21T00:20:48.017Z,1.00
2018-12-21T00:23:16.576Z,1.00
2018-12-21T00:25:45.158Z,1.00
2018-12-21T00:28:13.725Z,1.00
2018-12-21T00:30:41.472Z,1.00
2018-12-21T00:33:15.400Z,1.00
2018-12-21T00:35:49.292Z,1.00
2018-12-21T00:38:23.019Z,1.00
2018-12-21T00:40:57.075Z,1.00
2018-12-21T00:43:29.893Z,1.00
2018-12-21T00:46:03.334Z,1.00
2018-12-21T00:48:32.133Z,1.00
2018-12-21T00:51:00.701Z,1.00
2018-12-21T00:53:29.708Z,1.00
2018-12-21T00:55:58.303Z,1.00
2018-12-21T00:58:27.107Z,1.00
2018-12-21T01:00:55.660Z,1.00
2018-12-21T01:03:24.407Z,1.00
2018-12-21T01:05:52.967Z,1.00
2018-12-21T01:08:21.861Z,1.00
2018-12-21T01:10:50.489Z,1.00
2018-12-21T01:13:19.465Z,1.00
2018-12-21T01:15:48.028Z,1.00
2018-12-21T01:18:17.342Z,1.00
2018-12-21T01:20:45.995Z,1.00
2018-12-21T01:23:14.617Z,1.00
2018-12-21T01:25:43.186Z,1.00
2018-12-21T01:28:11.805Z,1.00
2018-12-21T01:30:40.347Z,1.00
2018-12-21T01:33:09.180Z,1.00
2018-12-21T01:35:37.764Z,0.90
2018-12-21T01:38:06.362Z,0.90
2018-12-21T01:40:34.904Z,0.90
2018-12-21T01:43:03.843Z,0.90
2018-12-21T01:45:32.391Z,0.90
2018-12-21T01:48:00.994Z,0.90
2018-12-21T01:50:29.586Z,0.90
2018-12-21T01:52:58.475Z,0.90
2018-12-21T01:55:27.024Z,0.90
2018-12-21T01:57:55.592Z,0.90
2018-12-21T02:00:24.303Z,0.90
2018-12-21T02:02:52.916Z,0.90
2018-12-21T02:05:21.484Z,0.90
2018-12-21T02:07:50.265Z,0.90
2018-12-21T02:10:18.795Z,0.90
2018-12-21T02:12:47.700Z,1.00
2018-12-21T02:15:16.284Z,1.00
2018-12-21T02:17:44.854Z,0.90
2018-12-21T02:20:13.458Z,0.90
2018-12-21T02:22:42.127Z,0.90
2018-12-21T02:25:10.685Z,0.90
2018-12-21T02:27:39.490Z,0.90
2018-12-21T02:30:08.386Z,0.90
2018-12-21T02:32:37.135Z,0.90
2018-12-21T02:35:06.052Z,0.90
2018-12-21T02:37:34.903Z,0.90
2018-12-21T02:40:03.782Z,0.90
2018-12-21T02:42:32.592Z,0.90
2018-12-21T02:45:01.203Z,0.90
2018-12-21T02:47:29.837Z,0.90
2018-12-21T02:49:58.415Z,0.90
2018-12-21T02:52:27.697Z,0.90
2018-12-21T02:54:56.239Z,0.90
2018-12-21T02:57:24.807Z,0.90
2018-12-21T02:59:53.363Z,0.90
2018-12-21T03:02:21.949Z,0.90
2018-12-21T03:04:50.529Z,0.90
2018-12-21T03:07:19.122Z,0.90
2018-12-21T03:09:47.690Z,0.90
2018-12-21T03:12:16.533Z,0.90
2018-12-21T03:14:45.063Z,0.90
2018-12-21T03:17:13.654Z,0.90
2018-12-21T03:19:42.225Z,1.00
2018-12-21T03:22:15.003Z,1.00
2018-12-21T03:24:41.556Z,1.00
2018-12-21T03:27:10.574Z,1.00
2018-12-21T03:29:39.115Z,1.00
2018-12-21T03:32:07.938Z,1.00
2018-12-21T03:34:36.497Z,1.00
2018-12-21T03:37:06.091Z,1.00
2018-12-21T03:39:34.738Z,1.00
2018-12-21T03:42:03.291Z,1.10
2018-12-21T03:44:31.893Z,1.10
2018-12-21T03:47:00.831Z,1.10
2018-12-21T03:49:29.382Z,1.10
2018-12-21T03:51:58.224Z,1.10
2018-12-21T03:54:26.790Z,1.10
2018-12-21T03:56:55.363Z,1.10
2018-12-21T03:59:23.927Z,1.10
2018-12-21T04:01:52.745Z,1.10
2018-12-21T04:04:21.296Z,1.10
2018-12-21T04:06:50.145Z,1.10
2018-12-21T04:09:18.706Z,1.10
2018-12-21T04:11:47.304Z,1.10
2018-12-21T04:14:15.831Z,1.10
2018-12-21T04:16:44.774Z,1.10
2018-12-21T04:19:13.430Z,1.10
2018-12-21T04:21:42.015Z,1.20
2018-12-21T04:24:10.561Z,1.20
2018-12-21T04:26:39.140Z,1.20
2018-12-21T04:29:07.819Z,1.20
2018-12-21T04:31:36.488Z,1.20
2018-12-21T04:34:05.013Z,1.20
2018-12-21T04:36:33.642Z,1.10
2018-12-21T04:39:02.186Z,1.20
2018-12-21T04:41:31.031Z,1.20
2018-12-21T04:43:59.594Z,1.20
2018-12-21T04:46:28.444Z,1.20
2018-12-21T04:48:56.999Z,1.20
2018-12-21T04:51:25.828Z,1.20
2018-12-21T04:53:54.358Z,1.20
2018-12-21T04:56:22.897Z,1.20
2018-12-21T04:58:51.425Z,1.30
2018-12-21T05:01:19.998Z,1.30
2018-12-21T05:03:48.618Z,1.30
2018-12-21T05:06:17.292Z,1.30
2018-12-21T05:08:45.814Z,1.30
2018-12-21T05:11:14.614Z,1.30
2018-12-21T05:13:43.123Z,1.30
2018-12-21T05:16:11.663Z,1.30
2018-12-21T05:18:40.218Z,1.30
2018-12-21T05:21:08.812Z,1.30
2018-12-21T05:23:37.343Z,1.30
2018-12-21T05:26:05.884Z,1.20
2018-12-21T05:28:34.387Z,1.20
2018-12-21T05:31:03.166Z,1.30
2018-12-21T05:33:31.718Z,1.20
2018-12-21T05:36:00.309Z,1.30
2018-12-21T05:38:28.831Z,1.30
2018-12-21T05:40:57.408Z,1.30
2018-12-21T05:43:25.947Z,1.30
2018-12-21T05:45:54.592Z,1.30
2018-12-21T05:48:23.141Z,1.30
2018-12-21T05:50:52.018Z,1.40
2018-12-21T05:53:20.602Z,1.40
2018-12-21T05:55:49.505Z,1.40
2018-12-21T05:58:18.042Z,1.40
2018-12-21T06:00:46.755Z,1.50
2018-12-21T06:03:15.270Z,1.40
2018-12-21T06:05:44.159Z,1.50
2018-12-21T06:08:12.683Z,1.50
2018-12-21T06:10:41.224Z,1.50
2018-12-21T06:13:09.738Z,1.50
2018-12-21T06:15:38.609Z,1.50
2018-12-21T06:18:07.156Z,1.60
2018-12-21T06:20:35.998Z,1.50
2018-12-21T06:23:09.446Z,1.50
2018-12-21T06:25:36.029Z,1.50
2018-12-21T06:28:04.790Z,1.40
2018-12-21T06:30:33.338Z,1.40
2018-12-21T06:33:01.876Z,1.40
2018-12-21T06:35:30.537Z,1.40
2018-12-21T06:37:59.383Z,1.40
2018-12-21T06:40:28.275Z,1.40
2018-12-21T06:42:56.804Z,1.40
2018-12-21T06:45:25.575Z,1.30
2018-12-21T06:47:54.099Z,1.30
2018-12-21T06:50:22.655Z,1.30
2018-12-21T06:52:51.219Z,1.30
2018-12-21T06:55:19.755Z,1.30
2018-12-21T06:57:48.266Z,1.30
2018-12-21T07:00:16.817Z,1.20
2018-12-21T07:02:45.412Z,1.30
2018-12-21T07:05:13.969Z,1.30
2018-12-21T07:07:42.496Z,1.40
2018-12-21T07:10:12.121Z,1.40
2018-12-21T07:12:40.900Z,1.50
2018-12-21T07:15:10.011Z,1.50
2018-12-21T07:17:38.523Z,1.60
2018-12-21T07:20:09.684Z,1.60
2018-12-21T07:22:38.423Z,1.60
2018-12-21T07:25:08.075Z,1.60
2018-12-21T07:27:36.636Z,1.70
2018-12-21T07:30:07.168Z,1.60
2018-12-21T07:32:36.129Z,1.70
2018-12-21T07:35:06.094Z,1.70
2018-12-21T07:37:35.095Z,1.70
2018-12-21T07:40:04.681Z,1.70
2018-12-21T07:42:33.637Z,1.70
2018-12-21T07:45:02.219Z,1.70
2018-12-21T07:47:32.180Z,1.70
2018-12-21T07:50:01.179Z,1.70
2018-12-21T07:52:29.733Z,1.80
2018-12-21T07:54:58.289Z,1.80
2018-12-21T07:57:26.889Z,1.70
2018-12-21T07:59:55.407Z,1.80
2018-12-21T08:02:23.939Z,1.70
2018-12-21T08:04:52.474Z,1.70
2018-12-21T08:07:21.017Z,1.80
2018-12-21T08:09:49.627Z,1.70
2018-12-21T08:12:18.155Z,1.70
2018-12-21T08:14:46.700Z,1.70
2018-12-21T08:17:15.316Z,1.70
2018-12-21T08:19:44.253Z,1.70
2018-12-21T08:22:12.984Z,1.70
2018-12-21T08:24:42.152Z,1.80
2018-12-21T08:27:10.696Z,1.80
2018-12-21T08:29:39.247Z,1.80
2018-12-21T08:32:07.760Z,1.80
2018-12-21T08:34:36.355Z,1.90
2018-12-21T08:37:04.876Z,1.80
2018-12-21T08:39:33.669Z,1.90
2018-12-21T08:42:02.237Z,1.90
2018-12-21T08:44:30.975Z,1.90
2018-12-21T08:46:59.579Z,1.90
2018-12-21T08:49:28.339Z,1.90
2018-12-21T08:51:56.968Z,1.90
2018-12-21T08:54:25.549Z,1.90
2018-12-21T08:56:54.118Z,1.90
2018-12-21T08:59:22.673Z,1.90
2018-12-21T09:01:51.218Z,1.90
2018-12-21T09:04:20.035Z,1.90
2018-12-21T09:06:48.587Z,2.00
2018-12-21T09:09:17.338Z,2.00
2018-12-21T09:11:45.851Z,2.00
2018-12-21T09:14:14.635Z,2.00
2018-12-21T09:16:43.254Z,2.10
2018-12-21T09:19:12.011Z,2.10
2018-12-21T09:21:40.649Z,2.10
2018-12-21T09:24:09.428Z,2.10
2018-12-21T09:26:38.011Z,2.10
2018-12-21T09:29:06.616Z,2.10
2018-12-21T09:31:35.170Z,2.20
2018-12-21T09:34:03.950Z,2.20
2018-12-21T09:36:32.504Z,2.30
2018-12-21T09:39:01.064Z,2.30
2018-12-21T09:41:29.581Z,2.30
2018-12-21T09:43:58.154Z,2.30
2018-12-21T09:46:26.647Z,2.30
2018-12-21T09:48:55.450Z,2.30
2018-12-21T09:51:23.926Z,2.30
2018-12-21T09:53:52.380Z,2.30
2018-12-21T09:56:20.839Z,2.40
2018-12-21T09:58:49.676Z,2.40
2018-12-21T10:01:18.193Z,2.40
2018-12-21T10:03:47.071Z,2.50
2018-12-21T10:06:15.513Z,2.50
2018-12-21T10:08:43.939Z,2.50
2018-12-21T10:11:12.465Z,2.50
2018-12-21T10:13:40.908Z,2.50
2018-12-21T10:16:09.449Z,2.60
2018-12-21T10:18:38.179Z,2.60
2018-12-21T10:21:06.610Z,2.60
2018-12-21T10:23:35.118Z,2.60
2018-12-21T10:26:03.564Z,2.60
2018-12-21T10:28:32.009Z,2.60
2018-12-21T10:31:00.443Z,2.60
2018-12-21T10:33:28.890Z,2.60
2018-12-21T10:35:57.325Z,2.60
2018-12-21T10:38:25.808Z,2.60
2018-12-21T10:40:54.296Z,2.60
2018-12-21T10:43:22.722Z,2.60
2018-12-21T10:45:51.264Z,2.60
2018-12-21T10:48:19.758Z,2.60
2018-12-21T10:50:48.687Z,2.60
2018-12-21T10:53:17.127Z,2.60
2018-12-21T10:55:45.718Z,2.60
2018-12-21T10:58:14.141Z,2.60
2018-12-21T11:00:42.590Z,2.70
2018-12-21T11:03:11.024Z,2.70
2018-12-21T11:05:39.478Z,2.70
2018-12-21T11:08:07.923Z,2.70
2018-12-21T11:10:36.668Z,2.70
2018-12-21T11:13:05.076Z,2.80
2018-12-21T11:15:33.623Z,2.80
2018-12-21T11:18:02.037Z,2.80
2018-12-21T11:20:30.510Z,2.80
2018-12-21T11:22:58.906Z,2.80
2018-12-21T11:25:27.784Z,2.80
2018-12-21T11:27:56.223Z,2.80
2018-12-21T11:30:24.690Z,2.80
2018-12-21T11:32:53.120Z,2.80
2018-12-21T11:35:21.767Z,2.80
2018-12-21T11:37:50.214Z,2.90
2018-12-21T11:40:18.918Z,2.90
2018-12-21T11:42:47.474Z,3.00
2018-12-21T11:45:15.965Z,2.90
2018-12-21T11:47:44.688Z,3.00
2018-12-21T11:50:13.142Z,3.00
2018-12-21T11:52:41.655Z,3.00
2018-12-21T11:55:10.201Z,3.00
2018-12-21T11:57:38.728Z,3.00
2018-12-21T12:00:09.163Z,3.00
2018-12-21T12:02:37.621Z,3.00
2018-12-21T12:05:06.610Z,3.00
2018-12-21T12:07:35.082Z,3.00
2018-12-21T12:10:03.795Z,3.10
2018-12-21T12:12:32.309Z,3.10
2018-12-21T12:15:00.848Z,3.10
2018-12-21T12:17:29.389Z,3.10
2018-12-21T12:19:58.034Z,3.10
2018-12-21T12:22:26.697Z,3.10
2018-12-21T12:24:55.493Z,3.10
2018-12-21T12:27:23.977Z,3.10
2018-12-21T12:29:52.698Z,3.10
2018-12-21T12:32:21.190Z,3.10
2018-12-21T12:34:49.900Z,3.00
2018-12-21T12:37:18.407Z,3.00
2018-12-21T12:39:47.244Z,3.00
2018-12-21T12:42:15.863Z,3.10
2018-12-21T12:44:44.541Z,3.00
2018-12-21T12:47:13.100Z,3.00
2018-12-21T12:49:41.600Z,3.00
2018-12-21T12:52:10.035Z,3.00
2018-12-21T12:54:39.404Z,3.00
2018-12-21T12:57:07.887Z,3.00
2018-12-21T12:59:36.475Z,3.00
2018-12-21T13:02:04.995Z,3.00
2018-12-21T13:04:33.709Z,3.10
2018-12-21T13:07:02.220Z,3.10
2018-12-21T13:09:30.816Z,3.10
2018-12-21T13:11:59.302Z,3.10
2018-12-21T13:14:28.113Z,3.10
2018-12-21T13:16:56.921Z,3.20
2018-12-21T13:19:25.497Z,3.20
2018-12-21T13:21:54.092Z,3.20
2018-12-21T13:24:22.699Z,3.10
2018-12-21T13:26:51.224Z,3.20
2018-12-21T13:29:19.748Z,3.10
2018-12-21T13:31:48.293Z,3.20
2018-12-21T13:34:16.809Z,3.20
2018-12-21T13:36:45.338Z,3.30
2018-12-21T13:39:14.034Z,3.20
2018-12-21T13:41:42.545Z,3.30
2018-12-21T13:44:11.105Z,3.20
2018-12-21T13:46:39.599Z,3.30
2018-12-21T13:49:08.312Z,3.20
2018-12-21T13:51:36.871Z,3.20
2018-12-21T13:54:05.524Z,3.20
2018-12-21T13:56:34.190Z,3.10
2018-12-21T13:59:02.808Z,3.20
2018-12-21T14:01:31.297Z,3.10
2018-12-21T14:03:59.835Z,3.10
2018-12-21T14:06:28.427Z,3.10
2018-12-21T14:08:56.953Z,3.10
2018-12-21T14:11:25.467Z,3.10
2018-12-21T14:13:54.017Z,3.10
2018-12-21T14:16:22.607Z,3.00
2018-12-21T14:18:51.507Z,3.10
2018-12-21T14:21:20.086Z,3.00
2018-12-21T14:23:48.990Z,3.00
2018-12-21T14:26:17.536Z,2.90
2018-12-21T14:28:46.488Z,3.00
2018-12-21T14:31:15.118Z,2.90
2018-12-21T14:33:43.823Z,2.90
2018-12-21T14:36:12.365Z,3.20
2018-12-21T14:38:40.981Z,3.30
2018-12-21T14:41:09.499Z,3.40
2018-12-21T14:43:38.286Z,3.40
2018-12-21T14:46:06.858Z,3.40
2018-12-21T14:48:35.396Z,3.40
2018-12-21T14:51:03.944Z,3.40
2018-12-21T14:53:32.860Z,3.30
2018-12-21T14:56:01.481Z,3.30
2018-12-21T14:58:30.347Z,3.20
2018-12-21T15:00:58.818Z,3.10
2018-12-21T15:03:27.512Z,3.10
2018-12-21T15:05:56.171Z,3.00
2018-12-21T15:08:24.812Z,3.00
2018-12-21T15:10:53.381Z,3.00
2018-12-21T15:13:22.380Z,3.00
2018-12-21T15:15:50.976Z,3.00
2018-12-21T15:18:19.725Z,3.00
2018-12-21T15:20:48.347Z,2.90
2018-12-21T15:23:17.213Z,2.90
2018-12-21T15:25:46.383Z,2.90
2018-12-21T15:28:15.110Z,2.90
2018-12-21T15:30:43.755Z,2.90
2018-12-21T15:33:12.280Z,2.90
2018-12-21T15:35:40.841Z,3.00
2018-12-21T15:38:09.387Z,3.00
2018-12-21T15:40:37.999Z,2.90
2018-12-21T15:43:06.870Z,2.90
2018-12-21T15:45:35.407Z,2.90
2018-12-21T15:48:03.919Z,2.90
2018-12-21T15:50:32.488Z,2.90
2018-12-21T15:53:01.459Z,3.00
2018-12-21T15:55:30.011Z,3.00
2018-12-21T15:57:58.836Z,3.10
2018-12-21T16:00:27.635Z,3.00
2018-12-21T16:02:57.094Z,3.10
2018-12-21T16:05:25.518Z,3.10
2018-12-21T16:07:54.116Z,3.10
2018-12-21T16:10:22.594Z,3.10
2018-12-21T16:12:51.295Z,3.10
2018-12-21T16:15:19.764Z,3.10
2018-12-21T16:17:48.802Z,3.10
2018-12-21T16:20:17.400Z,3.10
2018-12-21T16:22:45.979Z,3.10
2018-12-21T16:25:14.502Z,3.10
2018-12-21T16:27:43.579Z,3.10
2018-12-21T16:30:12.697Z,3.30
2018-12-21T16:32:41.250Z,3.30
2018-12-21T16:35:09.644Z,3.20
2018-12-21T16:37:38.309Z,3.30
2018-12-21T16:40:09.002Z,3.30
2018-12-21T16:42:37.550Z,3.30
2018-12-21T16:45:07.961Z,3.30
2018-12-21T16:47:36.760Z,3.40
2018-12-21T16:50:08.143Z,3.40
2018-12-21T16:52:36.677Z,3.40
2018-12-21T16:55:05.345Z,3.50
2018-12-21T16:57:33.957Z,3.50
2018-12-21T17:00:02.455Z,3.50
2018-12-21T17:02:31.242Z,3.40
2018-12-21T17:04:59.713Z,3.50
2018-12-21T17:07:35.281Z,3.60
2018-12-21T17:10:04.549Z,3.50
2018-12-21T17:12:33.516Z,3.40
2018-12-21T17:15:02.156Z,3.40
2018-12-21T17:17:30.970Z,3.40
2018-12-21T17:19:59.555Z,3.40
2018-12-21T17:22:28.494Z,3.40
2018-12-21T17:24:57.008Z,3.40
2018-12-21T17:27:25.846Z,3.50
2018-12-21T17:29:54.368Z,3.60
2018-12-21T17:32:22.912Z,3.50
2018-12-21T17:34:51.707Z,3.50
2018-12-21T17:37:20.372Z,3.50
2018-12-21T17:39:48.884Z,3.60
2018-12-21T17:42:17.565Z,3.60
2018-12-21T17:44:46.839Z,3.60
2018-12-21T17:47:15.789Z,3.50
2018-12-21T17:49:44.346Z,3.60
2018-12-21T17:52:12.845Z,3.60
2018-12-21T17:54:41.357Z,3.60
2018-12-21T17:57:10.168Z,3.60
2018-12-21T17:59:38.932Z,3.50
2018-12-21T18:02:07.589Z,3.50
2018-12-21T18:04:36.234Z,3.50
2018-12-21T18:07:05.050Z,3.60
2018-12-21T18:09:35.752Z,3.50
2018-12-21T18:12:04.325Z,3.50
2018-12-21T18:14:33.053Z,3.50
2018-12-21T18:17:02.953Z,3.50
2018-12-21T18:19:31.636Z,3.70
2018-12-21T18:22:12.129Z,3.70
2018-12-21T18:24:41.200Z,3.80
2018-12-21T18:27:09.762Z,3.70
2018-12-21T18:29:40.256Z,3.70
2018-12-21T18:32:32.035Z,3.70
2018-12-21T18:35:04.621Z,3.80
2018-12-21T18:37:37.681Z,3.80
2018-12-21T18:40:08.147Z,3.70
2018-12-21T18:42:37.107Z,3.70
2018-12-21T18:45:06.463Z,3.70
2018-12-21T18:47:35.122Z,3.60
2018-12-21T18:50:03.928Z,3.60
2018-12-21T18:52:32.949Z,3.60
2018-12-21T18:55:02.187Z,3.50
2018-12-21T18:57:31.247Z,3.50
2018-12-21T19:00:02.075Z,3.50
2018-12-21T19:02:37.116Z,3.50
2018-12-21T19:05:07.083Z,3.50
2018-12-21T19:07:37.396Z,3.50
2018-12-21T19:10:08.643Z,3.40
2018-12-21T19:12:40.493Z,3.40
2018-12-21T19:15:11.980Z,3.30
2018-12-21T19:17:41.117Z,3.30
2018-12-21T19:20:13.881Z,3.30
2018-12-21T19:22:42.698Z,3.30
2018-12-21T19:25:12.153Z,3.30
2018-12-21T19:27:41.341Z,3.30
2018-12-21T19:30:11.551Z,3.20
2018-12-21T19:32:41.858Z,3.20
2018-12-21T19:35:11.399Z,3.30
2018-12-21T19:37:40.187Z,3.40
2018-12-21T19:40:10.027Z,3.40
2018-12-21T19:42:39.088Z,3.40
2018-12-21T19:45:09.843Z,3.40
2018-12-21T19:47:38.623Z,3.40
2018-12-21T19:50:08.821Z,3.40
2018-12-21T19:52:38.383Z,3.40
2018-12-21T19:55:18.574Z,3.50
2018-12-21T19:57:47.298Z,3.50
2018-12-21T20:00:15.916Z,3.50
2018-12-21T20:02:44.933Z,3.50
2018-12-21T20:05:13.484Z,3.50
2018-12-21T20:07:42.395Z,3.50
2018-12-21T20:10:11.986Z,3.50
2018-12-21T20:12:40.566Z,3.40
2018-12-21T20:15:09.211Z,3.50
2018-12-21T20:17:37.801Z,3.50
2018-12-21T20:20:08.089Z,3.40
2018-12-21T20:22:37.088Z,3.40
2018-12-21T20:25:06.936Z,3.50
2018-12-21T20:27:35.526Z,3.50
2018-12-21T20:30:04.833Z,3.40
2018-12-21T20:32:35.579Z,3.40
2018-12-21T20:35:04.801Z,3.40
2018-12-21T20:37:33.364Z,3.40
2018-12-21T20:40:01.883Z,3.40
2018-12-21T20:42:31.878Z,3.50
2018-12-21T20:45:00.476Z,3.40
2018-12-21T20:47:29.196Z,3.50
2018-12-21T20:49:57.721Z,3.50
2018-12-21T20:52:26.285Z,3.50
2018-12-21T20:54:54.753Z,3.60
2018-12-21T20:57:25.879Z,3.60
2018-12-21T20:59:54.343Z,3.60
2018-12-21T21:02:22.841Z,3.60
2018-12-21T21:04:51.364Z,3.60
2018-12-21T21:07:19.938Z,3.50
2018-12-21T21:09:48.544Z,3.50
2018-12-21T21:12:17.037Z,3.50
2018-12-21T21:14:45.505Z,3.50
2018-12-21T21:17:14.238Z,3.50
2018-12-21T21:19:42.730Z,3.50
2018-12-21T21:22:11.325Z,3.40
2018-12-21T21:24:39.829Z,3.40
2018-12-21T21:27:08.998Z,3.40
2018-12-21T21:29:37.540Z,3.40
2018-12-21T21:32:06.157Z,3.40
2018-12-21T21:34:34.712Z,3.40
2018-12-21T21:37:03.271Z,3.40
2018-12-21T21:39:31.840Z,3.40
2018-12-21T21:42:00.572Z,3.40
2018-12-21T21:44:29.167Z,3.40
2018-12-21T21:46:57.871Z,3.40
2018-12-21T21:49:26.325Z,3.40
2018-12-21T21:51:54.776Z,3.40
2018-12-21T21:54:23.199Z,3.40
2018-12-21T21:56:51.710Z,3.40
2018-12-21T21:59:20.185Z,3.40
2018-12-21T22:01:48.667Z,3.40
2018-12-21T22:04:17.401Z,3.50
2018-12-21T22:06:45.920Z,3.50
2018-12-21T22:09:14.723Z,3.40
2018-12-21T22:11:43.373Z,3.50
2018-12-21T22:14:12.089Z,3.50
2018-12-21T22:16:40.557Z,3.50
2018-12-21T22:19:09.376Z,3.50
2018-12-21T22:21:37.885Z,3.50
2018-12-21T22:24:06.428Z,3.60
2018-12-21T22:26:34.909Z,3.70
2018-12-21T22:29:03.435Z,3.70
2018-12-21T22:31:31.883Z,3.80
2018-12-21T22:34:00.651Z,3.90
2018-12-21T22:36:29.189Z,4.00
2018-12-21T22:38:58.010Z,4.00
2018-12-21T22:41:26.645Z,4.10
2018-12-21T22:43:55.355Z,4.20
2018-12-21T22:46:23.814Z,4.20
2018-12-21T22:48:52.301Z,4.20
2018-12-21T22:51:20.789Z,4.30
2018-12-21T22:53:49.296Z,4.30
2018-12-21T22:56:17.872Z,4.30
2018-12-21T22:58:46.435Z,4.30
2018-12-21T23:01:15.005Z,4.40
2018-12-21T23:03:43.463Z,4.40
2018-12-21T23:06:12.154Z,4.30
2018-12-21T23:08:40.769Z,4.40
2018-12-21T23:11:09.272Z,4.40
2018-12-21T23:13:37.991Z,4.40
2018-12-21T23:16:06.617Z,4.40
2018-12-21T23:18:35.461Z,4.40
2018-12-21T23:21:03.963Z,4.40
2018-12-21T23:23:32.642Z,4.40
2018-12-21T23:26:01.169Z,4.50
2018-12-21T23:28:29.910Z,4.50
2018-12-21T23:30:58.486Z,4.50
2018-12-21T23:33:27.097Z,4.60
2018-12-21T23:35:55.715Z,4.50
2018-12-21T23:38:24.216Z,4.60
2018-12-21T23:40:52.722Z,4.60
2018-12-21T23:43:21.211Z,4.60
2018-12-21T23:45:49.680Z,4.60
2018-12-21T23:48:18.141Z,4.50
2018-12-21T23:50:46.655Z,4.60
2018-12-21T23:53:15.143Z,4.60
2018-12-21T23:55:43.616Z,4.60
2018-12-21T23:58:13.771Z,4.60
