createdAt,value
2023-06-18T00:00:35.998Z,1822.00
2023-06-18T00:01:36.095Z,1861.00
2023-06-18T00:02:36.051Z,1920.00
2023-06-18T00:03:36.117Z,1961.00
2023-06-18T00:04:36.072Z,1982.00
2023-06-18T00:05:36.085Z,2026.00
2023-06-18T00:06:36.088Z,2011.00
2023-06-18T00:07:36.116Z,2040.00
2023-06-18T00:08:36.146Z,2061.00
2023-06-18T00:09:36.139Z,2074.00
2023-06-18T00:10:36.174Z,2092.00
2023-06-18T00:11:36.185Z,2146.00
2023-06-18T00:12:36.196Z,2155.00
2023-06-18T00:13:36.203Z,2164.00
2023-06-18T00:14:36.262Z,2169.00
2023-06-18T00:15:36.302Z,2151.00
2023-06-18T00:16:36.244Z,2165.00
2023-06-18T00:17:36.298Z,2152.00
2023-06-18T00:18:36.293Z,2123.00
2023-06-18T00:19:36.313Z,2130.00
2023-06-18T00:20:36.326Z,2099.00
2023-06-18T00:21:36.322Z,2090.00
2023-06-18T00:22:36.335Z,2059.00
2023-06-18T00:23:36.371Z,2054.00
2023-06-18T00:24:36.484Z,2045.00
2023-06-18T00:25:36.419Z,2029.00
2023-06-18T00:26:36.435Z,2007.00
2023-06-18T00:27:36.439Z,2001.00
2023-06-18T00:28:36.450Z,1990.00
2023-06-18T00:29:36.476Z,1949.00
2023-06-18T00:30:36.488Z,1926.00
2023-06-18T00:31:36.542Z,1913.00
2023-06-18T00:32:36.563Z,1906.00
2023-06-18T00:33:36.548Z,1898.00
2023-06-18T00:34:36.572Z,1882.00
2023-06-18T00:35:36.611Z,1884.00
2023-06-18T00:36:36.637Z,1890.00
2023-06-18T00:37:36.661Z,1885.00
2023-06-18T00:38:36.667Z,1878.00
2023-06-18T00:39:36.701Z,1859.00
2023-06-18T00:40:36.695Z,1871.00
2023-06-18T00:41:36.711Z,1856.00
2023-06-18T00:42:36.760Z,1859.00
2023-06-18T00:43:36.766Z,1845.00
2023-06-18T00:44:36.816Z,1860.00
2023-06-18T00:45:36.814Z,1865.00
2023-06-18T00:46:36.913Z,1888.00
2023-06-18T00:47:36.856Z,1892.00
2023-06-18T00:48:36.885Z,1921.00
2023-06-18T00:49:36.906Z,1929.00
2023-06-18T00:50:36.956Z,1959.00
2023-06-18T00:51:36.934Z,1960.00
2023-06-18T00:52:36.978Z,1976.00
2023-06-18T00:53:36.988Z,1997.00
2023-06-18T00:54:37.022Z,2020.00
2023-06-18T00:55:37.041Z,2009.00
2023-06-18T00:56:37.079Z,2042.00
2023-06-18T00:57:37.094Z,2058.00
2023-06-18T00:58:37.126Z,2071.00
2023-06-18T00:59:37.150Z,2088.00
2023-06-18T01:00:37.165Z,2100.00
2023-06-18T01:01:37.251Z,2079.00
2023-06-18T01:02:41.500Z,2075.00
2023-06-18T01:03:37.252Z,2076.00
2023-06-18T01:04:37.225Z,2076.00
2023-06-18T01:05:37.200Z,2060.00
2023-06-18T01:06:37.175Z,2079.00
2023-06-18T01:07:40.005Z,2076.00
2023-06-18T01:08:38.171Z,2076.00
2023-06-18T01:09:37.142Z,2040.00
2023-06-18T01:10:37.131Z,2037.00
2023-06-18T01:11:37.143Z,2041.00
2023-06-18T01:12:37.124Z,2037.00
2023-06-18T01:13:37.107Z,2016.00
2023-06-18T01:14:37.228Z,2020.00
2023-06-18T01:15:37.119Z,2023.00
2023-06-18T01:16:37.254Z,2012.00
2023-06-18T01:17:37.110Z,1986.00
2023-06-18T01:18:37.094Z,1980.00
2023-06-18T01:19:37.073Z,1958.00
2023-06-18T01:20:37.065Z,1954.00
2023-06-18T01:21:37.057Z,1967.00
2023-06-18T01:22:37.067Z,1940.00
2023-06-18T01:23:37.064Z,1971.00
2023-06-18T01:24:37.073Z,1963.00
2023-06-18T01:25:37.033Z,1976.00
2023-06-18T01:26:37.058Z,1951.00
2023-06-18T01:27:37.016Z,1946.00
2023-06-18T01:28:37.060Z,1970.00
2023-06-18T01:29:37.042Z,1965.00
2023-06-18T01:30:37.101Z,1931.00
2023-06-18T01:31:37.089Z,1943.00
2023-06-18T01:32:37.191Z,1947.00
2023-06-18T01:33:37.149Z,1933.00
2023-06-18T01:34:37.173Z,1951.00
2023-06-18T01:35:37.192Z,1951.00
2023-06-18T01:36:37.211Z,1954.00
2023-06-18T01:37:37.232Z,1965.00
2023-06-18T01:38:37.244Z,1966.00
2023-06-18T01:39:37.277Z,1967.00
2023-06-18T01:40:37.316Z,1959.00
2023-06-18T01:41:37.321Z,1966.00
2023-06-18T01:42:37.339Z,1954.00
2023-06-18T01:43:37.379Z,1925.00
2023-06-18T01:44:37.378Z,1934.00
2023-06-18T01:45:37.410Z,1919.00
2023-06-18T01:46:37.548Z,1898.00
2023-06-18T01:47:37.490Z,1877.00
2023-06-18T01:48:37.473Z,1890.00
2023-06-18T01:49:37.510Z,1891.00
2023-06-18T01:50:37.515Z,1853.00
2023-06-18T01:51:37.543Z,1858.00
2023-06-18T01:52:37.565Z,1843.00
2023-06-18T01:53:37.565Z,1807.00
2023-06-18T01:54:37.592Z,1785.00
2023-06-18T01:55:37.626Z,1802.00
2023-06-18T01:56:37.649Z,1805.00
2023-06-18T01:57:37.653Z,1818.00
2023-06-18T01:58:37.683Z,1848.00
2023-06-18T01:59:37.694Z,1860.00
2023-06-18T02:00:37.730Z,1930.00
2023-06-18T02:01:37.740Z,1974.00
2023-06-18T02:02:37.821Z,2015.00
2023-06-18T02:03:37.862Z,2021.00
2023-06-18T02:04:37.816Z,2050.00
2023-06-18T02:05:37.827Z,2071.00
2023-06-18T02:06:37.855Z,2126.00
2023-06-18T02:07:37.861Z,2154.00
2023-06-18T02:08:37.891Z,2174.00
2023-06-18T02:09:37.928Z,2211.00
2023-06-18T02:10:37.962Z,2214.00
2023-06-18T02:11:37.964Z,2207.00
2023-06-18T02:12:37.985Z,2240.00
2023-06-18T02:13:38.004Z,2270.00
2023-06-18T02:14:38.034Z,2254.00
2023-06-18T02:15:38.064Z,2281.00
2023-06-18T02:16:38.070Z,2257.00
2023-06-18T02:17:38.117Z,2242.00
2023-06-18T02:18:38.109Z,2256.00
2023-06-18T02:19:38.160Z,2235.00
2023-06-18T02:20:38.167Z,2268.00
2023-06-18T02:21:38.174Z,2259.00
2023-06-18T02:22:38.199Z,2255.00
2023-06-18T02:23:38.225Z,2288.00
2023-06-18T02:24:38.366Z,2308.00
2023-06-18T02:25:38.275Z,2344.00
2023-06-18T02:26:38.305Z,2381.00
2023-06-18T02:27:38.338Z,2397.00
2023-06-18T02:28:38.347Z,2407.00
2023-06-18T02:29:38.390Z,2411.00
2023-06-18T02:30:38.419Z,2435.00
2023-06-18T02:31:38.445Z,2445.00
2023-06-18T02:32:38.508Z,2443.00
2023-06-18T02:33:38.481Z,2446.00
2023-06-18T02:34:38.526Z,2440.00
2023-06-18T02:35:38.545Z,2447.00
2023-06-18T02:36:38.575Z,2454.00
2023-06-18T02:37:38.591Z,2494.00
2023-06-18T02:38:38.627Z,2474.00
2023-06-18T02:39:38.648Z,2485.00
2023-06-18T02:40:38.672Z,2457.00
2023-06-18T02:41:38.728Z,2499.00
2023-06-18T02:42:38.738Z,2496.00
2023-06-18T02:43:38.750Z,2449.00
2023-06-18T02:44:38.798Z,2409.00
2023-06-18T02:45:38.815Z,2388.00
2023-06-18T02:46:38.893Z,2398.00
2023-06-18T02:47:38.925Z,2391.00
2023-06-18T02:48:38.898Z,2399.00
2023-06-18T02:49:38.949Z,2427.00
2023-06-18T02:50:38.964Z,2409.00
2023-06-18T02:51:39.016Z,2402.00
2023-06-18T02:52:39.033Z,2390.00
2023-06-18T02:53:39.063Z,2383.00
2023-06-18T02:54:39.086Z,2367.00
2023-06-18T02:55:39.139Z,2346.00
2023-06-18T02:56:39.158Z,2380.00
2023-06-18T02:57:39.192Z,2414.00
2023-06-18T02:58:39.222Z,2411.00
2023-06-18T02:59:39.239Z,2403.00
2023-06-18T03:00:39.320Z,2343.00
2023-06-18T03:01:39.312Z,2342.00
2023-06-18T03:02:39.396Z,2296.00
2023-06-18T03:03:39.364Z,2305.00
2023-06-18T03:04:39.463Z,2316.00
2023-06-18T03:05:39.454Z,2322.00
2023-06-18T03:06:39.476Z,2340.00
2023-06-18T03:07:39.525Z,2314.00
2023-06-18T03:08:39.541Z,2288.00
2023-06-18T03:09:39.589Z,2235.00
2023-06-18T03:10:39.614Z,2253.00
2023-06-18T03:11:39.645Z,2263.00
2023-06-18T03:12:39.695Z,2272.00
2023-06-18T03:13:39.738Z,2230.00
2023-06-18T03:14:39.795Z,2260.00
2023-06-18T03:15:39.825Z,2197.00
2023-06-18T03:16:39.948Z,2236.00
2023-06-18T03:17:39.925Z,2262.00
2023-06-18T03:18:39.940Z,2257.00
2023-06-18T03:19:39.975Z,2206.00
2023-06-18T03:20:40.015Z,2185.00
2023-06-18T03:21:40.067Z,2195.00
2023-06-18T03:22:40.115Z,2184.00
2023-06-18T03:23:40.134Z,2195.00
2023-06-18T03:24:40.222Z,2195.00
2023-06-18T03:25:40.234Z,2205.00
2023-06-18T03:26:40.256Z,2215.00
2023-06-18T03:27:40.309Z,2199.00
2023-06-18T03:28:40.343Z,2167.00
2023-06-18T03:29:40.404Z,2155.00
2023-06-18T03:30:40.436Z,2163.00
2023-06-18T03:31:40.454Z,2143.00
2023-06-18T03:32:40.514Z,2150.00
2023-06-18T03:33:40.528Z,2154.00
2023-06-18T03:34:40.564Z,2182.00
2023-06-18T03:35:40.626Z,2166.00
2023-06-18T03:36:40.658Z,2153.00
2023-06-18T03:37:40.681Z,2156.00
2023-06-18T03:38:40.744Z,2159.00
2023-06-18T03:39:40.786Z,2145.00
2023-06-18T03:40:40.801Z,2139.00
2023-06-18T03:41:40.849Z,2115.00
2023-06-18T03:42:40.896Z,2151.00
2023-06-18T03:43:40.931Z,2151.00
2023-06-18T03:44:40.963Z,2131.00
2023-06-18T03:45:40.998Z,2112.00
2023-06-18T03:46:41.105Z,2146.00
2023-06-18T03:47:41.109Z,2157.00
2023-06-18T03:48:41.120Z,2131.00
2023-06-18T03:49:41.168Z,2144.00
2023-06-18T03:50:41.188Z,2125.00
2023-06-18T03:51:41.218Z,2132.00
2023-06-18T03:52:41.263Z,2158.00
2023-06-18T03:53:41.303Z,2147.00
2023-06-18T03:54:41.406Z,2181.00
2023-06-18T03:55:41.369Z,2182.00
2023-06-18T03:56:41.400Z,2170.00
2023-06-18T03:57:41.443Z,2176.00
2023-06-18T03:58:41.458Z,2177.00
2023-06-18T03:59:41.508Z,2209.00
2023-06-18T04:00:41.539Z,2211.00
2023-06-18T04:01:41.633Z,2218.00
2023-06-18T04:02:41.725Z,2252.00
2023-06-18T04:03:41.683Z,2255.00
2023-06-18T04:04:41.687Z,2274.00
2023-06-18T04:05:41.709Z,2306.00
2023-06-18T04:06:41.766Z,2307.00
2023-06-18T04:07:41.791Z,2296.00
2023-06-18T04:08:41.842Z,2318.00
2023-06-18T04:09:41.841Z,2335.00
2023-06-18T04:10:41.884Z,2340.00
2023-06-18T04:11:41.913Z,2337.00
2023-06-18T04:12:42.016Z,2354.00
2023-06-18T04:13:41.985Z,2356.00
2023-06-18T04:14:42.040Z,2368.00
2023-06-18T04:15:42.082Z,2354.00
2023-06-18T04:16:42.127Z,2354.00
2023-06-18T04:17:42.179Z,2352.00
2023-06-18T04:18:42.164Z,2343.00
2023-06-18T04:19:42.226Z,2349.00
2023-06-18T04:20:42.237Z,2372.00
2023-06-18T04:21:42.265Z,2394.00
2023-06-18T04:22:42.312Z,2382.00
2023-06-18T04:23:42.345Z,2367.00
2023-06-18T04:24:42.387Z,2398.00
2023-06-18T04:25:42.417Z,2392.00
2023-06-18T04:26:42.455Z,2408.00
2023-06-18T04:27:42.470Z,2406.00
2023-06-18T04:28:42.529Z,2393.00
2023-06-18T04:29:42.552Z,2434.00
2023-06-18T04:30:42.597Z,2453.00
2023-06-18T04:31:42.623Z,2451.00
2023-06-18T04:32:42.706Z,2441.00
2023-06-18T04:33:42.672Z,2465.00
2023-06-18T04:34:42.701Z,2497.00
2023-06-18T04:35:42.765Z,2484.00
2023-06-18T04:36:42.756Z,2466.00
2023-06-18T04:37:42.799Z,2422.00
2023-06-18T04:38:42.794Z,2363.00
2023-06-18T04:39:42.852Z,2257.00
2023-06-18T04:40:42.894Z,2237.00
2023-06-18T04:41:42.917Z,2189.00
2023-06-18T04:42:42.940Z,2173.00
2023-06-18T04:43:42.965Z,2164.00
2023-06-18T04:44:42.994Z,2162.00
2023-06-18T04:45:43.045Z,2166.00
2023-06-18T04:46:43.118Z,2166.00
2023-06-18T04:47:43.155Z,2212.00
2023-06-18T04:48:43.187Z,2152.00
2023-06-18T04:49:43.246Z,2159.00
2023-06-18T04:50:43.343Z,2193.00
2023-06-18T04:51:43.375Z,2187.00
2023-06-18T04:52:43.467Z,2178.00
2023-06-18T04:53:43.441Z,2203.00
2023-06-18T04:54:43.466Z,2219.00
2023-06-18T04:55:43.482Z,2164.00
2023-06-18T04:56:43.503Z,2172.00
2023-06-18T04:57:43.532Z,2195.00
2023-06-18T04:58:43.553Z,2166.00
2023-06-18T04:59:43.588Z,2149.00
2023-06-18T05:00:43.626Z,2166.00
2023-06-18T05:01:43.668Z,2230.00
2023-06-18T05:02:43.759Z,2202.00
2023-06-18T05:03:43.844Z,2170.00
2023-06-18T05:04:43.792Z,2145.00
2023-06-18T05:05:43.823Z,2156.00
2023-06-18T05:06:43.858Z,2195.00
2023-06-18T05:07:43.873Z,2159.00
2023-06-18T05:08:43.902Z,2205.00
2023-06-18T05:09:43.903Z,2170.00
2023-06-18T05:10:43.929Z,2242.00
2023-06-18T05:11:43.930Z,2258.00
2023-06-18T05:12:43.942Z,2261.00
2023-06-18T05:13:43.961Z,2256.00
2023-06-18T05:14:43.988Z,2258.00
2023-06-18T05:15:44.030Z,2276.00
2023-06-18T05:16:44.084Z,2304.00
2023-06-18T05:17:44.164Z,2281.00
2023-06-18T05:18:44.130Z,2356.00
2023-06-18T05:19:44.168Z,2382.00
2023-06-18T05:20:44.192Z,2443.00
2023-06-18T05:21:44.286Z,2457.00
2023-06-18T05:22:44.255Z,2474.00
2023-06-18T05:23:44.280Z,2481.00
2023-06-18T05:24:44.324Z,2516.00
2023-06-18T05:25:44.355Z,2519.00
2023-06-18T05:26:44.396Z,2561.00
2023-06-18T05:27:44.412Z,2552.00
2023-06-18T05:28:44.478Z,2539.00
2023-06-18T05:29:44.519Z,2545.00
2023-06-18T05:30:44.591Z,2637.00
2023-06-18T05:31:44.655Z,2618.00
2023-06-18T05:32:44.857Z,2660.00
2023-06-18T05:33:44.765Z,2651.00
2023-06-18T05:34:44.819Z,2659.00
2023-06-18T05:35:44.886Z,2652.00
2023-06-18T05:36:44.934Z,2667.00
2023-06-18T05:37:44.994Z,2673.00
2023-06-18T05:38:45.068Z,2681.00
2023-06-18T05:39:45.124Z,2657.00
2023-06-18T05:40:45.167Z,2658.00
2023-06-18T05:41:45.246Z,2679.00
2023-06-18T05:42:45.285Z,2671.00
2023-06-18T05:43:45.357Z,2650.00
2023-06-18T05:44:45.398Z,2649.00
2023-06-18T05:45:45.474Z,2646.00
2023-06-18T05:46:45.654Z,2677.00
2023-06-18T05:47:45.654Z,2686.00
2023-06-18T05:48:45.639Z,2653.00
2023-06-18T05:49:45.700Z,2722.00
2023-06-18T05:50:45.759Z,2689.00
2023-06-18T05:51:45.815Z,2690.00
2023-06-18T05:52:45.861Z,2630.00
2023-06-18T05:53:45.901Z,2652.00
2023-06-18T05:54:45.978Z,2641.00
2023-06-18T05:55:46.006Z,2639.00
2023-06-18T05:56:46.055Z,2610.00
2023-06-18T05:57:46.121Z,2569.00
2023-06-18T05:58:46.164Z,2545.00
2023-06-18T05:59:46.219Z,2586.00
2023-06-18T06:00:46.256Z,2573.00
2023-06-18T06:01:46.324Z,2521.00
2023-06-18T06:02:46.431Z,2502.00
2023-06-18T06:03:46.451Z,2458.00
2023-06-18T06:04:47.142Z,2400.00
2023-06-18T06:05:46.498Z,2363.00
2023-06-18T06:06:46.539Z,2341.00
2023-06-18T06:07:46.560Z,2300.00
2023-06-18T06:08:46.613Z,2282.00
2023-06-18T06:09:46.658Z,2292.00
2023-06-18T06:10:46.681Z,2232.00
2023-06-18T06:11:46.704Z,2208.00
2023-06-18T06:12:46.736Z,2185.00
2023-06-18T06:13:46.781Z,2149.00
2023-06-18T06:14:46.804Z,2142.00
2023-06-18T06:15:47.018Z,2158.00
2023-06-18T06:16:46.876Z,2186.00
2023-06-18T06:17:46.947Z,2164.00
2023-06-18T06:18:46.920Z,2164.00
2023-06-18T06:19:46.947Z,2182.00
2023-06-18T06:20:46.982Z,2165.00
2023-06-18T06:21:46.990Z,2135.00
2023-06-18T06:22:47.010Z,2151.00
2023-06-18T06:23:47.028Z,2201.00
2023-06-18T06:24:47.083Z,2134.00
2023-06-18T06:25:47.092Z,2111.00
2023-06-18T06:26:47.122Z,2167.00
2023-06-18T06:27:47.131Z,2167.00
2023-06-18T06:28:47.147Z,2125.00
2023-06-18T06:29:47.155Z,2131.00
2023-06-18T06:30:47.190Z,2116.00
2023-06-18T06:31:47.194Z,2134.00
2023-06-18T06:32:47.253Z,2072.00
2023-06-18T06:33:47.220Z,2100.00
2023-06-18T06:34:47.254Z,2125.00
2023-06-18T06:35:47.259Z,2119.00
2023-06-18T06:36:47.272Z,2163.00
2023-06-18T06:37:47.297Z,2168.00
2023-06-18T06:38:47.311Z,2183.00
2023-06-18T06:39:47.304Z,2209.00
2023-06-18T06:40:47.325Z,2274.00
2023-06-18T06:41:47.307Z,2266.00
2023-06-18T06:42:47.295Z,2304.00
2023-06-18T06:43:47.325Z,2346.00
2023-06-18T06:44:47.322Z,2382.00
2023-06-18T06:45:47.414Z,2278.00
2023-06-18T06:46:47.316Z,2206.00
2023-06-18T06:47:47.384Z,2181.00
2023-06-18T06:48:47.327Z,2209.00
2023-06-18T06:49:47.316Z,2110.00
2023-06-18T06:50:47.321Z,2084.00
2023-06-18T06:51:47.336Z,2140.00
2023-06-18T06:52:47.350Z,2131.00
2023-06-18T06:53:48.498Z,2092.00
2023-06-18T06:54:47.330Z,2023.00
2023-06-18T06:55:47.348Z,1959.00
2023-06-18T06:56:47.348Z,1965.00
2023-06-18T06:57:47.340Z,1962.00
2023-06-18T06:58:47.341Z,1924.00
2023-06-18T06:59:47.350Z,1941.00
2023-06-18T07:00:47.458Z,1946.00
2023-06-18T07:01:47.449Z,1947.00
2023-06-18T07:02:47.596Z,1951.00
2023-06-18T07:03:47.554Z,2019.00
2023-06-18T07:04:47.563Z,1995.00
2023-06-18T07:05:47.551Z,2003.00
2023-06-18T07:06:47.564Z,1949.00
2023-06-18T07:07:47.624Z,1954.00
2023-06-18T07:08:47.685Z,2063.00
2023-06-18T07:09:47.717Z,2076.00
2023-06-18T07:10:47.782Z,2102.00
2023-06-18T07:11:47.830Z,2071.00
2023-06-18T07:12:47.901Z,1981.00
2023-06-18T07:13:47.986Z,1924.00
2023-06-18T07:14:48.019Z,1931.00
2023-06-18T07:15:48.094Z,1985.00
2023-06-18T07:16:48.188Z,1894.00
2023-06-18T07:17:48.235Z,1969.00
2023-06-18T07:18:48.235Z,1922.00
2023-06-18T07:19:48.326Z,1883.00
2023-06-18T07:20:48.361Z,2071.00
2023-06-18T07:21:48.446Z,1991.00
2023-06-18T07:22:48.480Z,1996.00
2023-06-18T07:23:48.548Z,1916.00
2023-06-18T07:24:48.589Z,2050.00
2023-06-18T07:25:48.655Z,2014.00
2023-06-18T07:26:48.705Z,1960.00
2023-06-18T07:27:48.761Z,1926.00
2023-06-18T07:28:48.819Z,2039.00
2023-06-18T07:29:48.865Z,2039.00
2023-06-18T07:30:48.918Z,2183.00
2023-06-18T07:31:48.964Z,2014.00
2023-06-18T07:32:49.078Z,2116.00
2023-06-18T07:33:49.069Z,2143.00
2023-06-18T07:34:49.108Z,2040.00
2023-06-18T07:35:49.179Z,1931.00
2023-06-18T07:36:49.224Z,1870.00
2023-06-18T07:37:49.267Z,1747.00
2023-06-18T07:38:49.322Z,1805.00
2023-06-18T07:39:49.365Z,1673.00
2023-06-18T07:40:49.406Z,1628.00
2023-06-18T07:41:49.436Z,1578.00
2023-06-18T07:42:49.474Z,1509.00
2023-06-18T07:43:49.519Z,1558.00
2023-06-18T07:44:49.555Z,1529.00
2023-06-18T07:45:49.613Z,1599.00
2023-06-18T07:46:49.696Z,1742.00
2023-06-18T07:47:49.713Z,1487.00
2023-06-18T07:48:49.744Z,1312.00
2023-06-18T07:49:49.802Z,1297.00
2023-06-18T07:50:49.829Z,1279.00
2023-06-18T07:51:49.870Z,1289.00
2023-06-18T07:52:49.899Z,1252.00
2023-06-18T07:53:49.925Z,1180.00
2023-06-18T07:54:49.973Z,1229.00
2023-06-18T07:55:50.049Z,1194.00
2023-06-18T07:56:50.061Z,1098.00
2023-06-18T07:57:50.107Z,1058.00
2023-06-18T07:58:50.117Z,1145.00
2023-06-18T07:59:50.149Z,1061.00
2023-06-18T08:00:50.198Z,1046.00
2023-06-18T08:01:50.283Z,1135.00
2023-06-18T08:02:50.291Z,999.00
2023-06-18T08:03:50.315Z,1009.00
2023-06-18T08:04:50.305Z,867.00
2023-06-18T08:05:50.361Z,973.00
2023-06-18T08:06:50.382Z,1037.00
2023-06-18T08:07:50.410Z,905.00
2023-06-18T08:08:50.455Z,888.00
2023-06-18T08:09:50.478Z,970.00
2023-06-18T08:10:50.502Z,948.00
2023-06-18T08:11:50.568Z,1315.00
2023-06-18T08:12:50.553Z,1181.00
2023-06-18T08:13:50.581Z,1020.00
2023-06-18T08:14:50.612Z,891.00
2023-06-18T08:15:50.677Z,871.00
2023-06-18T08:16:50.673Z,880.00
2023-06-18T08:17:50.705Z,882.00
2023-06-18T08:18:50.804Z,725.00
2023-06-18T08:19:50.762Z,860.00
2023-06-18T08:20:50.766Z,849.00
2023-06-18T08:21:50.815Z,774.00
2023-06-18T08:22:50.811Z,742.00
2023-06-18T08:23:50.861Z,817.00
2023-06-18T08:24:50.876Z,839.00
2023-06-18T08:25:50.883Z,698.00
2023-06-18T08:26:50.955Z,664.00
2023-06-18T08:27:50.935Z,788.00
2023-06-18T08:28:50.983Z,692.00
2023-06-18T08:29:51.016Z,669.00
2023-06-18T08:30:51.034Z,773.00
2023-06-18T08:31:51.047Z,724.00
2023-06-18T08:32:52.124Z,644.00
2023-06-18T08:33:51.079Z,643.00
2023-06-18T08:34:51.123Z,598.00
2023-06-18T08:35:51.151Z,564.00
2023-06-18T08:36:51.156Z,579.00
2023-06-18T08:37:51.180Z,642.00
2023-06-18T08:38:51.208Z,660.00
2023-06-18T08:39:51.226Z,684.00
2023-06-18T08:40:51.247Z,798.00
2023-06-18T08:41:51.256Z,852.00
2023-06-18T08:43:02.486Z,639.00
2023-06-18T08:43:52.272Z,572.00
2023-06-18T08:44:51.252Z,619.00
2023-06-18T08:45:51.285Z,589.00
2023-06-18T08:46:51.243Z,612.00
2023-06-18T08:47:51.248Z,607.00
2023-06-18T08:48:51.280Z,583.00
2023-06-18T08:49:51.218Z,604.00
2023-06-18T08:50:51.198Z,602.00
2023-06-18T08:51:51.203Z,656.00
2023-06-18T08:52:51.185Z,651.00
2023-06-18T08:53:51.177Z,557.00
2023-06-18T08:54:51.163Z,687.00
2023-06-18T08:55:51.162Z,743.00
2023-06-18T08:56:51.175Z,651.00
2023-06-18T08:57:51.148Z,661.00
2023-06-18T08:58:51.152Z,732.00
2023-06-18T08:59:51.143Z,660.00
2023-06-18T09:00:51.124Z,660.00
2023-06-18T09:01:51.126Z,611.00
2023-06-18T09:02:51.244Z,578.00
2023-06-18T09:03:51.114Z,602.00
2023-06-18T09:04:51.165Z,603.00
2023-06-18T09:05:51.140Z,589.00
2023-06-18T09:06:51.080Z,581.00
2023-06-18T09:07:51.086Z,611.00
2023-06-18T09:08:51.082Z,627.00
2023-06-18T09:09:51.066Z,533.00
2023-06-18T09:10:51.069Z,537.00
2023-06-18T09:11:51.069Z,535.00
2023-06-18T09:12:51.046Z,518.00
2023-06-18T09:13:51.053Z,503.00
2023-06-18T09:14:51.115Z,522.00
2023-06-18T09:15:51.079Z,538.00
2023-06-18T09:16:51.236Z,553.00
2023-06-18T09:17:51.143Z,534.00
2023-06-18T09:18:51.111Z,515.00
2023-06-18T09:19:51.151Z,500.00
2023-06-18T09:20:51.140Z,507.00
2023-06-18T09:21:51.141Z,499.00
2023-06-18T09:22:51.164Z,533.00
2023-06-18T09:23:51.164Z,497.00
2023-06-18T09:24:51.152Z,510.00
2023-06-18T09:25:51.185Z,608.00
2023-06-18T09:26:51.173Z,621.00
2023-06-18T09:27:51.192Z,557.00
2023-06-18T09:28:51.204Z,566.00
2023-06-18T09:29:51.228Z,623.00
2023-06-18T09:30:51.235Z,636.00
2023-06-18T09:31:51.222Z,623.00
2023-06-18T09:32:51.262Z,716.00
2023-06-18T09:33:51.254Z,681.00
2023-06-18T09:34:51.294Z,744.00
2023-06-18T09:35:51.254Z,649.00
2023-06-18T09:36:51.295Z,637.00
2023-06-18T09:37:51.269Z,713.00
2023-06-18T09:38:51.283Z,692.00
2023-06-18T09:39:51.291Z,656.00
2023-06-18T09:40:51.325Z,579.00
2023-06-18T09:41:51.334Z,594.00
2023-06-18T09:42:51.325Z,627.00
2023-06-18T09:43:51.339Z,664.00
2023-06-18T09:44:51.361Z,849.00
2023-06-18T09:45:51.383Z,755.00
2023-06-18T09:46:51.515Z,734.00
2023-06-18T09:47:51.457Z,621.00
2023-06-18T09:48:51.450Z,549.00
2023-06-18T09:49:51.415Z,608.00
2023-06-18T09:50:51.434Z,574.00
2023-06-18T09:51:51.443Z,608.00
2023-06-18T09:52:51.473Z,571.00
2023-06-18T09:53:51.443Z,538.00
2023-06-18T09:54:51.470Z,549.00
2023-06-18T09:55:51.487Z,538.00
2023-06-18T09:56:51.495Z,519.00
2023-06-18T09:57:51.501Z,531.00
2023-06-18T09:58:51.527Z,527.00
2023-06-18T09:59:51.516Z,523.00
2023-06-18T10:00:51.627Z,527.00
2023-06-18T10:01:51.580Z,558.00
2023-06-18T10:02:51.591Z,612.00
2023-06-18T10:03:51.630Z,561.00
2023-06-18T10:04:51.554Z,547.00
2023-06-18T10:05:51.581Z,541.00
2023-06-18T10:06:51.612Z,517.00
2023-06-18T10:07:51.594Z,521.00
2023-06-18T10:08:51.628Z,499.00
2023-06-18T10:09:51.608Z,504.00
2023-06-18T10:10:51.619Z,501.00
2023-06-18T10:11:51.638Z,544.00
2023-06-18T10:12:51.627Z,507.00
2023-06-18T10:13:51.654Z,524.00
2023-06-18T10:14:51.648Z,516.00
2023-06-18T10:15:51.705Z,511.00
2023-06-18T10:16:51.661Z,502.00
2023-06-18T10:17:51.682Z,528.00
2023-06-18T10:18:51.676Z,557.00
2023-06-18T10:19:51.676Z,585.00
2023-06-18T10:20:51.704Z,556.00
2023-06-18T10:21:51.718Z,528.00
2023-06-18T10:22:51.731Z,540.00
2023-06-18T10:23:51.738Z,525.00
2023-06-18T10:24:51.748Z,515.00
2023-06-18T10:25:51.729Z,538.00
2023-06-18T10:26:51.737Z,530.00
2023-06-18T10:27:51.750Z,503.00
2023-06-18T10:28:51.766Z,503.00
2023-06-18T10:29:51.769Z,536.00
2023-06-18T10:30:51.767Z,607.00
2023-06-18T10:31:51.791Z,638.00
2023-06-18T10:32:51.846Z,628.00
2023-06-18T10:33:51.821Z,578.00
2023-06-18T10:34:51.839Z,593.00
2023-06-18T10:35:51.857Z,636.00
2023-06-18T10:36:51.856Z,641.00
2023-06-18T10:37:51.853Z,608.00
2023-06-18T10:38:51.866Z,594.00
2023-06-18T10:39:51.880Z,597.00
2023-06-18T10:40:51.890Z,621.00
2023-06-18T10:41:51.898Z,591.00
2023-06-18T10:42:51.910Z,593.00
2023-06-18T10:43:51.943Z,657.00
2023-06-18T10:44:51.938Z,715.00
2023-06-18T10:45:51.989Z,753.00
2023-06-18T10:46:51.959Z,873.00
2023-06-18T10:47:52.007Z,747.00
2023-06-18T10:48:51.973Z,803.00
2023-06-18T10:49:51.973Z,642.00
2023-06-18T10:50:51.989Z,653.00
2023-06-18T10:51:52.004Z,750.00
2023-06-18T10:52:52.038Z,795.00
2023-06-18T10:53:52.035Z,639.00
2023-06-18T10:54:52.062Z,604.00
2023-06-18T10:55:52.030Z,553.00
2023-06-18T10:56:52.061Z,581.00
2023-06-18T10:57:52.047Z,584.00
2023-06-18T10:58:52.064Z,630.00
2023-06-18T10:59:52.068Z,645.00
2023-06-18T11:00:52.079Z,540.00
2023-06-18T11:01:52.098Z,628.00
2023-06-18T11:02:52.246Z,935.00
2023-06-18T11:03:52.156Z,758.00
2023-06-18T11:04:52.131Z,662.00
2023-06-18T11:05:52.127Z,573.00
2023-06-18T11:06:52.147Z,585.00
2023-06-18T11:07:52.136Z,540.00
2023-06-18T11:08:52.150Z,509.00
2023-06-18T11:09:52.157Z,556.00
2023-06-18T11:10:52.177Z,554.00
2023-06-18T11:11:52.192Z,552.00
2023-06-18T11:12:52.201Z,557.00
2023-06-18T11:13:52.201Z,664.00
2023-06-18T11:14:52.219Z,844.00
2023-06-18T11:15:52.232Z,625.00
2023-06-18T11:16:52.237Z,570.00
2023-06-18T11:17:52.272Z,672.00
2023-06-18T11:18:52.360Z,560.00
2023-06-18T11:19:52.274Z,583.00
2023-06-18T11:20:52.294Z,582.00
2023-06-18T11:21:52.296Z,605.00
2023-06-18T11:22:52.288Z,659.00
2023-06-18T11:23:52.347Z,597.00
2023-06-18T11:24:52.346Z,649.00
2023-06-18T11:25:52.328Z,549.00
2023-06-18T11:26:52.351Z,668.00
2023-06-18T11:27:52.373Z,730.00
2023-06-18T11:28:52.353Z,659.00
2023-06-18T11:29:52.382Z,626.00
2023-06-18T11:30:52.438Z,627.00
2023-06-18T11:31:52.396Z,554.00
2023-06-18T11:32:52.498Z,520.00
2023-06-18T11:33:52.405Z,641.00
2023-06-18T11:34:52.419Z,788.00
2023-06-18T11:35:52.454Z,686.00
2023-06-18T11:36:52.475Z,614.00
2023-06-18T11:37:52.464Z,553.00
2023-06-18T11:38:52.482Z,550.00
2023-06-18T11:39:52.492Z,581.00
2023-06-18T11:40:52.504Z,568.00
2023-06-18T11:41:52.513Z,574.00
2023-06-18T11:42:52.571Z,691.00
2023-06-18T11:43:52.626Z,741.00
2023-06-18T11:44:52.541Z,738.00
2023-06-18T11:45:52.545Z,822.00
2023-06-18T11:46:52.677Z,695.00
2023-06-18T11:47:52.624Z,684.00
2023-06-18T11:48:52.608Z,718.00
2023-06-18T11:49:52.620Z,704.00
2023-06-18T11:50:52.624Z,660.00
2023-06-18T11:51:52.610Z,682.00
2023-06-18T11:52:52.626Z,662.00
2023-06-18T11:53:52.653Z,743.00
2023-06-18T11:54:52.660Z,778.00
2023-06-18T11:55:52.657Z,677.00
2023-06-18T11:56:52.664Z,639.00
2023-06-18T11:57:52.725Z,570.00
2023-06-18T11:58:54.111Z,560.00
2023-06-18T11:59:52.717Z,568.00
2023-06-18T12:00:52.674Z,579.00
2023-06-18T12:01:52.710Z,575.00
2023-06-18T12:02:52.731Z,532.00
2023-06-18T12:03:52.674Z,631.00
2023-06-18T12:04:52.653Z,639.00
2023-06-18T12:05:52.641Z,665.00
2023-06-18T12:06:52.643Z,651.00
2023-06-18T12:07:52.631Z,659.00
2023-06-18T12:08:52.627Z,627.00
2023-06-18T12:09:52.643Z,620.00
2023-06-18T12:10:53.046Z,653.00
2023-06-18T12:11:52.612Z,568.00
2023-06-18T12:12:52.661Z,608.00
2023-06-18T12:13:52.584Z,640.00