createdAt,value
2023-03-17T00:02:18.960Z,500.00
2023-03-17T00:06:18.593Z,498.00
2023-03-17T00:10:18.778Z,494.00
2023-03-17T00:14:19.021Z,491.00
2023-03-17T00:18:19.202Z,494.00
2023-03-17T00:22:19.413Z,495.00
2023-03-17T00:26:19.642Z,490.00
2023-03-17T00:30:19.880Z,491.00
2023-03-17T00:34:20.070Z,490.00
2023-03-17T00:38:20.305Z,491.00
2023-03-17T00:42:20.483Z,494.00
2023-03-17T00:46:20.799Z,493.00
2023-03-17T00:50:20.907Z,489.00
2023-03-17T00:54:21.113Z,496.00
2023-03-17T00:58:21.347Z,491.00
2023-03-17T01:02:21.605Z,489.00
2023-03-17T01:06:21.774Z,490.00
2023-03-17T01:10:21.973Z,485.00
2023-03-17T01:14:22.190Z,486.00
2023-03-17T01:18:22.570Z,483.00
2023-03-17T01:22:22.357Z,479.00
2023-03-17T01:26:25.054Z,481.00
2023-03-17T01:30:22.293Z,480.00
2023-03-17T01:34:22.282Z,474.00
2023-03-17T01:38:22.241Z,475.00
2023-03-17T01:42:22.212Z,474.00
2023-03-17T01:46:22.128Z,469.00
2023-03-17T01:50:22.129Z,476.00
2023-03-17T01:54:22.146Z,470.00
2023-03-17T01:58:22.094Z,469.00
2023-03-17T02:02:22.054Z,473.00
2023-03-17T02:06:22.053Z,474.00
2023-03-17T02:10:22.016Z,475.00
2023-03-17T02:14:21.964Z,479.00
2023-03-17T02:18:21.916Z,474.00
2023-03-17T02:22:21.884Z,472.00
2023-03-17T02:26:21.850Z,471.00
2023-03-17T02:30:21.807Z,470.00
2023-03-17T02:34:21.954Z,470.00
2023-03-17T02:38:21.923Z,467.00
2023-03-17T02:42:21.885Z,465.00
2023-03-17T02:46:21.895Z,463.00
2023-03-17T02:50:21.810Z,463.00
2023-03-17T02:54:21.741Z,470.00
2023-03-17T02:58:21.748Z,469.00
2023-03-17T03:02:21.770Z,467.00
2023-03-17T03:06:21.681Z,464.00
2023-03-17T03:10:21.613Z,463.00
2023-03-17T03:14:21.566Z,464.00
2023-03-17T03:18:21.653Z,463.00
2023-03-17T03:22:21.791Z,466.00
2023-03-17T03:26:21.951Z,467.00
2023-03-17T03:30:22.176Z,464.00
2023-03-17T03:34:22.377Z,461.00
2023-03-17T03:38:22.568Z,462.00
2023-03-17T03:42:22.704Z,459.00
2023-03-17T03:46:22.882Z,459.00
2023-03-17T03:50:22.981Z,457.00
2023-03-17T03:54:23.130Z,456.00
2023-03-17T03:58:23.237Z,454.00
2023-03-17T04:02:23.417Z,458.00
2023-03-17T04:06:23.427Z,457.00
2023-03-17T04:10:23.520Z,458.00
2023-03-17T04:14:23.598Z,457.00
2023-03-17T04:18:23.696Z,462.00
2023-03-17T04:22:23.744Z,467.00
2023-03-17T04:26:23.694Z,469.00
2023-03-17T04:30:23.674Z,459.00
2023-03-17T04:34:23.681Z,458.00
2023-03-17T04:38:23.656Z,457.00
2023-03-17T04:42:23.716Z,456.00
2023-03-17T04:46:23.663Z,458.00
2023-03-17T04:50:23.630Z,455.00
2023-03-17T04:54:23.648Z,459.00
2023-03-17T04:58:30.857Z,453.00
2023-03-17T05:02:24.611Z,452.00
2023-03-17T05:06:23.580Z,452.00
2023-03-17T05:10:23.596Z,454.00
2023-03-17T05:14:23.601Z,453.00
2023-03-17T05:18:23.577Z,455.00
2023-03-17T05:22:23.557Z,455.00
2023-03-17T05:26:23.559Z,454.00
2023-03-17T05:30:23.547Z,452.00
2023-03-17T05:34:23.568Z,456.00
2023-03-17T05:38:23.515Z,457.00
2023-03-17T05:42:24.058Z,451.00
2023-03-17T05:46:23.506Z,453.00
2023-03-17T05:50:23.463Z,450.00
2023-03-17T05:54:23.446Z,453.00
2023-03-17T05:58:23.457Z,453.00
2023-03-17T06:02:23.480Z,449.00
2023-03-17T06:06:23.440Z,453.00
2023-03-17T06:10:23.425Z,454.00
2023-03-17T06:14:24.131Z,450.00
2023-03-17T06:18:23.418Z,448.00
2023-03-17T06:22:23.359Z,454.00
2023-03-17T06:26:23.332Z,451.00
2023-03-17T06:30:23.338Z,449.00
2023-03-17T06:34:23.339Z,451.00
2023-03-17T06:38:23.304Z,447.00
2023-03-17T06:42:23.566Z,514.00
2023-03-17T06:46:23.441Z,639.00
2023-03-17T06:50:23.582Z,665.00
2023-03-17T06:54:23.592Z,748.00
2023-03-17T06:58:23.611Z,846.00
2023-03-17T07:02:23.610Z,825.00
2023-03-17T07:06:23.174Z,863.00
2023-03-17T07:10:23.598Z,901.00
2023-03-17T07:14:23.127Z,984.00
2023-03-17T07:18:23.109Z,964.00
2023-03-17T07:22:23.053Z,970.00
2023-03-17T07:26:23.030Z,1030.00
2023-03-17T07:30:23.122Z,1027.00
2023-03-17T07:34:23.197Z,1016.00
2023-03-17T07:38:23.391Z,1007.00
2023-03-17T07:42:23.600Z,997.00
2023-03-17T07:46:23.656Z,1007.00
2023-03-17T07:50:23.606Z,1024.00
2023-03-17T07:54:24.125Z,994.00
2023-03-17T07:58:23.412Z,1151.00
2023-03-17T08:02:23.679Z,1058.00
2023-03-17T08:06:23.369Z,1063.00
2023-03-17T08:10:23.347Z,1110.00
2023-03-17T08:14:23.638Z,1107.00
2023-03-17T08:18:23.276Z,1100.00
2023-03-17T08:22:23.631Z,1175.00
2023-03-17T08:26:23.177Z,1135.00
2023-03-17T08:30:23.157Z,1192.00
2023-03-17T08:34:23.104Z,1275.00
2023-03-17T08:38:23.629Z,1193.00
2023-03-17T08:42:23.632Z,1103.00
2023-03-17T08:46:23.744Z,996.00
2023-03-17T08:50:23.230Z,1186.00
2023-03-17T08:54:23.654Z,1365.00
2023-03-17T08:58:23.390Z,1351.00
2023-03-17T09:02:23.703Z,1413.00
2023-03-17T09:06:23.305Z,1503.00
2023-03-17T09:10:23.289Z,1546.00
2023-03-17T09:14:24.176Z,1634.00
2023-03-17T09:18:23.659Z,1678.00
2023-03-17T09:22:23.158Z,1740.00
2023-03-17T09:26:23.126Z,1811.00
2023-03-17T09:30:23.121Z,1884.00
2023-03-17T09:34:23.026Z,1915.00
2023-03-17T09:38:23.175Z,1844.00
2023-03-17T09:42:23.173Z,1873.00
2023-03-17T09:46:23.011Z,1396.00
2023-03-17T09:50:23.166Z,1253.00
2023-03-17T09:54:23.139Z,1117.00
2023-03-17T09:58:22.805Z,1068.00
2023-03-17T10:02:22.779Z,1071.00
2023-03-17T10:06:22.799Z,984.00
2023-03-17T10:10:22.897Z,985.00
2023-03-17T10:14:23.191Z,963.00
2023-03-17T10:18:22.840Z,948.00
2023-03-17T10:22:22.781Z,922.00
2023-03-17T10:26:22.756Z,923.00
2023-03-17T10:30:23.181Z,965.00
2023-03-17T10:34:22.673Z,981.00
2023-03-17T10:38:22.663Z,995.00
2023-03-17T10:42:22.706Z,1063.00
2023-03-17T10:46:22.764Z,1045.00
2023-03-17T10:50:22.692Z,1157.00
2023-03-17T10:54:22.566Z,1295.00
2023-03-17T10:58:22.645Z,1296.00
2023-03-17T11:02:23.202Z,1320.00
2023-03-17T11:06:22.785Z,1342.00
2023-03-17T11:10:23.222Z,1332.00
2023-03-17T11:14:22.913Z,1296.00
2023-03-17T11:18:22.978Z,1371.00
2023-03-17T11:22:23.016Z,1441.00
2023-03-17T11:26:23.023Z,1519.00
2023-03-17T11:30:22.982Z,1583.00
2023-03-17T11:34:23.226Z,1649.00
2023-03-17T11:38:23.754Z,1517.00
2023-03-17T11:42:23.733Z,1621.00
2023-03-17T11:46:23.585Z,1655.00
2023-03-17T11:50:23.737Z,1726.00
2023-03-17T11:54:24.269Z,1646.00
2023-03-17T11:58:24.008Z,1680.00
2023-03-17T12:02:23.935Z,1730.00
2023-03-17T12:06:23.910Z,1748.00
2023-03-17T12:10:23.858Z,1705.00
2023-03-17T12:14:24.223Z,1672.00
2023-03-17T12:18:24.702Z,1663.00
2023-03-17T12:22:24.215Z,1668.00
2023-03-17T12:26:23.746Z,1504.00
2023-03-17T12:30:23.718Z,1642.00
2023-03-17T12:34:23.727Z,1554.00
2023-03-17T12:38:23.733Z,1472.00
2023-03-17T12:42:23.703Z,1472.00
2023-03-17T12:46:23.688Z,1420.00
2023-03-17T12:50:23.633Z,1323.00
2023-03-17T12:54:23.763Z,1218.00
2023-03-17T12:58:25.974Z,1112.00
2023-03-17T13:02:23.507Z,959.00
2023-03-17T13:06:23.434Z,897.00
2023-03-17T13:10:23.432Z,882.00
2023-03-17T13:14:23.372Z,869.00
2023-03-17T13:18:23.344Z,765.00
2023-03-17T13:22:23.334Z,721.00
2023-03-17T13:26:23.267Z,651.00
2023-03-17T13:30:23.313Z,635.00
2023-03-17T13:34:23.207Z,580.00
2023-03-17T13:38:23.161Z,573.00
2023-03-17T13:42:23.172Z,559.00
2023-03-17T13:46:23.139Z,539.00
2023-03-17T13:50:23.062Z,530.00
2023-03-17T13:54:23.038Z,508.00
2023-03-17T13:58:23.022Z,495.00
2023-03-17T14:02:22.972Z,484.00
2023-03-17T14:06:22.942Z,470.00
2023-03-17T14:10:22.901Z,464.00
2023-03-17T14:14:32.574Z,463.00
2023-03-17T14:18:23.835Z,456.00
2023-03-17T14:22:22.780Z,456.00
2023-03-17T14:26:22.716Z,457.00
2023-03-17T14:30:22.693Z,451.00
2023-03-17T14:34:22.690Z,462.00
2023-03-17T14:38:22.842Z,499.00
2023-03-17T14:42:22.954Z,500.00
2023-03-17T14:46:23.191Z,498.00
2023-03-17T14:50:23.177Z,503.00
2023-03-17T14:54:23.338Z,501.00
2023-03-17T14:58:23.445Z,499.00
2023-03-17T15:02:23.652Z,502.00
2023-03-17T15:06:23.750Z,506.00
2023-03-17T15:10:23.864Z,504.00
2023-03-17T15:14:23.953Z,499.00
2023-03-17T15:18:24.140Z,506.00
2023-03-17T15:22:24.272Z,507.00
2023-03-17T15:26:24.395Z,502.00
2023-03-17T15:30:24.771Z,506.00
2023-03-17T15:34:24.641Z,506.00
2023-03-17T15:38:24.794Z,505.00
2023-03-17T15:42:24.957Z,504.00
2023-03-17T15:46:25.072Z,505.00
2023-03-17T15:50:25.200Z,505.00
2023-03-17T15:54:25.354Z,505.00
2023-03-17T15:58:25.463Z,503.00
2023-03-17T16:02:25.641Z,506.00
2023-03-17T16:06:25.784Z,505.00
2023-03-17T16:10:25.904Z,502.00
2023-03-17T16:14:26.034Z,500.00
2023-03-17T16:18:26.177Z,499.00
2023-03-17T16:22:27.311Z,501.00
2023-03-17T16:26:26.491Z,501.00
2023-03-17T16:30:26.666Z,500.00
2023-03-17T16:34:26.798Z,503.00
2023-03-17T16:38:26.967Z,503.00
2023-03-17T16:42:27.133Z,503.00
2023-03-17T16:46:27.484Z,503.00
2023-03-17T16:50:27.514Z,499.00
2023-03-17T16:54:27.664Z,497.00
2023-03-17T16:58:27.859Z,498.00
2023-03-17T17:02:28.083Z,500.00
2023-03-17T17:06:28.208Z,503.00
2023-03-17T17:10:28.462Z,500.00
2023-03-17T17:14:28.580Z,497.00
2023-03-17T17:18:28.778Z,494.00
2023-03-17T17:22:28.911Z,492.00
2023-03-17T17:26:29.153Z,494.00
2023-03-17T17:30:29.832Z,497.00
2023-03-17T17:34:29.538Z,495.00
2023-03-17T17:38:29.774Z,491.00
2023-03-17T17:42:29.709Z,489.00
2023-03-17T17:46:29.712Z,487.00
2023-03-17T17:50:30.026Z,484.00
2023-03-17T17:54:29.587Z,485.00
2023-03-17T17:58:29.600Z,490.00
2023-03-17T18:02:29.536Z,488.00
2023-03-17T18:06:29.494Z,492.00
2023-03-17T18:10:29.498Z,486.00
2023-03-17T18:14:29.433Z,489.00
2023-03-17T18:18:29.383Z,486.00
2023-03-17T18:22:29.580Z,485.00
2023-03-17T18:26:29.565Z,490.00
2023-03-17T18:30:29.947Z,489.00
2023-03-17T18:34:29.472Z,489.00
2023-03-17T18:38:29.446Z,483.00
2023-03-17T18:42:29.383Z,481.00
2023-03-17T18:46:29.323Z,482.00
2023-03-17T18:50:29.685Z,479.00
2023-03-17T18:54:29.302Z,478.00
2023-03-17T18:58:29.314Z,481.00
2023-03-17T19:02:29.277Z,482.00
2023-03-17T19:06:29.231Z,477.00
2023-03-17T19:10:29.428Z,478.00
2023-03-17T19:14:29.198Z,484.00
2023-03-17T19:18:29.164Z,481.00
2023-03-17T19:22:29.097Z,480.00
2023-03-17T19:26:29.442Z,480.00
2023-03-17T19:30:29.238Z,478.00
2023-03-17T19:34:28.993Z,474.00
2023-03-17T19:38:29.125Z,475.00
2023-03-17T19:42:29.076Z,478.00
2023-03-17T19:46:29.072Z,482.00
2023-03-17T19:50:29.319Z,480.00
2023-03-17T19:54:28.944Z,481.00
2023-03-17T19:58:28.908Z,480.00
2023-03-17T20:02:28.871Z,480.00
2023-03-17T20:06:28.833Z,480.00
2023-03-17T20:10:29.028Z,478.00
2023-03-17T20:14:28.789Z,481.00
2023-03-17T20:18:28.909Z,475.00
2023-03-17T20:22:28.892Z,476.00
2023-03-17T20:26:28.831Z,469.00
2023-03-17T20:30:28.859Z,473.00
2023-03-17T20:34:28.757Z,475.00
2023-03-17T20:38:28.744Z,475.00
2023-03-17T20:42:28.665Z,479.00
2023-03-17T20:46:28.666Z,480.00
2023-03-17T20:50:28.600Z,482.00
2023-03-17T20:54:28.574Z,477.00
2023-03-17T20:58:28.558Z,473.00
2023-03-17T21:02:28.512Z,471.00
2023-03-17T21:06:28.633Z,475.00
2023-03-17T21:10:28.820Z,472.00
2023-03-17T21:14:28.981Z,473.00
2023-03-17T21:18:29.098Z,473.00
2023-03-17T21:22:29.260Z,468.00
2023-03-17T21:26:29.446Z,467.00
2023-03-17T21:30:29.825Z,467.00
2023-03-17T21:34:29.763Z,464.00
2023-03-17T21:38:29.884Z,464.00
2023-03-17T21:42:30.047Z,464.00
2023-03-17T21:46:30.170Z,463.00
2023-03-17T21:50:30.322Z,468.00
2023-03-17T21:54:30.378Z,468.00
2023-03-17T21:58:30.423Z,468.00
2023-03-17T22:02:30.490Z,467.00
2023-03-17T22:06:30.689Z,469.00
2023-03-17T22:10:30.975Z,465.00
2023-03-17T22:14:30.768Z,466.00
2023-03-17T22:18:30.835Z,467.00
2023-03-17T22:22:30.847Z,469.00
2023-03-17T22:26:30.856Z,463.00
2023-03-17T22:30:31.025Z,465.00
2023-03-17T22:34:30.909Z,462.00
2023-03-17T22:38:30.937Z,463.00
2023-03-17T22:42:30.899Z,465.00
2023-03-17T22:46:30.905Z,465.00
2023-03-17T22:50:31.192Z,466.00
2023-03-17T22:54:30.829Z,466.00
2023-03-17T22:58:30.834Z,462.00
2023-03-17T23:02:30.836Z,462.00
2023-03-17T23:06:30.828Z,468.00
2023-03-17T23:10:31.067Z,467.00
2023-03-17T23:14:30.765Z,465.00
2023-03-17T23:18:30.733Z,460.00
2023-03-17T23:22:30.726Z,463.00
2023-03-17T23:26:30.738Z,465.00
2023-03-17T23:30:31.242Z,459.00
2023-03-17T23:34:30.668Z,459.00
2023-03-17T23:38:30.651Z,462.00
2023-03-17T23:42:30.632Z,457.00
2023-03-17T23:46:30.731Z,456.00
2023-03-17T23:50:30.911Z,457.00
2023-03-17T23:54:30.606Z,457.00
2023-03-17T23:58:30.596Z,456.00
