createdAt,value
2019-04-06T00:00:08.830Z,1000.75
2019-04-06T00:01:08.824Z,1000.73
2019-04-06T00:02:08.846Z,1000.73
2019-04-06T00:03:08.804Z,1000.72
2019-04-06T00:04:08.786Z,1000.75
2019-04-06T00:05:08.776Z,1000.74
2019-04-06T00:06:08.773Z,1000.74
2019-04-06T00:07:08.767Z,1000.75
2019-04-06T00:08:08.735Z,1000.71
2019-04-06T00:09:08.729Z,1000.75
2019-04-06T00:10:08.740Z,1000.70
2019-04-06T00:11:08.715Z,1000.71
2019-04-06T00:12:08.739Z,1000.72
2019-04-06T00:13:08.703Z,1000.74
2019-04-06T00:14:08.681Z,1000.74
2019-04-06T00:15:08.662Z,1000.72
2019-04-06T00:16:08.653Z,1000.72
2019-04-06T00:17:08.665Z,1000.75
2019-04-06T00:18:08.635Z,1000.73
2019-04-06T00:19:08.620Z,1000.75
2019-04-06T00:20:08.600Z,1000.75
2019-04-06T00:21:08.626Z,1000.74
2019-04-06T00:22:08.627Z,1000.73
2019-04-06T00:23:08.580Z,1000.76
2019-04-06T00:24:08.571Z,1000.76
2019-04-06T00:25:08.555Z,1000.78
2019-04-06T00:26:08.539Z,1000.78
2019-04-06T00:27:08.572Z,1000.78
2019-04-06T00:28:08.568Z,1000.82
2019-04-06T00:29:08.525Z,1000.80
2019-04-06T00:30:08.511Z,1000.85
2019-04-06T00:31:08.480Z,1000.88
2019-04-06T00:32:08.488Z,1000.89
2019-04-06T00:33:08.571Z,1000.87
2019-04-06T00:34:08.451Z,1000.86
2019-04-06T00:35:08.452Z,1000.87
2019-04-06T00:36:08.431Z,1000.90
2019-04-06T00:37:08.444Z,1000.86
2019-04-06T00:38:08.431Z,1000.89
2019-04-06T00:39:08.403Z,1000.86
2019-04-06T00:40:08.387Z,1000.91
2019-04-06T00:41:08.385Z,1000.95
2019-04-06T00:42:08.385Z,1000.89
2019-04-06T00:43:08.403Z,1000.90
2019-04-06T00:44:08.337Z,1000.90
2019-04-06T00:45:08.339Z,1000.90
2019-04-06T00:46:08.378Z,1000.89
2019-04-06T00:47:08.329Z,1000.92
2019-04-06T00:48:08.339Z,1000.92
2019-04-06T00:49:08.281Z,1000.92
2019-04-06T00:50:08.274Z,1000.90
2019-04-06T00:51:08.255Z,1000.92
2019-04-06T00:52:08.285Z,1000.93
2019-04-06T00:53:08.292Z,1000.92
2019-04-06T00:54:08.229Z,1000.94
2019-04-06T00:55:08.230Z,1000.96
2019-04-06T00:56:08.230Z,1000.95
2019-04-06T00:57:08.193Z,1000.94
2019-04-06T00:58:08.199Z,1000.93
2019-04-06T00:59:08.172Z,1000.98
2019-04-06T01:00:08.157Z,1001.00
2019-04-06T01:01:08.172Z,1000.98
2019-04-06T01:02:08.146Z,1001.02
2019-04-06T01:03:08.245Z,1000.99
2019-04-06T01:04:08.113Z,1001.01
2019-04-06T01:05:08.107Z,1000.99
2019-04-06T01:06:08.094Z,1000.96
2019-04-06T01:07:08.075Z,1000.99
2019-04-06T01:08:08.083Z,1000.91
2019-04-06T01:09:08.067Z,1001.01
2019-04-06T01:10:08.064Z,1000.98
2019-04-06T01:11:08.042Z,1000.95
2019-04-06T01:12:08.078Z,1001.00
2019-04-06T01:13:08.034Z,1001.03
2019-04-06T01:14:08.002Z,1001.06
2019-04-06T01:15:08.016Z,1001.03
2019-04-06T01:16:07.984Z,1001.07
2019-04-06T01:17:07.968Z,1001.12
2019-04-06T01:18:08.035Z,1001.10
2019-04-06T01:19:07.978Z,1001.05
2019-04-06T01:20:07.968Z,1001.13
2019-04-06T01:21:07.942Z,1001.10
2019-04-06T01:22:07.915Z,1001.14
2019-04-06T01:23:07.910Z,1001.15
2019-04-06T01:24:07.974Z,1001.13
2019-04-06T01:25:07.885Z,1001.07
2019-04-06T01:26:08.011Z,1001.14
2019-04-06T01:27:07.855Z,1001.16
2019-04-06T01:28:07.862Z,1001.17
2019-04-06T01:29:07.857Z,1001.16
2019-04-06T01:30:07.872Z,1001.16
2019-04-06T01:31:07.822Z,1001.16
2019-04-06T01:32:07.794Z,1001.19
2019-04-06T01:33:07.795Z,1001.17
2019-04-06T01:34:07.805Z,1001.12
2019-04-06T01:35:07.770Z,1001.16
2019-04-06T01:36:07.778Z,1001.17
2019-04-06T01:37:07.857Z,1001.14
2019-04-06T01:38:07.756Z,1001.14
2019-04-06T01:39:07.764Z,1001.13
2019-04-06T01:40:07.713Z,1001.18
2019-04-06T01:41:07.815Z,1001.16
2019-04-06T01:42:07.713Z,1001.17
2019-04-06T01:43:07.692Z,1001.15
2019-04-06T01:44:07.710Z,1001.17
2019-04-06T01:45:07.690Z,1001.15
2019-04-06T01:46:07.646Z,1001.20
2019-04-06T01:47:07.651Z,1001.20
2019-04-06T01:48:07.631Z,1001.16
2019-04-06T01:49:07.663Z,1001.17
2019-04-06T01:50:07.602Z,1001.18
2019-04-06T01:51:07.603Z,1001.16
2019-04-06T01:52:07.610Z,1001.14
2019-04-06T01:53:07.581Z,1001.11
2019-04-06T01:54:07.600Z,1001.10
2019-04-06T01:55:07.562Z,1001.14
2019-04-06T01:56:18.067Z,1001.17
2019-04-06T01:57:08.536Z,1001.17
2019-04-06T01:58:07.514Z,1001.22
2019-04-06T01:59:07.625Z,1001.19
2019-04-06T02:00:07.520Z,1001.17
2019-04-06T02:01:07.487Z,1001.15
2019-04-06T02:02:07.471Z,1001.19
2019-04-06T02:03:07.493Z,1001.11
2019-04-06T02:04:07.472Z,1001.19
2019-04-06T02:05:07.436Z,1001.17
2019-04-06T02:06:07.436Z,1001.17
2019-04-06T02:07:07.468Z,1001.16
2019-04-06T02:08:07.451Z,1001.12
2019-04-06T02:09:07.406Z,1001.13
2019-04-06T02:10:07.384Z,1001.15
2019-04-06T02:11:07.377Z,1001.20
2019-04-06T02:12:07.361Z,1001.19
2019-04-06T02:13:07.351Z,1001.19
2019-04-06T02:14:07.396Z,1001.18
2019-04-06T02:15:07.328Z,1001.22
2019-04-06T02:16:07.359Z,1001.25
2019-04-06T02:17:07.303Z,1001.23
2019-04-06T02:18:07.299Z,1001.26
2019-04-06T02:19:07.278Z,1001.21
2019-04-06T02:20:07.329Z,1001.21
2019-04-06T02:21:07.272Z,1001.16
2019-04-06T02:22:07.253Z,1001.22
2019-04-06T02:23:07.259Z,1001.24
2019-04-06T02:24:07.217Z,1001.25
2019-04-06T02:25:07.238Z,1001.23
2019-04-06T02:26:07.235Z,1001.25
2019-04-06T02:27:07.237Z,1001.26
2019-04-06T02:28:07.200Z,1001.24
2019-04-06T02:29:07.167Z,1001.27
2019-04-06T02:30:07.206Z,1001.29
2019-04-06T02:31:07.231Z,1001.34
2019-04-06T02:32:07.148Z,1001.30
2019-04-06T02:33:07.207Z,1001.35
2019-04-06T02:34:07.227Z,1001.36
2019-04-06T02:35:07.151Z,1001.32
2019-04-06T02:36:07.096Z,1001.37
2019-04-06T02:37:07.095Z,1001.38
2019-04-06T02:38:07.083Z,1001.37
2019-04-06T02:39:07.072Z,1001.38
2019-04-06T02:40:08.013Z,1001.40
2019-04-06T02:41:07.035Z,1001.43
2019-04-06T02:42:07.020Z,1001.46
2019-04-06T02:43:07.036Z,1001.47
2019-04-06T02:44:07.145Z,1001.48
2019-04-06T02:45:07.047Z,1001.48
2019-04-06T02:46:06.984Z,1001.48
2019-04-06T02:47:06.968Z,1001.53
2019-04-06T02:48:07.042Z,1001.43
2019-04-06T02:49:06.961Z,1001.51
2019-04-06T02:50:07.541Z,1001.48
2019-04-06T02:51:06.945Z,1001.38
2019-04-06T02:52:06.937Z,1001.45
2019-04-06T02:53:06.959Z,1001.45
2019-04-06T02:54:06.886Z,1001.41
2019-04-06T02:55:06.947Z,1001.39
2019-04-06T02:56:06.915Z,1001.43
2019-04-06T02:57:06.864Z,1001.38
2019-04-06T02:58:06.854Z,1001.41
2019-04-06T02:59:06.867Z,1001.41
2019-04-06T03:00:06.851Z,1001.42
2019-04-06T03:01:06.852Z,1001.44
2019-04-06T03:02:06.821Z,1001.45
2019-04-06T03:03:06.827Z,1001.47
2019-04-06T03:04:06.807Z,1001.47
2019-04-06T03:05:06.796Z,1001.45
2019-04-06T03:06:06.854Z,1001.45
2019-04-06T03:07:06.757Z,1001.45
2019-04-06T03:08:06.758Z,1001.42
2019-04-06T03:09:06.915Z,1001.43
2019-04-06T03:10:06.736Z,1001.44
2019-04-06T03:11:06.741Z,1001.46
2019-04-06T03:12:06.691Z,1001.45
2019-04-06T03:13:06.872Z,1001.42
2019-04-06T03:14:06.726Z,1001.41
2019-04-06T03:15:06.786Z,1001.42
2019-04-06T03:16:06.677Z,1001.40
2019-04-06T03:17:06.723Z,1001.35
2019-04-06T03:18:06.768Z,1001.33
2019-04-06T03:19:06.633Z,1001.31
2019-04-06T03:20:06.851Z,1001.35
2019-04-06T03:21:06.634Z,1001.37
2019-04-06T03:22:06.601Z,1001.35
2019-04-06T03:23:06.576Z,1001.34
2019-04-06T03:24:06.570Z,1001.35
2019-04-06T03:25:06.746Z,1001.37
2019-04-06T03:26:06.615Z,1001.36
2019-04-06T03:27:06.525Z,1001.34
2019-04-06T03:28:06.506Z,1001.38
2019-04-06T03:29:06.684Z,1001.37
2019-04-06T03:30:06.532Z,1001.37
2019-04-06T03:31:06.549Z,1001.36
2019-04-06T03:32:06.475Z,1001.39
2019-04-06T03:33:06.533Z,1001.40
2019-04-06T03:34:06.451Z,1001.40
2019-04-06T03:35:06.782Z,1001.38
2019-04-06T03:36:06.448Z,1001.37
2019-04-06T03:37:06.404Z,1001.40
2019-04-06T03:38:06.411Z,1001.35
2019-04-06T03:39:06.394Z,1001.39
2019-04-06T03:40:06.400Z,1001.35
2019-04-06T03:41:06.457Z,1001.33
2019-04-06T03:42:06.373Z,1001.33
2019-04-06T03:43:06.459Z,1001.24
2019-04-06T03:44:06.339Z,1001.32
2019-04-06T03:45:06.320Z,1001.32
2019-04-06T03:46:06.328Z,1001.34
2019-04-06T03:47:06.312Z,1001.31
2019-04-06T03:48:06.289Z,1001.34
2019-04-06T03:49:06.273Z,1001.32
2019-04-06T03:50:06.281Z,1001.39
2019-04-06T03:51:06.292Z,1001.39
2019-04-06T03:52:06.304Z,1001.41
2019-04-06T03:53:06.227Z,1001.37
2019-04-06T03:54:06.429Z,1001.37
2019-04-06T03:55:06.232Z,1001.36
2019-04-06T03:56:06.196Z,1001.30
2019-04-06T03:57:14.393Z,1001.34
2019-04-06T03:58:07.390Z,1001.29
2019-04-06T03:59:06.162Z,1001.36
2019-04-06T04:00:06.162Z,1001.30
2019-04-06T04:01:06.133Z,1001.30
2019-04-06T04:02:06.150Z,1001.31
2019-04-06T04:03:06.108Z,1001.33
2019-04-06T04:04:06.112Z,1001.32
2019-04-06T04:05:06.157Z,1001.31
2019-04-06T04:06:06.078Z,1001.36
2019-04-06T04:07:06.146Z,1001.32
2019-04-06T04:08:06.063Z,1001.32
2019-04-06T04:09:06.048Z,1001.33
2019-04-06T04:10:06.069Z,1001.31
2019-04-06T04:11:06.310Z,1001.30
2019-04-06T04:12:06.039Z,1001.29
2019-04-06T04:13:06.011Z,1001.33
2019-04-06T04:14:06.000Z,1001.35
2019-04-06T04:15:05.989Z,1001.34
2019-04-06T04:16:05.966Z,1001.37
2019-04-06T04:17:06.104Z,1001.34
2019-04-06T04:18:06.208Z,1001.34
2019-04-06T04:19:05.935Z,1001.27
2019-04-06T04:20:05.930Z,1001.29
2019-04-06T04:21:05.922Z,1001.30
2019-04-06T04:22:05.913Z,1001.31
2019-04-06T04:23:05.902Z,1001.30
2019-04-06T04:24:05.899Z,1001.29
2019-04-06T04:25:05.978Z,1001.28
2019-04-06T04:26:05.869Z,1001.31
2019-04-06T04:27:05.875Z,1001.29
2019-04-06T04:28:05.884Z,1001.25
2019-04-06T04:29:05.814Z,1001.26
2019-04-06T04:30:05.862Z,1001.24
2019-04-06T04:31:05.809Z,1001.19
2019-04-06T04:32:05.806Z,1001.23
2019-04-06T04:33:05.861Z,1001.20
2019-04-06T04:34:05.769Z,1001.20
2019-04-06T04:35:05.767Z,1001.19
2019-04-06T04:36:05.861Z,1001.21
2019-04-06T04:37:05.756Z,1001.17
2019-04-06T04:38:05.730Z,1001.23
2019-04-06T04:39:05.944Z,1001.25
2019-04-06T04:40:05.693Z,1001.26
2019-04-06T04:41:05.706Z,1001.31
2019-04-06T04:42:05.722Z,1001.28
2019-04-06T04:43:05.695Z,1001.32
2019-04-06T04:44:05.656Z,1001.26
2019-04-06T04:45:05.849Z,1001.31
2019-04-06T04:46:05.668Z,1001.28
2019-04-06T04:47:05.653Z,1001.30
2019-04-06T04:48:05.660Z,1001.32
2019-04-06T04:49:05.608Z,1001.30
2019-04-06T04:50:05.882Z,1001.28
2019-04-06T04:51:05.587Z,1001.31
2019-04-06T04:52:05.596Z,1001.33
2019-04-06T04:53:05.555Z,1001.31
2019-04-06T04:54:05.543Z,1001.31
2019-04-06T04:55:05.562Z,1001.34
2019-04-06T04:56:05.539Z,1001.36
2019-04-06T04:57:05.521Z,1001.36
2019-04-06T04:58:05.529Z,1001.34
2019-04-06T04:59:05.510Z,1001.41
2019-04-06T05:00:05.650Z,1001.42
2019-04-06T05:01:05.470Z,1001.39
2019-04-06T05:02:05.492Z,1001.42
2019-04-06T05:03:05.571Z,1001.42
2019-04-06T05:04:05.432Z,1001.42
2019-04-06T05:05:05.417Z,1001.41
2019-04-06T05:06:05.465Z,1001.43
2019-04-06T05:07:05.455Z,1001.47
2019-04-06T05:08:05.413Z,1001.47
2019-04-06T05:09:05.377Z,1001.49
2019-04-06T05:10:05.369Z,1001.46
2019-04-06T05:11:05.387Z,1001.46
2019-04-06T05:12:05.371Z,1001.49
2019-04-06T05:13:05.366Z,1001.45
2019-04-06T05:14:05.318Z,1001.49
2019-04-06T05:15:05.447Z,1001.43
2019-04-06T05:16:05.292Z,1001.47
2019-04-06T05:17:05.455Z,1001.43
2019-04-06T05:18:05.298Z,1001.43
2019-04-06T05:19:05.253Z,1001.45
2019-04-06T05:20:05.252Z,1001.52
2019-04-06T05:21:05.235Z,1001.50
2019-04-06T05:22:05.231Z,1001.55
2019-04-06T05:23:05.228Z,1001.55
2019-04-06T05:24:05.229Z,1001.57
2019-04-06T05:25:05.531Z,1001.61
2019-04-06T05:26:05.398Z,1001.62
2019-04-06T05:27:05.176Z,1001.65
2019-04-06T05:28:05.284Z,1001.62
2019-04-06T05:29:05.161Z,1001.59
2019-04-06T05:30:05.169Z,1001.62
2019-04-06T05:31:05.137Z,1001.62
2019-04-06T05:32:05.117Z,1001.58
2019-04-06T05:33:05.127Z,1001.60
2019-04-06T05:34:05.130Z,1001.62
2019-04-06T05:35:05.067Z,1001.63
2019-04-06T05:36:05.170Z,1001.61
2019-04-06T05:37:05.079Z,1001.64
2019-04-06T05:38:05.074Z,1001.66
2019-04-06T05:39:05.211Z,1001.69
2019-04-06T05:40:05.048Z,1001.67
2019-04-06T05:41:05.156Z,1001.64
2019-04-06T05:42:04.997Z,1001.68
2019-04-06T05:43:04.987Z,1001.67
2019-04-06T05:44:05.153Z,1001.73
2019-04-06T05:45:04.998Z,1001.70
2019-04-06T05:46:04.981Z,1001.70
2019-04-06T05:47:04.965Z,1001.68
2019-04-06T05:48:04.944Z,1001.69
2019-04-06T05:49:04.951Z,1001.71
2019-04-06T05:50:04.957Z,1001.69
2019-04-06T05:51:04.927Z,1001.72
2019-04-06T05:52:04.885Z,1001.70
2019-04-06T05:53:04.967Z,1001.72
2019-04-06T05:54:04.930Z,1001.76
2019-04-06T05:55:04.952Z,1001.74
2019-04-06T05:56:04.865Z,1001.75
2019-04-06T05:57:04.942Z,1001.78
2019-04-06T05:58:09.769Z,1001.76
2019-04-06T05:59:05.906Z,1001.78
2019-04-06T06:00:04.838Z,1001.77
2019-04-06T06:01:04.789Z,1001.79
2019-04-06T06:02:04.898Z,1001.78
2019-04-06T06:03:04.764Z,1001.75
2019-04-06T06:04:04.776Z,1001.79
2019-04-06T06:05:04.738Z,1001.79
2019-04-06T06:06:04.927Z,1001.81
2019-04-06T06:07:04.721Z,1001.83
2019-04-06T06:08:04.698Z,1001.85
2019-04-06T06:09:04.715Z,1001.84
2019-04-06T06:10:04.821Z,1001.86
2019-04-06T06:11:04.669Z,1001.87
2019-04-06T06:12:04.864Z,1001.87
2019-04-06T06:13:04.690Z,1001.91
2019-04-06T06:14:04.686Z,1001.95
2019-04-06T06:15:04.692Z,1001.91
2019-04-06T06:16:04.633Z,1001.94
2019-04-06T06:17:04.630Z,1001.91
2019-04-06T06:18:04.634Z,1001.96
2019-04-06T06:19:05.939Z,1001.95
2019-04-06T06:20:04.712Z,1001.93
2019-04-06T06:21:04.591Z,1001.96
2019-04-06T06:22:04.704Z,1001.91
2019-04-06T06:23:04.545Z,1002.00
2019-04-06T06:24:04.875Z,1001.93
2019-04-06T06:25:04.509Z,1001.96
2019-04-06T06:26:04.512Z,1001.97
2019-04-06T06:27:04.960Z,1002.00
2019-04-06T06:28:14.191Z,1002.02
2019-04-06T06:29:05.661Z,1001.97
2019-04-06T06:30:05.373Z,1001.99
2019-04-06T06:31:04.485Z,1001.99
2019-04-06T06:32:04.444Z,1002.02
2019-04-06T06:33:07.221Z,1001.98
2019-04-06T06:34:04.478Z,1002.02
2019-04-06T06:35:06.107Z,1002.01
2019-04-06T06:36:04.416Z,1002.04
2019-04-06T06:37:04.372Z,1001.98
2019-04-06T06:38:04.383Z,1001.99
2019-04-06T06:39:05.398Z,1001.96
2019-04-06T06:40:04.463Z,1002.03
2019-04-06T06:41:04.339Z,1002.01
2019-04-06T06:42:04.356Z,1001.96
2019-04-06T06:43:04.330Z,1001.98
2019-04-06T06:44:04.507Z,1001.98
2019-04-06T06:45:04.368Z,1001.96
2019-04-06T06:46:04.526Z,1001.99
2019-04-06T06:47:04.344Z,1001.93
2019-04-06T06:48:04.297Z,1001.96
2019-04-06T06:49:04.345Z,1001.97
2019-04-06T06:50:04.312Z,1001.98
2019-04-06T06:51:04.341Z,1001.99
2019-04-06T06:52:04.286Z,1001.99
2019-04-06T06:53:04.214Z,1002.03
2019-04-06T06:54:04.198Z,1002.02
2019-04-06T06:55:04.203Z,1001.99
2019-04-06T06:56:04.180Z,1002.08
2019-04-06T06:57:04.198Z,1002.04
2019-04-06T06:58:04.162Z,1002.00
2019-04-06T06:59:04.168Z,1002.03
2019-04-06T07:00:04.156Z,1002.03
2019-04-06T07:01:04.159Z,1002.04
2019-04-06T07:02:04.203Z,1002.07
2019-04-06T07:03:04.108Z,1002.06
2019-04-06T07:04:04.108Z,1002.08
2019-04-06T07:05:04.139Z,1002.08
2019-04-06T07:06:04.076Z,1002.08
2019-04-06T07:07:04.057Z,1002.09
2019-04-06T07:08:04.041Z,1002.08
2019-04-06T07:09:04.029Z,1002.08
2019-04-06T07:10:05.926Z,1002.05
2019-04-06T07:11:03.998Z,1002.08
2019-04-06T07:12:03.994Z,1002.08
2019-04-06T07:13:03.980Z,1002.05
2019-04-06T07:14:04.023Z,1002.07
2019-04-06T07:15:04.007Z,1002.02
2019-04-06T07:16:03.951Z,1002.06
2019-04-06T07:17:03.947Z,1002.11
2019-04-06T07:18:03.928Z,1002.11
2019-04-06T07:19:04.095Z,1002.09
2019-04-06T07:20:04.017Z,1002.10
2019-04-06T07:21:03.930Z,1002.06
2019-04-06T07:22:03.915Z,1002.05
2019-04-06T07:23:03.902Z,1002.04
2019-04-06T07:24:03.925Z,1002.06
2019-04-06T07:25:03.910Z,1002.10
2019-04-06T07:26:03.838Z,1002.09
2019-04-06T07:27:03.822Z,1002.07
2019-04-06T07:28:03.813Z,1002.07
2019-04-06T07:29:03.810Z,1002.07
2019-04-06T07:30:03.785Z,1002.08
2019-04-06T07:31:03.808Z,1002.01
2019-04-06T07:32:03.777Z,1002.01
2019-04-06T07:33:03.748Z,1002.09
2019-04-06T07:34:03.736Z,1002.05
2019-04-06T07:35:03.799Z,1002.09
2019-04-06T07:36:03.805Z,1002.09
2019-04-06T07:37:03.725Z,1002.13
2019-04-06T07:38:03.688Z,1002.17
2019-04-06T07:39:03.721Z,1002.16
2019-04-06T07:40:03.711Z,1002.13
2019-04-06T07:41:03.733Z,1002.13
2019-04-06T07:42:03.660Z,1002.10
2019-04-06T07:43:03.652Z,1002.13
2019-04-06T07:44:05.677Z,1002.15
2019-04-06T07:45:03.616Z,1002.14
2019-04-06T07:46:03.611Z,1002.14
2019-04-06T07:47:03.808Z,1002.14
2019-04-06T07:48:03.581Z,1002.19
2019-04-06T07:49:09.322Z,1002.16
2019-04-06T07:50:04.549Z,1002.16
2019-04-06T07:51:03.684Z,1002.19
2019-04-06T07:52:03.537Z,1002.11
2019-04-06T07:53:03.524Z,1002.13
2019-04-06T07:54:03.655Z,1002.11
2019-04-06T07:55:03.502Z,1002.09
2019-04-06T07:56:03.582Z,1002.14
2019-04-06T07:57:03.479Z,1002.16
2019-04-06T07:58:03.586Z,1002.13
2019-04-06T07:59:03.689Z,1002.17
2019-04-06T08:00:03.461Z,1002.14
2019-04-06T08:01:03.587Z,1002.09
2019-04-06T08:02:03.501Z,1002.11
2019-04-06T08:03:03.676Z,1002.09
2019-04-06T08:04:03.400Z,1002.09
2019-04-06T08:05:03.725Z,1002.04
2019-04-06T08:06:03.369Z,1002.04
2019-04-06T08:07:03.404Z,1002.04
2019-04-06T08:08:03.349Z,1002.06
2019-04-06T08:09:03.916Z,1002.08
2019-04-06T08:10:03.404Z,1002.04
2019-04-06T08:11:03.349Z,1002.07
2019-04-06T08:12:03.327Z,1002.07
2019-04-06T08:13:03.298Z,1002.01
2019-04-06T08:14:03.302Z,1002.02
2019-04-06T08:15:03.274Z,1002.04
2019-04-06T08:16:03.386Z,1002.04
2019-04-06T08:17:03.269Z,1002.02
2019-04-06T08:18:03.259Z,1002.06
2019-04-06T08:19:03.360Z,1002.04
2019-04-06T08:20:03.217Z,1002.07
2019-04-06T08:21:03.218Z,1002.04
2019-04-06T08:22:03.853Z,1002.10
2019-04-06T08:23:03.372Z,1002.06
2019-04-06T08:24:03.281Z,1002.05
2019-04-06T08:25:03.203Z,1002.05
2019-04-06T08:26:03.148Z,1002.02
2019-04-06T08:27:04.912Z,1002.00
2019-04-06T08:28:03.179Z,1002.04
2019-04-06T08:29:03.141Z,1002.04
2019-04-06T08:30:03.111Z,1001.98
2019-04-06T08:31:03.185Z,1002.04
2019-04-06T08:32:04.365Z,1002.03
2019-04-06T08:33:03.108Z,1001.97
2019-04-06T08:34:03.204Z,1001.99
2019-04-06T08:35:03.166Z,1001.98
2019-04-06T08:36:04.071Z,1002.00
2019-04-06T08:37:10.229Z,1001.99
2019-04-06T08:38:03.068Z,1002.00
2019-04-06T08:39:03.912Z,1002.03
2019-04-06T08:40:04.921Z,1001.94
2019-04-06T08:41:05.109Z,1002.00
2019-04-06T08:42:05.883Z,1001.96
2019-04-06T08:43:06.626Z,1001.97
2019-04-06T08:45:35.594Z,1001.97
2019-04-06T08:46:35.485Z,1001.94
2019-04-06T08:47:35.527Z,1002.00
2019-04-06T08:48:35.496Z,1001.96
2019-04-06T08:49:35.520Z,1001.94
2019-04-06T08:50:35.489Z,1001.94
2019-04-06T08:51:35.532Z,1001.95
2019-04-06T08:52:35.554Z,1001.95
2019-04-06T08:53:35.453Z,1001.93
2019-04-06T08:54:36.015Z,1001.93
2019-04-06T08:55:35.598Z,1001.93
2019-04-06T08:56:35.441Z,1001.94
2019-04-06T08:57:35.421Z,1001.90
2019-04-06T08:58:35.669Z,1001.90
2019-04-06T08:59:35.375Z,1001.90
2019-04-06T09:00:35.354Z,1001.91
2019-04-06T09:01:35.490Z,1001.93
2019-04-06T09:02:36.290Z,1001.93
2019-04-06T09:03:36.187Z,1001.94
2019-04-06T09:04:35.287Z,1001.96
2019-04-06T09:05:35.310Z,1001.95
2019-04-06T09:06:35.275Z,1001.93
2019-04-06T09:07:35.288Z,1001.99
2019-04-06T09:08:35.257Z,1001.94
2019-04-06T09:09:35.223Z,1001.95
2019-04-06T09:10:35.218Z,1001.96
2019-04-06T09:11:35.201Z,1002.04
2019-04-06T09:12:35.263Z,1001.95
2019-04-06T09:13:35.208Z,1001.92
2019-04-06T09:14:35.181Z,1001.85
2019-04-06T09:15:35.174Z,1001.88
2019-04-06T09:16:35.182Z,1001.88
2019-04-06T09:17:35.151Z,1001.92
2019-04-06T09:18:35.152Z,1001.88
2019-04-06T09:19:35.531Z,1001.87
2019-04-06T09:20:35.142Z,1001.86
2019-04-06T09:21:35.298Z,1001.87
2019-04-06T09:22:35.084Z,1001.89
2019-04-06T09:23:35.180Z,1001.87
2019-04-06T09:24:35.055Z,1001.86
2019-04-06T09:25:35.052Z,1001.85
2019-04-06T09:26:35.070Z,1001.84
2019-04-06T09:27:35.163Z,1001.82
2019-04-06T09:28:35.259Z,1001.80
2019-04-06T09:29:35.489Z,1001.75
2019-04-06T09:30:34.986Z,1001.74
2019-04-06T09:31:35.001Z,1001.77
2019-04-06T09:32:35.045Z,1001.73
2019-04-06T09:33:35.363Z,1001.73
2019-04-06T09:34:34.969Z,1001.72
2019-04-06T09:35:34.970Z,1001.71
2019-04-06T09:36:35.126Z,1001.73
2019-04-06T09:37:34.908Z,1001.70
2019-04-06T09:38:34.973Z,1001.72
2019-04-06T09:39:35.009Z,1001.77
2019-04-06T09:40:34.983Z,1001.75
2019-04-06T09:41:35.547Z,1001.69
2019-04-06T09:42:34.857Z,1001.72
2019-04-06T09:43:34.851Z,1001.69
2019-04-06T09:44:34.877Z,1001.70
2019-04-06T09:45:34.848Z,1001.68
2019-04-06T09:46:34.818Z,1001.64
2019-04-06T09:47:34.801Z,1001.63
2019-04-06T09:48:34.995Z,1001.65
2019-04-06T09:49:35.602Z,1001.69
2019-04-06T09:50:34.770Z,1001.61
2019-04-06T09:51:34.749Z,1001.60
2019-04-06T09:52:34.749Z,1001.62
2019-04-06T09:53:34.732Z,1001.64
2019-04-06T09:54:34.742Z,1001.60
2019-04-06T09:55:35.069Z,1001.62
2019-04-06T09:56:34.968Z,1001.62
2019-04-06T09:57:34.703Z,1001.62
2019-04-06T09:58:34.697Z,1001.62
2019-04-06T09:59:37.064Z,1001.60
2019-04-06T10:00:34.740Z,1001.58
2019-04-06T10:01:38.895Z,1001.59
2019-04-06T10:02:34.696Z,1001.61
2019-04-06T10:03:34.649Z,1001.60
2019-04-06T10:04:34.670Z,1001.61
2019-04-06T10:05:34.674Z,1001.54
2019-04-06T10:06:34.628Z,1001.59
2019-04-06T10:07:34.609Z,1001.52
2019-04-06T10:08:34.580Z,1001.52
2019-04-06T10:09:34.799Z,1001.49
2019-04-06T10:10:34.858Z,1001.51
2019-04-06T10:11:34.812Z,1001.53
2019-04-06T10:12:34.594Z,1001.49
2019-04-06T10:13:34.520Z,1001.54
2019-04-06T10:14:34.522Z,1001.47
2019-04-06T10:15:34.521Z,1001.45
2019-04-06T10:16:34.491Z,1001.46
2019-04-06T10:17:34.485Z,1001.46
2019-04-06T10:18:34.463Z,1001.44
2019-04-06T10:19:34.458Z,1001.54
2019-04-06T10:20:34.445Z,1001.72
2019-04-06T10:21:34.461Z,1001.80
2019-04-06T10:22:34.432Z,1001.79
2019-04-06T10:23:34.407Z,1001.85
2019-04-06T10:24:34.382Z,1001.81
2019-04-06T10:25:34.423Z,1001.82
2019-04-06T10:26:34.464Z,1001.92
2019-04-06T10:27:34.355Z,1001.84
2019-04-06T10:28:34.385Z,1001.88
2019-04-06T10:29:47.615Z,1001.94
2019-04-06T10:30:35.330Z,1002.02
2019-04-06T10:31:34.322Z,1001.99
2019-04-06T10:32:34.298Z,1001.97
2019-04-06T10:33:34.376Z,1002.00
2019-04-06T10:34:34.640Z,1002.06
2019-04-06T10:35:34.347Z,1002.01
2019-04-06T10:36:34.291Z,1002.00
2019-04-06T10:37:34.264Z,1002.07
2019-04-06T10:38:34.285Z,1002.03
2019-04-06T10:39:34.227Z,1002.08
2019-04-06T10:40:34.255Z,1002.06
2019-04-06T10:41:34.254Z,1002.07
2019-04-06T10:42:34.272Z,1002.11
2019-04-06T10:43:34.291Z,1002.08
2019-04-06T10:44:34.173Z,1002.11
2019-04-06T10:45:34.174Z,1002.06
2019-04-06T10:46:34.209Z,1002.10
2019-04-06T10:47:34.517Z,1002.12
2019-04-06T10:48:34.153Z,1002.10
2019-04-06T10:49:34.382Z,1002.20
2019-04-06T10:50:34.139Z,1002.11
2019-04-06T10:51:34.154Z,1002.16
2019-04-06T10:52:34.987Z,1002.12
2019-04-06T10:53:34.109Z,1002.14
2019-04-06T10:54:34.088Z,1002.12
2019-04-06T10:55:34.082Z,1002.11
2019-04-06T10:56:34.061Z,1002.11
2019-04-06T10:57:34.108Z,1002.09
2019-04-06T10:58:34.242Z,1002.08
2019-04-06T10:59:34.108Z,1002.11
2019-04-06T11:00:34.227Z,1002.15
2019-04-06T11:01:34.013Z,1002.11
2019-04-06T11:02:34.037Z,1002.17
2019-04-06T11:03:34.000Z,1002.16
2019-04-06T11:04:34.034Z,1002.14
2019-04-06T11:05:34.192Z,1002.17
2019-04-06T11:06:33.992Z,1002.16
2019-04-06T11:07:34.562Z,1002.16
2019-04-06T11:08:33.972Z,1002.14
2019-04-06T11:09:33.934Z,1002.15
2019-04-06T11:10:33.953Z,1002.12
2019-04-06T11:11:34.032Z,1002.13
2019-04-06T11:12:33.953Z,1002.15
2019-04-06T11:13:34.465Z,1002.11
2019-04-06T11:14:33.899Z,1002.04
2019-04-06T11:15:33.922Z,1002.04
2019-04-06T11:16:33.869Z,1002.02
2019-04-06T11:17:33.891Z,1001.96
2019-04-06T11:18:33.888Z,1001.84
2019-04-06T11:19:34.831Z,1001.84
2019-04-06T11:20:33.877Z,1001.76
2019-04-06T11:21:33.858Z,1001.71
2019-04-06T11:22:33.850Z,1001.77
2019-04-06T11:23:33.875Z,1001.69
2019-04-06T11:24:34.472Z,1001.64
2019-04-06T11:25:33.842Z,1001.67
2019-04-06T11:26:33.793Z,1001.76
2019-04-06T11:27:33.773Z,1001.69
2019-04-06T11:28:33.821Z,1001.70
2019-04-06T11:29:33.782Z,1001.63
2019-04-06T11:30:33.878Z,1001.66
2019-04-06T11:31:33.732Z,1001.61
2019-04-06T11:32:34.509Z,1001.68
2019-04-06T11:33:33.749Z,1001.70
2019-04-06T11:34:33.720Z,1001.71
2019-04-06T11:35:33.707Z,1001.74
2019-04-06T11:36:33.679Z,1001.57
2019-04-06T11:37:33.710Z,1001.58
2019-04-06T11:38:33.687Z,1001.53
2019-04-06T11:39:33.651Z,1001.47
2019-04-06T11:40:33.776Z,1001.50
2019-04-06T11:41:33.650Z,1001.48
2019-04-06T11:42:33.887Z,1001.55
2019-04-06T11:43:34.475Z,1001.46
2019-04-06T11:44:33.632Z,1001.43
2019-04-06T11:45:33.607Z,1001.48
2019-04-06T11:46:33.576Z,1001.55
2019-04-06T11:47:33.561Z,1001.49
2019-04-06T11:48:33.749Z,1001.51
2019-04-06T11:49:33.805Z,1001.45
2019-04-06T11:50:33.562Z,1001.57
2019-04-06T11:51:33.525Z,1001.54
2019-04-06T11:52:33.700Z,1001.52
2019-04-06T11:53:33.523Z,1001.41
2019-04-06T11:54:33.551Z,1001.43
2019-04-06T11:55:33.480Z,1001.43
2019-04-06T11:56:33.545Z,1001.42
2019-04-06T11:57:33.457Z,1001.42
2019-04-06T11:58:33.635Z,1001.41
2019-04-06T11:59:33.724Z,1001.41
2019-04-06T12:00:33.788Z,1001.41
2019-04-06T12:01:33.672Z,1001.33
2019-04-06T12:02:33.490Z,1001.39
2019-04-06T12:03:33.624Z,1001.37
2019-04-06T12:04:33.393Z,1001.38
2019-04-06T12:05:33.370Z,1001.36
2019-04-06T12:06:33.591Z,1001.34