createdAt,value
2023-01-17T00:00:00.283Z,4.3
2023-01-17T00:05:00.262Z,4.4
2023-01-17T00:10:00.284Z,4.3
2023-01-17T00:15:00.162Z,4.3
2023-01-17T00:20:00.230Z,4.4
2023-01-17T00:25:00.134Z,4.3
2023-01-17T00:30:00.284Z,4.3
2023-01-17T00:35:00.193Z,4.3
2023-01-17T00:40:00.289Z,4.2
2023-01-17T00:45:00.172Z,4.2
2023-01-17T00:50:00.239Z,4.2
2023-01-17T00:55:00.199Z,4.2
2023-01-17T01:00:00.237Z,4.1
2023-01-17T01:05:00.224Z,4.1
2023-01-17T01:10:00.282Z,4.1
2023-01-17T01:15:00.138Z,4
2023-01-17T01:20:00.217Z,4
2023-01-17T01:25:00.205Z,4
2023-01-17T01:30:00.255Z,4
2023-01-17T01:35:00.175Z,4
2023-01-17T01:40:00.271Z,4
2023-01-17T01:45:00.190Z,3.9
2023-01-17T01:50:00.245Z,3.9
2023-01-17T01:55:00.207Z,3.9
2023-01-17T02:00:00.270Z,3.9
2023-01-17T02:05:01.111Z,3.9
2023-01-17T02:10:00.267Z,3.8
2023-01-17T02:15:00.255Z,3.8
2023-01-17T02:20:00.241Z,3.9
2023-01-17T02:25:00.262Z,3.8
2023-01-17T02:30:00.272Z,3.8
2023-01-17T02:35:00.236Z,3.8
2023-01-17T02:40:00.261Z,3.8
2023-01-17T02:45:00.209Z,3.7
2023-01-17T02:50:00.262Z,3.7
2023-01-17T02:55:00.233Z,3.6
2023-01-17T03:00:00.256Z,3.5
2023-01-17T03:05:00.229Z,3.3
2023-01-17T03:10:00.223Z,3.2
2023-01-17T03:15:00.185Z,3.1
2023-01-17T03:20:00.212Z,3
2023-01-17T03:25:00.228Z,2.9
2023-01-17T03:30:00.262Z,2.8
2023-01-17T03:35:00.236Z,2.7
2023-01-17T03:40:00.261Z,2.7
2023-01-17T03:45:00.220Z,2.5
2023-01-17T03:50:00.160Z,2.4
2023-01-17T03:55:00.219Z,2.2
2023-01-17T04:00:00.295Z,2.2
2023-01-17T04:05:00.229Z,2.1
2023-01-17T04:10:00.277Z,2
2023-01-17T04:15:00.256Z,1.9
2023-01-17T04:20:00.247Z,1.9
2023-01-17T04:25:00.254Z,1.8
2023-01-17T04:30:00.284Z,1.8
2023-01-17T04:35:00.241Z,1.8
2023-01-17T04:40:00.244Z,1.8
2023-01-17T04:45:00.230Z,1.8
2023-01-17T04:50:00.293Z,1.8
2023-01-17T04:55:00.245Z,1.8
2023-01-17T05:00:00.339Z,1.8
2023-01-17T05:05:00.280Z,1.8
2023-01-17T05:10:00.254Z,1.9
2023-01-17T05:15:00.286Z,1.9
2023-01-17T05:20:00.301Z,1.9
2023-01-17T05:25:00.279Z,2
2023-01-17T05:30:00.273Z,2
2023-01-17T05:35:00.267Z,2.1
2023-01-17T05:40:00.283Z,2.1
2023-01-17T05:45:00.305Z,2.1
2023-01-17T05:50:00.302Z,2.2
2023-01-17T05:55:00.245Z,2.2
2023-01-17T06:00:00.242Z,2.2
2023-01-17T06:05:03.214Z,2.2
2023-01-17T06:10:00.293Z,2.2
2023-01-17T06:15:00.306Z,2.2
2023-01-17T06:20:00.264Z,2.2
2023-01-17T06:25:00.259Z,2.3
2023-01-17T06:30:00.409Z,2.3
2023-01-17T06:35:00.223Z,2.3
2023-01-17T06:40:00.275Z,2.3
2023-01-17T06:45:00.244Z,2.3
2023-01-17T06:50:00.238Z,2.3
2023-01-17T06:55:00.282Z,2.3
2023-01-17T07:00:00.308Z,2.3
2023-01-17T07:05:00.288Z,2.3
2023-01-17T07:10:00.278Z,2.3
2023-01-17T07:15:00.369Z,2.3
2023-01-17T07:20:00.259Z,2.3
2023-01-17T07:25:00.210Z,2.3
2023-01-17T07:30:00.332Z,2.3
2023-01-17T07:35:00.228Z,2.3
2023-01-17T07:40:00.217Z,2.3
2023-01-17T07:45:00.270Z,2.3
2023-01-17T07:50:00.561Z,2.3
2023-01-17T07:55:00.296Z,2.3
2023-01-17T08:00:00.283Z,2.3
2023-01-17T08:05:00.248Z,2.3
2023-01-17T08:10:00.296Z,2.3
2023-01-17T08:15:00.215Z,2.4
2023-01-17T08:20:00.331Z,2.4
2023-01-17T08:25:00.249Z,2.4
2023-01-17T08:30:00.338Z,2.4
2023-01-17T08:35:00.263Z,2.4
2023-01-17T08:40:00.275Z,2.4
2023-01-17T08:45:00.219Z,2.4
2023-01-17T08:50:00.321Z,2.4
2023-01-17T08:55:00.245Z,2.4
2023-01-17T09:00:00.346Z,2.5
2023-01-17T09:05:00.256Z,2.5
2023-01-17T09:10:00.267Z,2.5
2023-01-17T09:15:00.265Z,2.5
2023-01-17T09:20:00.289Z,2.5
2023-01-17T09:25:00.308Z,2.5
2023-01-17T09:30:00.284Z,2.5
2023-01-17T09:35:00.315Z,2.6
2023-01-17T09:40:00.265Z,2.6
2023-01-17T09:45:05.273Z,2.6
2023-01-17T09:50:00.240Z,2.6
2023-01-17T09:55:00.274Z,2.6
2023-01-17T10:00:03.557Z,2.7
2023-01-17T10:05:00.330Z,2.7
2023-01-17T10:10:00.252Z,2.7
2023-01-17T10:15:00.259Z,2.7
2023-01-17T10:20:00.265Z,2.7
2023-01-17T10:25:00.252Z,2.8
2023-01-17T10:30:00.335Z,2.8
2023-01-17T10:35:00.294Z,2.8
2023-01-17T10:40:00.277Z,2.8
2023-01-17T10:45:00.197Z,2.8
2023-01-17T10:50:00.291Z,2.8
2023-01-17T10:55:00.247Z,2.8
2023-01-17T11:00:00.293Z,2.9
2023-01-17T11:05:00.274Z,2.9
2023-01-17T11:10:00.198Z,3
2023-01-17T11:15:00.258Z,3
2023-01-17T11:20:05.247Z,3.1
2023-01-17T11:25:05.276Z,3.1
2023-01-17T11:30:00.334Z,3.1
2023-01-17T11:35:00.247Z,3.2
2023-01-17T11:40:00.305Z,3.2
2023-01-17T11:45:00.222Z,3.2
2023-01-17T11:50:00.317Z,3.3
2023-01-17T11:55:00.279Z,3.3
2023-01-17T12:00:00.343Z,3.3
2023-01-17T12:05:00.292Z,3.3
2023-01-17T12:10:00.258Z,3.4
2023-01-17T12:15:00.192Z,3.4
2023-01-17T12:20:00.240Z,3.5
2023-01-17T12:25:00.240Z,3.6
2023-01-17T12:30:00.289Z,3.6
2023-01-17T12:35:00.282Z,3.6
2023-01-17T12:40:00.277Z,3.6
2023-01-17T12:45:00.228Z,3.7
2023-01-17T12:50:00.255Z,3.8
2023-01-17T12:55:00.265Z,3.8
2023-01-17T13:00:00.297Z,3.8
2023-01-17T13:05:00.277Z,3.8
2023-01-17T13:10:00.246Z,3.9
2023-01-17T13:15:00.261Z,3.9
2023-01-17T13:20:00.275Z,4
2023-01-17T13:25:00.265Z,4
2023-01-17T13:30:00.325Z,4.1
2023-01-17T13:35:01.669Z,4.2
2023-01-17T13:40:00.280Z,4.2
2023-01-17T13:45:00.245Z,4.3
2023-01-17T13:50:00.325Z,4.3
2023-01-17T13:55:00.246Z,4.3
2023-01-17T14:00:00.345Z,4.3
2023-01-17T14:05:00.284Z,4.3
2023-01-17T14:10:00.289Z,4.3
2023-01-17T14:15:00.228Z,4.3
2023-01-17T14:20:00.230Z,4.3
2023-01-17T14:25:00.249Z,4.3
2023-01-17T14:30:00.342Z,4.4
2023-01-17T14:35:00.256Z,4.4
2023-01-17T14:40:00.290Z,4.4
2023-01-17T14:45:00.291Z,4.4
2023-01-17T14:50:00.292Z,4.4
2023-01-17T14:55:00.271Z,4.4
2023-01-17T15:00:00.298Z,4.4
2023-01-17T15:05:00.203Z,4.4
2023-01-17T15:10:00.258Z,4.4
2023-01-17T15:15:00.212Z,4.4
2023-01-17T15:20:00.272Z,4.3
2023-01-17T15:25:00.224Z,4.3
2023-01-17T15:30:00.332Z,4.3
2023-01-17T15:35:00.250Z,4.2
2023-01-17T15:40:00.230Z,4.1
2023-01-17T15:45:00.277Z,4.1
2023-01-17T15:50:00.283Z,4
2023-01-17T15:55:00.221Z,4
2023-01-17T16:00:00.347Z,3.9
2023-01-17T16:05:00.279Z,3.8
2023-01-17T16:10:00.298Z,3.7
2023-01-17T16:15:11.754Z,3.6
2023-01-17T16:20:00.353Z,3.6
2023-01-17T16:25:00.236Z,3.5
2023-01-17T16:30:00.323Z,3.4
2023-01-17T16:35:00.285Z,3.3
2023-01-17T16:40:00.319Z,3.2
2023-01-17T16:45:00.235Z,3.1
2023-01-17T16:50:00.478Z,3
2023-01-17T16:55:00.305Z,2.9
2023-01-17T17:00:00.323Z,2.9
2023-01-17T17:05:00.289Z,2.8
2023-01-17T17:10:00.264Z,2.7
2023-01-17T17:15:00.296Z,2.6
2023-01-17T17:20:00.235Z,2.5
2023-01-17T17:25:00.269Z,2.4
2023-01-17T17:30:00.323Z,2.4
2023-01-17T17:35:00.262Z,2.3
2023-01-17T17:40:00.211Z,2.2
2023-01-17T17:45:00.239Z,2.2
2023-01-17T17:50:00.301Z,2.1
2023-01-17T17:55:00.287Z,2
2023-01-17T18:00:00.292Z,1.9
2023-01-17T18:05:00.393Z,1.9
2023-01-17T18:10:00.286Z,1.8
2023-01-17T18:15:00.223Z,1.8
2023-01-17T18:20:00.285Z,1.7
2023-01-17T18:25:00.227Z,1.6
2023-01-17T18:30:00.267Z,1.6
2023-01-17T18:35:00.263Z,1.5
2023-01-17T18:40:00.235Z,1.5
2023-01-17T18:45:00.271Z,1.4
2023-01-17T18:50:00.280Z,1.4
2023-01-17T18:55:00.256Z,1.3
2023-01-17T19:00:00.313Z,1.3
2023-01-17T19:05:00.250Z,1.2
2023-01-17T19:10:00.283Z,1.2
2023-01-17T19:15:00.232Z,1.2
2023-01-17T19:20:00.270Z,1.1
2023-01-17T19:25:00.268Z,1.1
2023-01-17T19:30:00.298Z,1.1
2023-01-17T19:35:00.290Z,1
2023-01-17T19:40:00.286Z,0.9
2023-01-17T19:45:00.271Z,0.9
2023-01-17T19:50:00.286Z,0.9
2023-01-17T19:55:00.289Z,0.9
2023-01-17T20:00:00.279Z,0.9
2023-01-17T20:05:00.269Z,0.9
2023-01-17T20:10:00.265Z,0.8
2023-01-17T20:15:00.235Z,0.7
2023-01-17T20:20:00.296Z,0.7
2023-01-17T20:25:00.302Z,0.7
2023-01-17T20:30:14.586Z,0.7
2023-01-17T20:35:00.243Z,0.6
2023-01-17T20:40:00.266Z,0.6
2023-01-17T20:45:00.269Z,0.6
2023-01-17T20:50:00.315Z,0.5
2023-01-17T20:55:00.312Z,0.5
2023-01-17T21:00:00.270Z,0.4
2023-01-17T21:05:00.272Z,0.4
2023-01-17T21:10:00.303Z,0.4
2023-01-17T21:15:00.285Z,0.4
2023-01-17T21:20:00.292Z,0.4
2023-01-17T21:25:00.299Z,0.3
2023-01-17T21:30:00.288Z,0.3
2023-01-17T21:35:00.280Z,0.3
2023-01-17T21:40:00.238Z,0.2
2023-01-17T21:45:00.254Z,0.2
2023-01-17T21:50:00.266Z,0.2
2023-01-17T21:55:00.279Z,0.1
2023-01-17T22:00:00.316Z,0.1
2023-01-17T22:05:00.211Z,0.1
2023-01-17T22:10:00.268Z,0
2023-01-17T22:15:00.543Z,0
2023-01-17T22:20:00.284Z,0
2023-01-17T22:25:00.132Z,0
2023-01-17T22:30:00.196Z,0
2023-01-17T22:35:00.212Z,0
2023-01-17T22:40:00.283Z,0
2023-01-17T22:45:00.225Z,0
2023-01-17T22:50:00.222Z,0
2023-01-17T22:55:00.141Z,-0.1
2023-01-17T23:00:00.242Z,-0.1
2023-01-17T23:05:00.227Z,-0.1
2023-01-17T23:10:00.235Z,-0.2
2023-01-17T23:15:00.145Z,-0.2
2023-01-17T23:20:00.244Z,-0.3
2023-01-17T23:25:00.232Z,-0.3
2023-01-17T23:30:00.248Z,-0.3
2023-01-17T23:35:00.218Z,-0.3
2023-01-17T23:40:00.252Z,-0.4
2023-01-17T23:45:00.242Z,-0.4
2023-01-17T23:50:00.236Z,-0.4
2023-01-17T23:55:00.191Z,-0.4
