createdAt,value
2022-09-26T00:01:36.277Z,13.39
2022-09-26T00:04:06.468Z,13.39
2022-09-26T00:06:34.321Z,13.38
2022-09-26T00:09:02.118Z,13.37
2022-09-26T00:11:32.312Z,13.37
2022-09-26T00:14:02.680Z,13.39
2022-09-26T00:16:31.771Z,13.38
2022-09-26T00:19:01.905Z,13.38
2022-09-26T00:21:30.762Z,13.29
2022-09-26T00:23:59.427Z,13.27
2022-09-26T00:26:29.102Z,13.34
2022-09-26T00:28:57.842Z,13.24
2022-09-26T00:31:28.461Z,13.31
2022-09-26T00:33:58.038Z,13.30
2022-09-26T00:36:37.054Z,13.28
2022-09-26T00:39:06.623Z,13.24
2022-09-26T00:41:34.468Z,13.14
2022-09-26T00:44:02.741Z,13.15
2022-09-26T00:46:35.871Z,13.19
2022-09-26T00:49:13.788Z,13.21
2022-09-26T00:51:44.496Z,13.24
2022-09-26T00:54:16.100Z,13.20
2022-09-26T00:56:47.549Z,13.12
2022-09-26T00:59:22.175Z,13.16
2022-09-26T01:01:50.101Z,13.15
2022-09-26T01:04:19.523Z,13.20
2022-09-26T01:06:47.840Z,13.12
2022-09-26T01:09:16.624Z,13.23
2022-09-26T01:11:45.674Z,13.24
2022-09-26T01:14:14.703Z,13.14
2022-09-26T01:16:48.113Z,13.25
2022-09-26T01:19:24.799Z,13.23
2022-09-26T01:22:21.113Z,13.28
2022-09-26T01:24:56.899Z,13.34
2022-09-26T01:27:48.305Z,13.24
2022-09-26T01:30:21.526Z,13.15
2022-09-26T01:33:14.416Z,13.21
2022-09-26T01:36:03.179Z,13.18
2022-09-26T01:38:43.107Z,13.24
2022-09-26T01:41:27.717Z,13.17
2022-09-26T01:44:03.148Z,13.10
2022-09-26T01:46:37.085Z,13.10
2022-09-26T01:49:13.574Z,13.11
2022-09-26T01:51:50.656Z,13.17
2022-09-26T01:54:22.667Z,13.08
2022-09-26T01:56:54.522Z,12.90
2022-09-26T01:59:29.327Z,12.99
2022-09-26T02:02:03.580Z,13.06
2022-09-26T02:04:35.350Z,13.08
2022-09-26T02:07:10.121Z,13.06
2022-09-26T02:09:41.612Z,13.10
2022-09-26T02:12:14.220Z,13.15
2022-09-26T02:14:44.509Z,13.16
2022-09-26T02:17:18.296Z,13.09
2022-09-26T02:19:53.695Z,13.19
2022-09-26T02:22:21.358Z,13.11
2022-09-26T02:24:49.307Z,12.99
2022-09-26T02:27:17.159Z,13.01
2022-09-26T02:29:45.299Z,12.98
2022-09-26T02:32:19.063Z,13.00
2022-09-26T02:34:49.373Z,13.06
2022-09-26T02:37:19.302Z,13.14
2022-09-26T02:39:48.118Z,12.99
2022-09-26T02:42:21.710Z,13.02
2022-09-26T02:45:07.252Z,13.05
2022-09-26T02:48:08.363Z,12.95
2022-09-26T02:50:54.796Z,12.96
2022-09-26T02:53:38.844Z,12.99
2022-09-26T02:56:15.401Z,12.99
2022-09-26T02:58:52.995Z,12.99
2022-09-26T03:01:31.997Z,13.08
2022-09-26T03:04:07.840Z,13.01
2022-09-26T03:06:40.644Z,12.83
2022-09-26T03:09:10.386Z,12.96
2022-09-26T03:11:39.150Z,12.93
2022-09-26T03:14:09.061Z,12.87
2022-09-26T03:16:39.869Z,12.88
2022-09-26T03:19:13.167Z,12.91
2022-09-26T03:21:41.022Z,12.94
2022-09-26T03:24:08.990Z,12.89
2022-09-26T03:26:37.172Z,12.93
2022-09-26T03:29:05.118Z,12.98
2022-09-26T03:31:32.837Z,13.08
2022-09-26T03:34:00.856Z,12.94
2022-09-26T03:36:32.357Z,12.88
2022-09-26T03:39:00.560Z,12.95
2022-09-26T03:41:28.227Z,12.95
2022-09-26T03:43:57.377Z,12.95
2022-09-26T03:46:25.185Z,12.96
2022-09-26T03:48:52.830Z,12.99
2022-09-26T03:51:21.030Z,13.05
2022-09-26T03:53:50.549Z,12.95
2022-09-26T03:56:19.897Z,12.92
2022-09-26T03:58:48.993Z,12.94
2022-09-26T04:01:19.032Z,12.94
2022-09-26T04:03:50.613Z,12.97
2022-09-26T04:06:20.920Z,12.98
2022-09-26T04:08:52.415Z,12.94
2022-09-26T04:11:27.246Z,12.96
2022-09-26T04:13:55.041Z,12.89
2022-09-26T04:16:23.881Z,12.85
2022-09-26T04:18:57.281Z,12.82
2022-09-26T04:21:27.096Z,12.84
2022-09-26T04:23:57.449Z,12.73
2022-09-26T04:26:25.572Z,12.64
2022-09-26T04:28:57.253Z,12.66
2022-09-26T04:31:26.249Z,12.63
2022-09-26T04:33:55.256Z,12.59
2022-09-26T04:36:23.415Z,12.62
2022-09-26T04:38:51.110Z,12.49
2022-09-26T04:41:22.260Z,12.51
2022-09-26T04:43:50.215Z,12.46
2022-09-26T04:46:23.718Z,12.42
2022-09-26T04:48:55.148Z,12.37
2022-09-26T04:51:24.250Z,12.35
2022-09-26T04:53:52.838Z,12.35
2022-09-26T04:56:24.185Z,12.36
2022-09-26T04:58:52.289Z,12.37
2022-09-26T05:01:21.648Z,12.32
2022-09-26T05:03:49.642Z,12.36
2022-09-26T05:06:18.677Z,12.31
2022-09-26T05:08:49.228Z,12.23
2022-09-26T05:11:21.615Z,12.21
2022-09-26T05:13:53.935Z,12.18
2022-09-26T05:16:22.592Z,12.06
2022-09-26T05:18:51.993Z,12.10
2022-09-26T05:21:19.836Z,12.05
2022-09-26T05:24:05.185Z,12.08
2022-09-26T05:26:41.671Z,12.05
2022-09-26T05:29:12.024Z,12.09
2022-09-26T05:31:40.233Z,12.09
2022-09-26T05:34:13.132Z,12.16
2022-09-26T05:36:43.541Z,12.18
2022-09-26T05:39:31.544Z,12.15
2022-09-26T05:41:59.484Z,12.18
2022-09-26T05:44:30.069Z,12.23
2022-09-26T05:46:57.974Z,12.21
2022-09-26T05:49:26.151Z,12.26
2022-09-26T05:51:54.541Z,12.40
2022-09-26T05:54:22.360Z,12.41
2022-09-26T05:56:50.186Z,12.33
2022-09-26T05:59:18.884Z,12.39
2022-09-26T06:01:49.249Z,12.32
2022-09-26T06:04:17.123Z,12.43
2022-09-26T06:06:47.667Z,12.54
2022-09-26T06:09:15.616Z,12.47
2022-09-26T06:11:43.539Z,12.41
2022-09-26T06:14:17.748Z,-145.20
2022-09-26T06:16:47.145Z,-145.20
2022-09-26T06:19:17.421Z,-145.20
2022-09-26T06:21:47.547Z,-145.20
2022-09-26T06:24:15.370Z,-145.20
2022-09-26T06:26:43.253Z,-145.20
2022-09-26T06:29:11.816Z,-145.20
2022-09-26T06:31:40.541Z,-145.20
2022-09-26T06:34:09.829Z,-145.20
2022-09-26T06:36:40.067Z,-145.20
2022-09-26T06:39:07.968Z,-145.20
2022-09-26T06:41:35.991Z,-145.20
2022-09-26T06:44:04.231Z,-145.20
2022-09-26T06:46:32.201Z,-145.20
2022-09-26T06:49:00.349Z,-145.20
2022-09-26T06:51:29.653Z,-145.20
2022-09-26T06:53:57.620Z,-145.20
2022-09-26T06:56:25.469Z,-145.20
2022-09-26T06:58:53.473Z,-145.20
2022-09-26T07:01:21.450Z,-145.20
2022-09-26T07:03:49.513Z,-145.20
2022-09-26T07:06:17.962Z,-145.20
2022-09-26T07:09:02.023Z,-145.20
2022-09-26T07:11:42.215Z,-145.20
2022-09-26T07:14:18.880Z,-145.20
2022-09-26T07:16:46.926Z,-145.20
2022-09-26T07:19:16.209Z,-145.20
2022-09-26T07:21:44.010Z,-145.20
2022-09-26T07:24:14.439Z,-145.20
2022-09-26T07:26:42.850Z,-145.20
2022-09-26T07:29:11.179Z,-145.20
2022-09-26T07:31:39.075Z,-145.20
2022-09-26T07:34:08.556Z,-145.20
2022-09-26T07:36:36.533Z,-145.20
2022-09-26T07:39:04.467Z,-145.20
2022-09-26T07:41:33.607Z,-145.20
2022-09-26T07:44:59.285Z,-145.20
2022-09-26T07:47:12.306Z,-145.20
2022-09-26T07:49:57.731Z,-145.20
2022-09-26T07:52:25.626Z,-145.20
2022-09-26T07:54:53.498Z,-145.20
2022-09-26T07:57:22.805Z,-145.20
2022-09-26T07:59:51.197Z,-145.20
2022-09-26T08:02:22.432Z,-145.20
2022-09-26T08:04:50.374Z,-145.20
2022-09-26T08:07:18.176Z,-145.20
2022-09-26T08:09:46.019Z,-145.20
2022-09-26T08:12:14.505Z,-145.20
2022-09-26T08:14:45.368Z,-145.20
2022-09-26T08:17:14.361Z,-145.20
2022-09-26T08:19:42.332Z,-145.20
2022-09-26T08:22:10.163Z,-145.20
2022-09-26T08:24:39.131Z,-145.20
2022-09-26T08:27:10.206Z,-145.20
2022-09-26T08:29:38.294Z,-145.20
2022-09-26T08:32:07.252Z,-145.20
2022-09-26T08:34:35.493Z,-145.20
2022-09-26T08:37:03.272Z,-145.20
2022-09-26T08:39:33.449Z,-145.20
2022-09-26T08:42:23.729Z,-145.20
2022-09-26T08:45:27.448Z,-145.20
2022-09-26T08:48:07.210Z,-145.20
2022-09-26T08:50:44.440Z,-145.20
2022-09-26T08:53:16.969Z,-145.20
2022-09-26T08:55:48.700Z,-145.20
2022-09-26T08:58:20.000Z,-145.20
2022-09-26T09:00:53.253Z,-145.20
2022-09-26T09:03:30.878Z,-145.20
2022-09-26T09:06:04.191Z,-145.20
2022-09-26T09:08:37.306Z,-145.20
2022-09-26T09:11:19.861Z,-145.20
2022-09-26T09:14:05.972Z,-145.20
2022-09-26T09:16:51.478Z,-145.20
2022-09-26T09:19:29.768Z,-145.20
2022-09-26T09:22:14.849Z,-145.20
2022-09-26T09:24:52.559Z,-145.20
2022-09-26T09:30:24.627Z,-145.20
2022-09-26T09:32:57.268Z,-145.20
2022-09-26T09:35:38.418Z,-145.20
2022-09-26T09:38:08.572Z,-145.20
2022-09-26T09:40:41.288Z,-145.20
2022-09-26T09:43:16.021Z,-145.20
2022-09-26T09:45:48.375Z,-145.20
2022-09-26T09:48:16.663Z,-145.20
2022-09-26T09:50:56.452Z,-145.20
2022-09-26T09:53:40.639Z,-145.20
2022-09-26T09:56:22.617Z,-145.20
2022-09-26T09:59:06.208Z,-145.20
2022-09-26T10:01:36.829Z,-145.20
2022-09-26T10:04:20.661Z,-145.20
2022-09-26T10:06:51.007Z,-145.20
2022-09-26T10:09:37.501Z,-145.20
2022-09-26T10:12:17.206Z,-145.20
2022-09-26T10:14:54.049Z,-145.20
2022-09-26T10:17:23.797Z,-145.20
2022-09-26T10:19:51.890Z,-145.20
2022-09-26T10:22:29.380Z,-145.20
2022-09-26T10:25:03.542Z,-145.20
2022-09-26T10:27:39.461Z,-145.20
2022-09-26T10:30:25.705Z,-145.20
2022-09-26T10:32:57.074Z,-145.20
2022-09-26T10:35:41.509Z,-145.20
2022-09-26T10:38:21.298Z,-145.20
2022-09-26T10:40:53.305Z,-145.20
2022-09-26T10:43:24.746Z,-145.20
2022-09-26T10:45:55.748Z,-145.20
2022-09-26T10:48:28.854Z,-145.20
2022-09-26T10:51:01.916Z,-145.20
2022-09-26T10:53:37.972Z,-145.20
2022-09-26T10:56:12.222Z,-145.20
2022-09-26T10:58:44.944Z,-145.20
2022-09-26T11:01:22.419Z,-145.20
2022-09-26T11:03:51.224Z,-145.20
2022-09-26T11:06:24.604Z,-145.20
2022-09-26T11:08:58.404Z,-145.20
2022-09-26T11:11:27.998Z,-145.20
2022-09-26T11:14:03.405Z,-145.20
2022-09-26T11:16:48.873Z,-145.20
2022-09-26T11:19:26.858Z,-145.20
2022-09-26T11:22:07.324Z,-145.20
2022-09-26T11:33:18.772Z,-145.20
2022-09-26T11:35:56.822Z,-145.20
2022-09-26T11:38:38.266Z,-145.20
2022-09-26T11:41:39.070Z,-145.20
2022-09-26T11:44:21.987Z,-145.20
2022-09-26T11:47:05.170Z,-145.20
2022-09-26T11:49:46.189Z,-145.20
2022-09-26T11:52:30.608Z,-145.20
2022-09-26T11:55:12.546Z,-145.20
2022-09-26T11:57:50.038Z,-145.20
2022-09-26T12:00:27.653Z,-145.20
2022-09-26T12:03:21.350Z,-145.20
2022-09-26T12:05:55.440Z,-145.20
2022-09-26T12:08:32.976Z,-145.20
2022-09-26T12:11:10.596Z,-145.20
2022-09-26T12:13:52.296Z,-145.20
2022-09-26T12:16:25.141Z,-145.20
2022-09-26T12:19:00.663Z,-145.20
2022-09-26T12:21:37.069Z,-145.20
2022-09-26T12:24:15.495Z,-145.20
2022-09-26T12:26:50.101Z,-145.20
2022-09-26T12:29:37.318Z,-145.20
2022-09-26T12:32:21.311Z,-145.20
2022-09-26T12:35:11.704Z,-145.20
2022-09-26T12:37:58.914Z,-145.20
2022-09-26T12:40:37.438Z,-145.20
2022-09-26T12:43:23.606Z,-145.20
2022-09-26T12:46:10.031Z,-145.20
2022-09-26T12:48:55.119Z,-145.20
2022-09-26T12:51:30.916Z,-145.20
2022-09-26T12:54:34.211Z,-145.20
2022-09-26T12:57:08.150Z,-145.20
2022-09-26T12:59:53.250Z,-145.20
2022-09-26T13:02:39.369Z,-145.20
2022-09-26T13:05:39.222Z,-145.20
2022-09-26T13:08:15.930Z,-145.20
2022-09-26T13:11:01.254Z,-145.20
2022-09-26T13:14:08.922Z,-145.20
2022-09-26T13:16:47.664Z,-145.20
2022-09-26T13:19:27.942Z,-145.20
2022-09-26T13:22:01.763Z,-145.20
2022-09-26T13:24:41.103Z,-145.20
2022-09-26T13:27:16.262Z,-145.20
2022-09-26T13:29:47.740Z,-145.20
2022-09-26T13:32:24.093Z,-145.20
2022-09-26T13:35:04.075Z,-145.20
2022-09-26T13:37:42.314Z,-145.20
2022-09-26T13:40:25.370Z,-145.20
2022-09-26T13:43:07.783Z,-145.20
2022-09-26T13:45:50.570Z,-145.20
2022-09-26T13:48:27.467Z,-145.20
2022-09-26T13:51:06.554Z,-145.20
2022-09-26T13:53:45.024Z,-145.20
2022-09-26T13:56:49.520Z,-145.20
2022-09-26T13:59:36.125Z,-145.20
2022-09-26T14:02:26.682Z,-145.20
2022-09-26T14:04:55.575Z,-145.20
2022-09-26T14:08:03.986Z,-145.20
2022-09-26T14:10:37.045Z,-145.20
2022-09-26T14:13:21.981Z,-145.20
2022-09-26T14:15:59.803Z,-145.20
2022-09-26T14:18:57.539Z,-145.20
2022-09-26T14:21:35.273Z,-145.20
2022-09-26T14:24:33.755Z,-145.20
2022-09-26T14:27:37.420Z,-145.20
2022-09-26T14:30:24.449Z,-145.20
2022-09-26T14:32:59.285Z,-145.20
2022-09-26T14:35:29.269Z,-145.20
2022-09-26T14:38:02.005Z,-145.20
2022-09-26T14:40:34.291Z,-145.20
2022-09-26T14:43:14.298Z,-145.20
2022-09-26T14:45:48.071Z,-145.20
2022-09-26T14:48:23.297Z,-145.20
2022-09-26T14:50:55.261Z,-145.20
2022-09-26T14:53:30.129Z,-145.20
2022-09-26T14:56:06.629Z,-145.20
2022-09-26T14:58:48.561Z,-145.20
2022-09-26T15:01:29.838Z,-145.20
2022-09-26T15:04:03.046Z,-145.20
2022-09-26T15:06:37.375Z,-145.20
2022-09-26T15:09:11.228Z,-145.20
2022-09-26T15:11:45.533Z,-145.20
2022-09-26T15:14:23.257Z,-145.20
2022-09-26T15:16:54.887Z,-145.20
2022-09-26T15:19:28.591Z,-145.20
2022-09-26T15:22:07.160Z,-145.20
2022-09-26T15:24:37.571Z,-145.20
2022-09-26T15:27:12.847Z,-145.20
2022-09-26T15:29:51.018Z,-145.20
2022-09-26T15:32:26.526Z,-145.20
2022-09-26T15:34:55.507Z,-145.20
2022-09-26T15:37:26.144Z,-145.20
2022-09-26T15:40:02.967Z,-145.20
2022-09-26T15:42:49.834Z,-145.20
2022-09-26T15:45:27.253Z,-145.20
2022-09-26T15:47:56.813Z,-145.20
2022-09-26T15:50:28.697Z,-145.20
2022-09-26T15:53:03.132Z,-145.20
2022-09-26T15:55:37.016Z,-145.20
2022-09-26T15:58:08.407Z,-145.20
2022-09-26T16:00:49.009Z,-145.20
2022-09-26T16:03:35.297Z,-145.20
2022-09-26T16:06:03.865Z,-145.20
2022-09-26T16:08:39.103Z,-145.20
2022-09-26T16:11:08.376Z,-145.20
2022-09-26T16:13:46.283Z,-145.20
2022-09-26T16:16:18.760Z,-145.20
2022-09-26T16:18:53.075Z,-145.20
2022-09-26T16:21:22.810Z,-145.20
2022-09-26T16:23:52.381Z,-145.20
2022-09-26T16:26:30.103Z,-145.20
2022-09-26T16:29:01.630Z,-145.20
2022-09-26T16:31:39.542Z,-145.20
2022-09-26T16:34:21.241Z,-145.20
2022-09-26T16:36:50.219Z,-145.20
2022-09-26T16:39:22.200Z,-145.20
2022-09-26T16:42:04.025Z,-145.20
2022-09-26T16:44:36.688Z,-145.20
2022-09-26T16:47:08.984Z,-145.20
2022-09-26T16:49:48.514Z,-145.20
2022-09-26T16:52:31.106Z,-145.20
2022-09-26T16:55:00.857Z,-145.20
2022-09-26T16:57:30.496Z,-145.20
2022-09-26T17:00:26.375Z,-145.20
2022-09-26T17:02:59.205Z,-145.20
2022-09-26T17:05:27.280Z,-145.20
2022-09-26T17:07:55.309Z,-145.20
2022-09-26T17:10:26.625Z,-145.20
2022-09-26T17:12:56.303Z,-145.20
2022-09-26T17:15:31.284Z,-145.20
2022-09-26T17:18:01.010Z,-145.20
2022-09-26T17:20:29.817Z,-145.20
2022-09-26T17:22:58.042Z,-145.20
2022-09-26T17:25:26.881Z,-145.20
2022-09-26T17:27:59.691Z,-145.20
2022-09-26T17:30:29.542Z,-145.20
2022-09-26T17:32:59.018Z,-145.20
2022-09-26T17:35:29.513Z,-145.20
2022-09-26T17:37:57.524Z,-145.20
2022-09-26T17:40:27.507Z,-145.20
2022-09-26T17:42:56.731Z,-145.20
2022-09-26T17:45:30.629Z,-145.20
2022-09-26T17:48:00.427Z,-145.20
2022-09-26T17:50:31.235Z,-145.20
2022-09-26T17:53:00.418Z,-145.20
2022-09-26T17:55:33.025Z,-145.20
2022-09-26T17:58:02.412Z,-145.20
2022-09-26T18:00:37.504Z,-145.20
2022-09-26T18:03:07.835Z,-145.20
2022-09-26T18:05:38.832Z,-145.20
2022-09-26T18:08:16.201Z,-145.20
2022-09-26T18:10:50.261Z,-145.20
2022-09-26T18:13:26.636Z,-145.20
2022-09-26T18:15:57.716Z,-145.20
2022-09-26T18:18:29.084Z,-145.20
2022-09-26T18:20:58.885Z,-145.20
2022-09-26T18:23:32.175Z,-145.20
2022-09-26T18:26:00.847Z,-145.20
2022-09-26T18:28:28.914Z,-145.20
2022-09-26T18:31:00.976Z,-145.20
2022-09-26T18:33:29.376Z,-145.20
2022-09-26T18:35:58.403Z,-145.20
2022-09-26T18:38:26.565Z,-145.20
2022-09-26T18:40:58.852Z,-145.20
2022-09-26T18:43:36.547Z,-145.20
2022-09-26T18:46:11.175Z,-145.20
2022-09-26T18:48:39.376Z,-145.20
2022-09-26T18:51:07.695Z,-145.20
2022-09-26T18:53:37.562Z,-145.20
2022-09-26T18:56:23.683Z,-145.20
2022-09-26T18:58:52.773Z,-145.20
2022-09-26T19:01:29.986Z,-145.20
2022-09-26T19:04:00.358Z,-145.20
2022-09-26T19:06:31.888Z,-145.20
2022-09-26T19:09:03.207Z,-145.20
2022-09-26T19:11:34.666Z,-145.20
2022-09-26T19:14:12.835Z,-145.20
2022-09-26T19:16:42.434Z,-145.20
2022-09-26T19:19:10.956Z,-145.20
2022-09-26T19:21:41.038Z,-145.20
2022-09-26T19:24:20.311Z,-145.20
2022-09-26T19:26:51.092Z,-145.20
2022-09-26T19:29:26.687Z,-145.20
2022-09-26T19:31:56.186Z,-145.20
2022-09-26T19:34:25.282Z,-145.20
2022-09-26T19:36:56.466Z,-145.20
2022-09-26T19:39:24.949Z,-145.20
2022-09-26T19:41:56.313Z,-145.20
2022-09-26T19:44:25.012Z,-145.20
2022-09-26T19:46:53.278Z,-145.20
2022-09-26T19:49:29.949Z,-145.20
2022-09-26T19:52:01.085Z,-145.20
2022-09-26T19:54:30.038Z,-145.20
2022-09-26T19:56:57.915Z,-145.20
2022-09-26T19:59:27.695Z,-145.20
2022-09-26T20:01:56.140Z,-145.20
2022-09-26T20:04:25.819Z,-145.20
2022-09-26T20:06:53.993Z,-145.20
2022-09-26T20:09:22.270Z,-145.20
2022-09-26T20:11:50.275Z,-145.20
2022-09-26T20:14:26.904Z,-145.20
2022-09-26T20:16:58.602Z,-145.20
2022-09-26T20:19:36.220Z,-145.20
2022-09-26T20:22:07.395Z,-145.20
2022-09-26T20:24:38.658Z,-145.20
2022-09-26T20:27:09.228Z,-145.20
2022-09-26T20:29:51.275Z,-145.20
2022-09-26T20:32:20.372Z,-145.20
2022-09-26T20:34:49.769Z,-145.20
2022-09-26T20:37:19.957Z,-145.20
2022-09-26T20:39:48.074Z,-145.20
2022-09-26T20:42:20.003Z,-145.20
2022-09-26T20:44:50.798Z,-145.20
2022-09-26T20:47:21.314Z,-145.20
2022-09-26T20:49:55.683Z,-145.20
2022-09-26T20:52:25.316Z,-145.20
2022-09-26T20:54:55.506Z,-145.20
2022-09-26T20:57:25.436Z,-145.20
2022-09-26T20:59:53.705Z,-145.20
2022-09-26T21:02:29.980Z,-145.20
2022-09-26T21:05:03.337Z,-145.20
2022-09-26T21:07:36.275Z,-145.20
2022-09-26T21:10:34.609Z,-145.20
2022-09-26T21:13:02.869Z,-145.20
2022-09-26T21:15:33.407Z,-145.20
2022-09-26T21:18:02.157Z,-145.20
2022-09-26T21:20:33.431Z,-145.20
2022-09-26T21:23:02.833Z,-145.20
2022-09-26T21:25:33.002Z,-145.20
2022-09-26T21:28:03.969Z,-145.20
2022-09-26T21:30:32.022Z,-145.20
2022-09-26T21:33:01.595Z,-145.20
2022-09-26T21:35:33.100Z,-145.20
2022-09-26T21:38:02.090Z,-145.20
2022-09-26T21:40:32.668Z,-145.20
2022-09-26T21:43:04.765Z,-145.20
2022-09-26T21:45:32.698Z,-145.20
2022-09-26T21:48:01.072Z,-145.20
2022-09-26T21:50:30.269Z,-145.20
2022-09-26T21:53:04.309Z,-145.20
2022-09-26T21:55:36.021Z,-145.20
2022-09-26T21:58:10.370Z,-145.20
2022-09-26T22:00:38.198Z,-145.20
2022-09-26T22:03:06.698Z,-145.20
2022-09-26T22:05:34.852Z,-145.20
2022-09-26T22:08:04.239Z,-145.20
2022-09-26T22:10:32.296Z,-145.20
2022-09-26T22:13:00.157Z,-145.20
2022-09-26T22:15:28.201Z,-145.20
2022-09-26T22:17:56.033Z,-145.20
2022-09-26T22:20:24.105Z,-145.20
2022-09-26T22:22:51.949Z,-145.20
2022-09-26T22:25:21.071Z,-145.20
2022-09-26T22:27:48.918Z,-145.20
2022-09-26T22:30:17.014Z,-145.20
2022-09-26T22:32:44.972Z,-145.20
2022-09-26T22:35:12.832Z,-145.20
2022-09-26T22:37:40.718Z,-145.20
2022-09-26T22:40:09.677Z,-145.20
2022-09-26T22:42:38.988Z,-145.20
2022-09-26T22:45:07.434Z,-145.20
2022-09-26T22:47:35.173Z,-145.20
2022-09-26T22:50:02.954Z,-145.20
2022-09-26T22:52:30.711Z,-145.20
2022-09-26T22:54:58.581Z,-145.20
2022-09-26T22:57:26.919Z,-145.20
2022-09-26T22:59:56.075Z,-145.20
2022-09-26T23:02:23.871Z,-145.20
2022-09-26T23:04:51.711Z,-145.20
2022-09-26T23:07:20.824Z,-145.20
2022-09-26T23:09:48.677Z,-145.20
2022-09-26T23:12:16.438Z,-145.20
2022-09-26T23:14:44.189Z,-145.20
2022-09-26T23:17:13.787Z,-145.20
2022-09-26T23:19:41.892Z,-145.20
2022-09-26T23:22:09.640Z,-145.20
2022-09-26T23:24:37.553Z,-145.20
2022-09-26T23:27:05.303Z,-145.20
2022-09-26T23:29:33.175Z,-145.20
2022-09-26T23:32:03.774Z,-145.20
2022-09-26T23:34:33.082Z,-145.20
2022-09-26T23:37:00.824Z,-145.20
2022-09-26T23:39:28.714Z,-145.20
2022-09-26T23:41:57.028Z,-145.20
2022-09-26T23:44:24.890Z,-145.20
2022-09-26T23:46:52.719Z,-145.20
2022-09-26T23:49:20.512Z,-145.20
2022-09-26T23:51:49.732Z,-145.20
2022-09-26T23:54:17.685Z,-145.20
2022-09-26T23:56:45.518Z,-145.20
2022-09-26T23:59:13.332Z,-145.20
