createdAt,value
2018-07-22T00:00:53.155Z,77.21
2018-07-22T00:01:53.029Z,77.11
2018-07-22T00:02:53.168Z,77.40
2018-07-22T00:03:52.991Z,76.92
2018-07-22T00:04:53.081Z,77.31
2018-07-22T00:05:52.951Z,77.01
2018-07-22T00:06:53.095Z,77.01
2018-07-22T00:07:52.914Z,77.21
2018-07-22T00:08:53.008Z,77.40
2018-07-22T00:09:52.873Z,77.50
2018-07-22T00:10:52.925Z,77.50
2018-07-22T00:11:52.833Z,77.59
2018-07-22T00:12:52.933Z,77.78
2018-07-22T00:13:52.794Z,77.98
2018-07-22T00:14:52.846Z,78.08
2018-07-22T00:15:52.759Z,78.17
2018-07-22T00:16:52.860Z,77.98
2018-07-22T00:17:52.716Z,78.13
2018-07-22T00:18:52.772Z,78.33
2018-07-22T00:19:52.679Z,78.61
2018-07-22T00:20:52.785Z,78.08
2018-07-22T00:21:52.639Z,79.00
2018-07-22T00:22:52.699Z,78.03
2018-07-22T00:23:52.598Z,78.56
2018-07-22T00:24:52.711Z,78.61
2018-07-22T00:25:52.559Z,78.90
2018-07-22T00:26:52.625Z,78.81
2018-07-22T00:27:52.527Z,78.61
2018-07-22T00:28:52.638Z,79.19
2018-07-22T00:29:52.487Z,78.33
2018-07-22T00:30:52.652Z,78.90
2018-07-22T00:31:52.442Z,79.10
2018-07-22T00:32:52.563Z,79.58
2018-07-22T00:33:52.403Z,79.19
2018-07-22T00:34:52.475Z,79.38
2018-07-22T00:35:52.364Z,79.77
2018-07-22T00:36:52.490Z,79.86
2018-07-22T00:37:52.327Z,80.15
2018-07-22T00:38:52.406Z,79.86
2018-07-22T00:39:52.289Z,79.96
2018-07-22T00:40:52.417Z,79.58
2018-07-22T00:41:52.244Z,79.77
2018-07-22T00:42:52.327Z,80.25
2018-07-22T00:43:52.210Z,79.77
2018-07-22T00:44:52.344Z,79.77
2018-07-22T00:45:52.165Z,79.86
2018-07-22T00:46:52.257Z,79.86
2018-07-22T00:47:52.126Z,79.77
2018-07-22T00:48:52.270Z,80.15
2018-07-22T00:49:52.089Z,80.25
2018-07-22T00:50:52.188Z,80.54
2018-07-22T00:51:52.046Z,80.44
2018-07-22T00:52:52.200Z,80.35
2018-07-22T00:53:52.010Z,79.77
2018-07-22T00:54:52.106Z,80.06
2018-07-22T00:55:51.965Z,79.48
2018-07-22T00:56:52.121Z,79.67
2018-07-22T00:57:51.931Z,80.44
2018-07-22T00:58:52.033Z,79.67
2018-07-22T00:59:51.903Z,79.73
2018-07-22T01:00:52.046Z,80.06
2018-07-22T01:01:51.847Z,80.30
2018-07-22T01:02:51.957Z,80.15
2018-07-22T01:03:51.810Z,80.21
2018-07-22T01:04:51.976Z,80.30
2018-07-22T01:05:51.773Z,80.21
2018-07-22T01:06:51.887Z,80.21
2018-07-22T01:07:51.725Z,80.11
2018-07-22T01:08:51.901Z,80.21
2018-07-22T01:09:51.690Z,80.02
2018-07-22T01:10:51.817Z,80.30
2018-07-22T01:11:51.647Z,80.40
2018-07-22T01:12:51.724Z,80.30
2018-07-22T01:13:51.610Z,80.11
2018-07-22T01:14:51.637Z,80.11
2018-07-22T01:15:51.567Z,80.50
2018-07-22T01:16:51.651Z,80.88
2018-07-22T01:17:51.526Z,80.88
2018-07-22T01:18:51.560Z,80.98
2018-07-22T01:19:51.490Z,80.88
2018-07-22T01:20:51.575Z,81.17
2018-07-22T01:21:51.446Z,80.98
2018-07-22T01:22:51.485Z,80.98
2018-07-22T01:23:51.403Z,80.88
2018-07-22T01:24:51.502Z,80.50
2018-07-22T01:25:51.368Z,80.60
2018-07-22T01:26:51.413Z,80.69
2018-07-22T01:27:51.320Z,80.50
2018-07-22T01:28:51.461Z,80.79
2018-07-22T01:29:51.289Z,80.88
2018-07-22T01:30:51.339Z,80.88
2018-07-22T01:31:51.244Z,80.60
2018-07-22T01:32:51.360Z,80.30
2018-07-22T01:33:51.210Z,81.17
2018-07-22T01:34:51.263Z,80.98
2018-07-22T01:35:51.164Z,81.07
2018-07-22T01:36:51.279Z,80.88
2018-07-22T01:37:51.126Z,81.13
2018-07-22T01:38:51.197Z,81.04
2018-07-22T01:39:51.085Z,81.42
2018-07-22T01:40:51.211Z,81.23
2018-07-22T01:41:51.049Z,81.13
2018-07-22T01:42:51.123Z,81.71
2018-07-22T01:43:51.003Z,81.81
2018-07-22T01:44:51.136Z,82.09
2018-07-22T01:45:50.969Z,81.99
2018-07-22T01:46:51.048Z,82.09
2018-07-22T01:47:50.923Z,82.19
2018-07-22T01:48:51.062Z,82.29
2018-07-22T01:49:50.878Z,81.99
2018-07-22T01:50:50.973Z,81.81
2018-07-22T01:51:50.844Z,82.67
2018-07-22T01:52:50.886Z,82.09
2018-07-22T01:53:50.798Z,82.57
2018-07-22T01:54:50.898Z,82.29
2018-07-22T01:55:50.766Z,82.57
2018-07-22T01:56:50.810Z,82.76
2018-07-22T01:57:50.717Z,83.06
2018-07-22T01:58:50.824Z,83.15
2018-07-22T01:59:50.692Z,82.29
2018-07-22T02:00:50.736Z,82.86
2018-07-22T02:01:50.640Z,83.25
2018-07-22T02:02:50.748Z,82.76
2018-07-22T02:03:50.606Z,83.06
2018-07-22T02:04:50.660Z,82.73
2018-07-22T02:05:50.564Z,82.48
2018-07-22T02:06:50.672Z,82.67
2018-07-22T02:07:50.530Z,82.48
2018-07-22T02:08:50.589Z,82.29
2018-07-22T02:09:50.490Z,82.76
2018-07-22T02:10:50.601Z,83.01
2018-07-22T02:11:50.429Z,83.20
2018-07-22T02:12:50.510Z,82.82
2018-07-22T02:13:50.393Z,83.11
2018-07-22T02:14:50.525Z,83.30
2018-07-22T02:15:50.359Z,83.49
2018-07-22T02:16:50.434Z,83.49
2018-07-22T02:17:50.312Z,83.40
2018-07-22T02:18:50.450Z,83.87
2018-07-22T02:19:50.275Z,83.97
2018-07-22T02:20:50.408Z,84.26
2018-07-22T02:21:50.230Z,84.07
2018-07-22T02:22:50.380Z,84.36
2018-07-22T02:23:50.188Z,84.51
2018-07-22T02:24:50.289Z,84.84
2018-07-22T02:25:50.149Z,84.99
2018-07-22T02:26:50.303Z,85.18
2018-07-22T02:27:50.107Z,85.57
2018-07-22T02:28:50.216Z,84.89
2018-07-22T02:29:50.066Z,85.03
2018-07-22T02:30:50.231Z,84.89
2018-07-22T02:31:50.024Z,84.99
2018-07-22T02:32:50.142Z,84.55
2018-07-22T02:33:49.983Z,85.08
2018-07-22T02:34:50.156Z,85.32
2018-07-22T02:35:49.944Z,85.08
2018-07-22T02:36:50.065Z,85.57
2018-07-22T02:37:49.900Z,84.89
2018-07-22T02:38:49.979Z,85.08
2018-07-22T02:39:49.858Z,85.18
2018-07-22T02:40:49.994Z,85.47
2018-07-22T02:41:49.820Z,85.95
2018-07-22T02:42:49.906Z,85.85
2018-07-22T02:43:49.774Z,86.33
2018-07-22T02:44:49.917Z,86.05
2018-07-22T02:45:49.733Z,85.95
2018-07-22T02:46:49.833Z,86.14
2018-07-22T02:47:49.693Z,86.14
2018-07-22T02:48:49.845Z,86.05
2018-07-22T02:49:49.650Z,86.14
2018-07-22T02:50:49.759Z,86.24
2018-07-22T02:51:49.608Z,86.43
2018-07-22T02:52:49.773Z,86.05
2018-07-22T02:53:49.566Z,86.38
2018-07-22T02:54:49.685Z,86.00
2018-07-22T02:55:49.525Z,86.58
2018-07-22T02:56:49.699Z,86.91
2018-07-22T02:57:49.482Z,86.58
2018-07-22T02:58:49.610Z,87.05
2018-07-22T02:59:49.442Z,86.38
2018-07-22T03:00:49.627Z,87.15
2018-07-22T03:01:49.405Z,87.05
2018-07-22T03:02:49.538Z,87.54
2018-07-22T03:03:49.358Z,87.35
2018-07-22T03:04:49.550Z,88.02
2018-07-22T03:05:49.316Z,87.92
2018-07-22T03:06:49.360Z,88.02
2018-07-22T03:07:49.271Z,87.63
2018-07-22T03:08:49.374Z,87.82
2018-07-22T03:09:49.232Z,87.73
2018-07-22T03:10:49.285Z,88.02
2018-07-22T03:11:49.190Z,88.21
2018-07-22T03:12:49.200Z,87.63
2018-07-22T03:13:49.147Z,88.11
2018-07-22T03:14:49.214Z,88.98
2018-07-22T03:15:49.107Z,88.59
2018-07-22T03:16:49.127Z,88.69
2018-07-22T03:17:49.062Z,88.49
2018-07-22T03:18:49.138Z,88.59
2018-07-22T03:19:49.018Z,88.98
2018-07-22T03:20:49.053Z,89.17
2018-07-22T03:21:48.978Z,89.36
2018-07-22T03:22:49.065Z,89.75
2018-07-22T03:23:48.939Z,89.36
2018-07-22T03:24:48.976Z,89.17
2018-07-22T03:25:48.891Z,88.98
2018-07-22T03:26:48.992Z,89.55
2018-07-22T03:27:48.853Z,89.65
2018-07-22T03:28:48.901Z,89.84
2018-07-22T03:29:48.802Z,89.07
2018-07-22T03:30:48.916Z,89.36
2018-07-22T03:31:48.768Z,89.17
2018-07-22T03:32:48.830Z,89.46
2018-07-22T03:33:48.727Z,89.65
2018-07-22T03:34:48.840Z,89.46
2018-07-22T03:35:48.680Z,89.55
2018-07-22T03:36:48.756Z,89.65
2018-07-22T03:37:48.636Z,89.94
2018-07-22T03:38:48.672Z,89.36
2018-07-22T03:39:48.596Z,90.22
2018-07-22T03:40:48.681Z,89.94
2018-07-22T03:41:48.552Z,90.13
2018-07-22T03:42:48.592Z,90.90
2018-07-22T03:43:48.511Z,90.70
2018-07-22T03:44:48.606Z,90.90
2018-07-22T03:45:48.468Z,90.90
2018-07-22T03:46:48.518Z,90.61
2018-07-22T03:47:48.423Z,90.80
2018-07-22T03:48:48.533Z,89.94
2018-07-22T03:49:48.380Z,90.32
2018-07-22T03:50:48.453Z,90.32
2018-07-22T03:51:48.346Z,90.70
2018-07-22T03:52:48.458Z,90.99
2018-07-22T03:53:48.299Z,90.52
2018-07-22T03:54:48.371Z,90.90
2018-07-22T03:55:48.252Z,90.80
2018-07-22T03:56:48.384Z,90.70
2018-07-22T03:57:48.218Z,91.24
2018-07-22T03:58:48.299Z,91.52
2018-07-22T03:59:48.171Z,91.72
2018-07-22T04:00:48.311Z,91.52
2018-07-22T04:01:48.128Z,91.86
2018-07-22T04:02:48.227Z,91.81
2018-07-22T04:03:48.083Z,91.52
2018-07-22T04:04:48.134Z,91.24
2018-07-22T04:05:48.040Z,91.33
2018-07-22T04:06:48.149Z,91.33
2018-07-22T04:07:48.004Z,92.05
2018-07-22T04:08:48.062Z,91.62
2018-07-22T04:09:47.956Z,92.29
2018-07-22T04:10:48.074Z,92.19
2018-07-22T04:11:47.913Z,92.39
2018-07-22T04:12:47.985Z,92.48
2018-07-22T04:13:47.871Z,92.96
2018-07-22T04:14:48.002Z,92.58
2018-07-22T04:15:47.829Z,92.77
2018-07-22T04:16:47.912Z,92.68
2018-07-22T04:17:47.784Z,92.96
2018-07-22T04:18:47.927Z,92.39
2018-07-22T04:19:47.741Z,92.48
2018-07-22T04:20:47.839Z,92.58
2018-07-22T04:21:47.698Z,92.48
2018-07-22T04:22:47.855Z,92.39
2018-07-22T04:23:47.654Z,92.19
2018-07-22T04:24:47.764Z,92.29
2018-07-22T04:25:47.614Z,92.86
2018-07-22T04:26:47.783Z,92.58
2018-07-22T04:27:47.570Z,92.68
2018-07-22T04:28:47.691Z,92.58
2018-07-22T04:29:47.527Z,92.77
2018-07-22T04:30:47.602Z,92.10
2018-07-22T04:31:47.482Z,92.29
2018-07-22T04:32:47.619Z,92.86
2018-07-22T04:33:47.446Z,92.39
2018-07-22T04:34:47.529Z,92.29
2018-07-22T04:35:47.404Z,92.58
2018-07-22T04:36:47.549Z,93.06
2018-07-22T04:37:47.354Z,93.35
2018-07-22T04:38:47.464Z,92.39
2018-07-22T04:39:47.313Z,92.77
2018-07-22T04:40:47.505Z,92.86
2018-07-22T04:41:47.270Z,92.29
2018-07-22T04:42:47.388Z,92.48
2018-07-22T04:43:47.226Z,92.43
2018-07-22T04:44:47.398Z,92.39
2018-07-22T04:45:47.184Z,92.58
2018-07-22T04:46:47.310Z,93.35
2018-07-22T04:47:47.139Z,92.58
2018-07-22T04:48:47.336Z,92.10
2018-07-22T04:49:47.100Z,92.10
2018-07-22T04:50:47.238Z,92.48
2018-07-22T04:51:47.057Z,92.68
2018-07-22T04:52:47.252Z,92.39
2018-07-22T04:53:47.012Z,92.39
2018-07-22T04:54:47.166Z,92.29
2018-07-22T04:55:46.970Z,92.48
2018-07-22T04:56:47.075Z,92.39
2018-07-22T04:57:46.935Z,92.48
2018-07-22T04:58:47.089Z,92.10
2018-07-22T04:59:46.885Z,91.42
2018-07-22T05:00:46.896Z,91.24
2018-07-22T05:01:46.845Z,91.57
2018-07-22T05:02:46.913Z,91.28
2018-07-22T05:03:46.798Z,91.47
2018-07-22T05:04:46.827Z,91.57
2018-07-22T05:05:46.754Z,91.09
2018-07-22T05:06:46.842Z,91.09
2018-07-22T05:07:46.709Z,90.99
2018-07-22T05:08:46.753Z,90.90
2018-07-22T05:09:46.668Z,91.09
2018-07-22T05:10:46.767Z,91.19
2018-07-22T05:11:46.625Z,90.32
2018-07-22T05:12:46.678Z,90.61
2018-07-22T05:13:46.588Z,91.09
2018-07-22T05:14:46.706Z,90.61
2018-07-22T05:15:46.541Z,89.84
2018-07-22T05:16:46.600Z,89.55
2018-07-22T05:17:46.498Z,89.55
2018-07-22T05:18:46.613Z,89.17
2018-07-22T05:19:46.456Z,89.75
2018-07-22T05:20:46.535Z,89.46
2018-07-22T05:21:46.413Z,89.84
2018-07-22T05:22:46.433Z,90.03
2018-07-22T05:23:46.369Z,89.46
2018-07-22T05:24:46.458Z,89.55
2018-07-22T05:25:46.329Z,89.65
2018-07-22T05:26:46.369Z,89.55
2018-07-22T05:27:46.285Z,89.55
2018-07-22T05:28:46.382Z,89.65
2018-07-22T05:29:46.243Z,89.46
2018-07-22T05:30:46.287Z,89.46
2018-07-22T05:31:46.200Z,89.75
2018-07-22T05:32:46.305Z,89.50
2018-07-22T05:33:46.158Z,89.55
2018-07-22T05:34:46.218Z,89.89
2018-07-22T05:35:46.122Z,89.46
2018-07-22T05:36:46.232Z,89.69
2018-07-22T05:37:46.072Z,89.12
2018-07-22T05:38:46.186Z,89.02
2018-07-22T05:39:46.045Z,88.93
2018-07-22T05:40:46.152Z,88.35
2018-07-22T05:41:45.984Z,88.93
2018-07-22T05:42:46.068Z,89.22
2018-07-22T05:43:45.945Z,88.16
2018-07-22T05:44:46.083Z,88.45
2018-07-22T05:45:45.901Z,87.87
2018-07-22T05:46:45.995Z,87.87
2018-07-22T05:47:45.857Z,87.87
2018-07-22T05:48:45.910Z,87.96
2018-07-22T05:49:45.815Z,87.72
2018-07-22T05:50:45.920Z,87.62
2018-07-22T05:51:45.774Z,87.15
2018-07-22T05:52:45.836Z,87.05
2018-07-22T05:53:45.736Z,86.76
2018-07-22T05:54:45.744Z,87.24
2018-07-22T05:55:45.688Z,87.15
2018-07-22T05:56:45.701Z,87.48
2018-07-22T05:57:45.649Z,87.15
2018-07-22T05:58:45.772Z,86.95
2018-07-22T05:59:45.608Z,87.15
2018-07-22T06:00:45.596Z,86.61
2018-07-22T06:01:45.563Z,86.42
2018-07-22T06:02:45.700Z,87.09
2018-07-22T06:03:45.522Z,86.42
2018-07-22T06:04:45.610Z,87.09
2018-07-22T06:05:45.479Z,86.99
2018-07-22T06:06:45.624Z,86.80
2018-07-22T06:07:45.437Z,87.19
2018-07-22T06:08:45.535Z,86.61
2018-07-22T06:09:45.396Z,86.32
2018-07-22T06:10:45.552Z,86.61
2018-07-22T06:11:45.401Z,86.80
2018-07-22T06:12:45.484Z,86.52
2018-07-22T06:13:45.312Z,86.71
2018-07-22T06:14:45.477Z,86.22
2018-07-22T06:15:45.273Z,86.04
2018-07-22T06:16:45.444Z,85.98
2018-07-22T06:17:45.227Z,86.46
2018-07-22T06:18:45.299Z,86.42
2018-07-22T06:19:45.196Z,86.65
2018-07-22T06:20:45.212Z,85.69
2018-07-22T06:21:45.152Z,86.42
2018-07-22T06:22:45.227Z,85.40
2018-07-22T06:23:45.104Z,86.18
2018-07-22T06:24:45.240Z,86.18
2018-07-22T06:25:45.079Z,86.65
2018-07-22T06:26:45.151Z,86.65
2018-07-22T06:27:45.021Z,85.98
2018-07-22T06:28:45.166Z,85.78
2018-07-22T06:29:44.979Z,85.50
2018-07-22T06:30:45.084Z,85.50
2018-07-22T06:31:44.943Z,85.31
2018-07-22T06:32:45.094Z,85.78
2018-07-22T06:33:44.897Z,85.78
2018-07-22T06:34:45.006Z,84.67
2018-07-22T06:35:44.857Z,84.77
2018-07-22T06:36:45.015Z,84.67
2018-07-22T06:37:44.819Z,84.48
2018-07-22T06:38:44.931Z,83.23
2018-07-22T06:39:44.780Z,83.62
2018-07-22T06:40:44.954Z,83.42
2018-07-22T06:41:44.739Z,83.62
2018-07-22T06:42:44.861Z,83.42
2018-07-22T06:43:44.691Z,82.85
2018-07-22T06:44:44.871Z,82.85
2018-07-22T06:45:44.652Z,82.94
2018-07-22T06:46:44.846Z,82.75
2018-07-22T06:47:44.610Z,83.08
2018-07-22T06:48:44.803Z,82.41
2018-07-22T06:49:44.573Z,82.60
2018-07-22T06:50:44.710Z,82.60
2018-07-22T06:51:44.534Z,82.98
2018-07-22T06:52:44.723Z,82.12
2018-07-22T06:53:44.486Z,82.89
2018-07-22T06:54:44.634Z,82.02
2018-07-22T06:55:44.449Z,81.63
2018-07-22T06:56:44.546Z,81.54
2018-07-22T06:57:44.412Z,81.73
2018-07-22T06:58:44.458Z,81.83
2018-07-22T06:59:44.372Z,81.25
2018-07-22T07:00:44.527Z,80.62
2018-07-22T07:01:44.329Z,80.81
2018-07-22T07:02:44.384Z,80.62
2018-07-22T07:03:44.304Z,79.94
2018-07-22T07:04:44.397Z,79.94
2018-07-22T07:05:44.253Z,80.52
2018-07-22T07:06:44.309Z,79.94
2018-07-22T07:07:44.213Z,80.43
2018-07-22T07:08:44.221Z,79.85
2018-07-22T07:09:44.168Z,78.31
2018-07-22T07:10:44.235Z,78.63
2018-07-22T07:11:44.154Z,79.11
2018-07-22T07:12:44.147Z,78.54
2018-07-22T07:13:44.092Z,78.25
2018-07-22T07:14:44.161Z,78.83
2018-07-22T07:15:44.058Z,78.92
2018-07-22T07:16:44.074Z,78.15
2018-07-22T07:17:44.013Z,78.44
2018-07-22T07:18:44.087Z,78.06
2018-07-22T07:19:43.971Z,78.73
2018-07-22T07:20:44.053Z,77.76
2018-07-22T07:21:43.931Z,77.03
2018-07-22T07:22:44.020Z,76.26
2018-07-22T07:23:43.893Z,75.97
2018-07-22T07:24:43.925Z,76.75
2018-07-22T07:25:43.854Z,76.45
2018-07-22T07:26:43.943Z,76.07
2018-07-22T07:27:43.817Z,75.40
2018-07-22T07:28:43.850Z,74.91
2018-07-22T07:29:43.775Z,74.72
2018-07-22T07:30:43.866Z,74.14
2018-07-22T07:31:43.739Z,73.66
2018-07-22T07:32:43.780Z,71.38
2018-07-22T07:33:43.699Z,71.64
2018-07-22T07:34:43.793Z,71.19
2018-07-22T07:35:43.661Z,71.86
2018-07-22T07:36:43.705Z,71.67
2018-07-22T07:37:43.628Z,71.77
2018-07-22T07:38:43.716Z,71.38
2018-07-22T07:39:43.585Z,69.74
2018-07-22T07:40:43.630Z,69.84
2018-07-22T07:41:43.545Z,69.39
2018-07-22T07:42:43.644Z,69.97
2018-07-22T07:43:43.506Z,69.10
2018-07-22T07:44:43.599Z,68.33
2018-07-22T07:45:43.470Z,67.75
2018-07-22T07:46:43.570Z,67.27
2018-07-22T07:47:43.434Z,67.55
2018-07-22T07:48:43.481Z,68.43
2018-07-22T07:49:43.394Z,67.55
2018-07-22T07:50:43.496Z,66.30
2018-07-22T07:51:43.357Z,65.95
2018-07-22T07:52:43.411Z,66.53
2018-07-22T07:53:43.319Z,67.30
2018-07-22T07:54:43.429Z,66.63
2018-07-22T07:55:43.281Z,66.72
2018-07-22T07:56:43.335Z,66.33
2018-07-22T07:57:43.244Z,66.43
2018-07-22T07:58:43.386Z,65.37
2018-07-22T07:59:43.208Z,65.01
2018-07-22T08:00:43.358Z,64.34
2018-07-22T08:01:43.169Z,63.92
2018-07-22T08:02:43.306Z,63.95
2018-07-22T08:03:43.125Z,63.47
2018-07-22T08:04:43.287Z,64.24
2018-07-22T08:05:43.095Z,63.85
2018-07-22T08:06:43.204Z,63.95
2018-07-22T08:07:43.064Z,63.66
2018-07-22T08:08:43.219Z,63.37
2018-07-22T08:09:43.023Z,63.56
2018-07-22T08:10:43.127Z,63.08
2018-07-22T08:11:43.012Z,63.56
2018-07-22T08:12:43.143Z,63.47
2018-07-22T08:13:42.947Z,63.69
2018-07-22T08:14:43.053Z,61.95
2018-07-22T08:15:42.912Z,61.95
2018-07-22T08:16:43.070Z,61.08
2018-07-22T08:17:42.876Z,61.18
2018-07-22T08:18:42.977Z,60.79
2018-07-22T08:19:42.840Z,61.76
2018-07-22T08:20:42.995Z,62.24
2018-07-22T08:21:42.855Z,61.76
2018-07-22T08:22:42.903Z,60.99
2018-07-22T08:23:42.760Z,61.47
2018-07-22T08:24:42.918Z,62.15
2018-07-22T08:25:42.732Z,63.69
2018-07-22T08:26:42.830Z,63.31
2018-07-22T08:27:42.699Z,62.56
2018-07-22T08:28:42.843Z,62.18
2018-07-22T08:29:42.661Z,61.11
2018-07-22T08:30:42.757Z,60.34
2018-07-22T08:31:42.619Z,61.60
2018-07-22T08:32:42.770Z,61.79
2018-07-22T08:33:42.590Z,61.02
2018-07-22T08:34:42.678Z,61.21
2018-07-22T08:35:42.553Z,60.82
2018-07-22T08:36:42.697Z,60.24
2018-07-22T08:37:42.520Z,59.79
2018-07-22T08:38:42.711Z,59.69
2018-07-22T08:39:42.482Z,58.14
2018-07-22T08:40:42.630Z,56.40
2018-07-22T08:41:42.448Z,55.82
2018-07-22T08:42:42.637Z,56.98
2018-07-22T08:43:42.415Z,57.28
2018-07-22T08:44:42.548Z,55.94
2018-07-22T08:45:42.380Z,57.50
2018-07-22T08:46:42.563Z,56.04
2018-07-22T08:47:42.381Z,55.78
2018-07-22T08:48:42.475Z,56.65
2018-07-22T08:49:42.309Z,56.65
2018-07-22T08:50:42.489Z,55.78
2018-07-22T08:51:42.276Z,54.03
2018-07-22T08:52:42.298Z,53.94
2018-07-22T08:53:42.240Z,53.49
2018-07-22T08:54:42.312Z,52.71
2018-07-22T08:55:42.210Z,52.03
2018-07-22T08:56:42.224Z,52.80
2018-07-22T08:57:42.172Z,53.39
2018-07-22T08:58:42.238Z,52.64
2018-07-22T08:59:42.135Z,51.18
2018-07-22T09:00:42.149Z,52.44
2018-07-22T09:01:42.103Z,53.24
2018-07-22T09:02:42.163Z,52.66
2018-07-22T09:03:42.070Z,54.14
2018-07-22T09:04:42.178Z,51.91
2018-07-22T09:05:42.036Z,52.52
2018-07-22T09:06:42.093Z,52.33
2018-07-22T09:07:42.002Z,51.57
2018-07-22T09:08:42.107Z,50.99
2018-07-22T09:09:41.969Z,52.84
2018-07-22T09:10:42.016Z,51.97
2018-07-22T09:11:41.995Z,51.11
2018-07-22T09:12:42.033Z,50.92
2018-07-22T09:13:41.905Z,49.85
2018-07-22T09:14:41.946Z,49.95
2018-07-22T09:15:41.872Z,49.95
2018-07-22T09:16:41.956Z,50.73
2018-07-22T09:17:41.850Z,51.43
2018-07-22T09:18:41.867Z,50.56
2018-07-22T09:19:41.804Z,48.68
2018-07-22T09:20:41.882Z,48.88
2018-07-22T09:21:41.775Z,49.63
2018-07-22T09:22:41.766Z,51.57
2018-07-22T09:23:41.802Z,51.31
2018-07-22T09:24:41.726Z,49.95
2018-07-22T09:25:41.814Z,50.43
2018-07-22T09:26:41.695Z,50.16
2018-07-22T09:27:41.676Z,50.48
2018-07-22T09:28:41.737Z,48.15
2018-07-22T09:29:41.645Z,48.54
2018-07-22T09:30:41.652Z,49.44
2018-07-22T09:31:41.612Z,45.54
2018-07-22T09:32:41.664Z,48.36
2018-07-22T09:33:41.581Z,47.22
2018-07-22T09:34:41.675Z,47.13
2018-07-22T09:35:41.558Z,45.98
2018-07-22T09:36:41.586Z,45.39
2018-07-22T09:37:41.520Z,44.81
2018-07-22T09:38:41.598Z,45.59
2018-07-22T09:39:41.488Z,45.20
2018-07-22T09:40:41.513Z,44.52
2018-07-22T09:41:41.466Z,44.03
2018-07-22T09:42:41.527Z,45.03
2018-07-22T09:43:41.431Z,46.10
2018-07-22T09:44:41.438Z,44.56
2018-07-22T09:45:41.399Z,44.95
2018-07-22T09:46:42.489Z,44.66
2018-07-22T09:47:41.370Z,43.19
2018-07-22T09:48:41.464Z,43.66
2018-07-22T09:49:41.342Z,43.88
2018-07-22T09:50:41.379Z,44.07
2018-07-22T09:51:41.309Z,43.00
2018-07-22T09:52:41.395Z,43.10
2018-07-22T09:53:41.302Z,41.83
2018-07-22T09:54:41.305Z,43.66
2018-07-22T09:55:41.253Z,44.27
2018-07-22T09:56:41.331Z,43.68
2018-07-22T09:57:41.225Z,43.88
2018-07-22T09:58:41.231Z,44.68
2018-07-22T09:59:41.196Z,42.83
2018-07-22T10:00:41.246Z,43.71
2018-07-22T10:01:41.166Z,44.80
2018-07-22T10:02:42.186Z,42.94
2018-07-22T10:03:41.139Z,41.09
2018-07-22T10:04:41.221Z,41.38
2018-07-22T10:05:41.113Z,42.16
2018-07-22T10:06:41.185Z,42.46
2018-07-22T10:07:41.085Z,40.11
2018-07-22T10:08:41.096Z,41.09
2018-07-22T10:09:41.057Z,41.02
2018-07-22T10:10:41.112Z,40.23
2018-07-22T10:11:41.036Z,40.04
2018-07-22T10:12:41.120Z,40.43
2018-07-22T10:13:41.004Z,39.84
2018-07-22T10:14:41.117Z,39.36
2018-07-22T10:15:40.978Z,40.82
2018-07-22T10:16:41.052Z,40.63
2018-07-22T10:17:40.982Z,41.62
2018-07-22T10:18:40.961Z,40.64
2018-07-22T10:19:40.922Z,41.64
2018-07-22T10:20:40.981Z,40.56
2018-07-22T10:21:40.897Z,39.49
2018-07-22T10:22:40.992Z,39.02
2018-07-22T10:23:40.874Z,40.97
2018-07-22T10:24:40.904Z,41.66
2018-07-22T10:25:40.846Z,40.11
2018-07-22T10:26:40.923Z,40.01
2018-07-22T10:27:40.820Z,38.82
2018-07-22T10:28:40.883Z,40.09
2018-07-22T10:29:40.797Z,40.58
2018-07-22T10:30:40.844Z,40.70
2018-07-22T10:31:40.781Z,40.50
2018-07-22T10:32:40.857Z,40.53
2018-07-22T10:33:40.743Z,38.86
2018-07-22T10:34:40.770Z,39.17
2018-07-22T10:35:40.718Z,37.88
2018-07-22T10:36:40.785Z,38.37
2018-07-22T10:37:40.698Z,38.76
2018-07-22T10:38:40.694Z,38.67
2018-07-22T10:39:40.670Z,39.25
2018-07-22T10:40:40.730Z,38.57
2018-07-22T10:41:40.648Z,38.59
2018-07-22T10:42:40.726Z,38.59
2018-07-22T10:43:40.621Z,38.78
2018-07-22T10:44:40.636Z,40.06
2018-07-22T10:45:40.599Z,38.02
2018-07-22T10:46:40.652Z,38.12
2018-07-22T10:47:40.575Z,38.59
2018-07-22T10:48:40.663Z,39.27
2018-07-22T10:49:40.551Z,40.45
2018-07-22T10:50:40.575Z,38.70
2018-07-22T10:51:40.528Z,39.09
2018-07-22T10:52:40.590Z,38.51
2018-07-22T10:53:40.505Z,38.80
2018-07-22T10:54:40.606Z,39.49
2018-07-22T10:55:40.481Z,40.86
2018-07-22T10:56:40.524Z,38.41
2018-07-22T10:57:40.460Z,40.88
2018-07-22T10:58:40.536Z,40.51
2018-07-22T10:59:40.442Z,37.68
2018-07-22T11:00:40.442Z,37.37
2018-07-22T11:01:40.416Z,36.78
2018-07-22T11:02:40.457Z,37.46
2018-07-22T11:03:40.393Z,38.54
2018-07-22T11:04:40.474Z,38.82
2018-07-22T11:05:40.409Z,39.33
2018-07-22T11:06:40.361Z,38.74
2018-07-22T11:07:40.353Z,38.25
2018-07-22T11:08:40.402Z,38.76
2018-07-22T11:09:40.329Z,38.07
2018-07-22T11:10:40.415Z,36.51
2018-07-22T11:11:40.306Z,36.70
2018-07-22T11:12:40.425Z,36.66
2018-07-22T11:13:40.287Z,38.04
2018-07-22T11:14:40.365Z,40.31
2018-07-22T11:15:40.273Z,38.96
2018-07-22T11:16:40.350Z,38.19
2018-07-22T11:17:40.245Z,36.42
2018-07-22T11:18:40.369Z,36.30
2018-07-22T11:19:40.222Z,36.78
2018-07-22T11:20:40.280Z,37.65
2018-07-22T11:21:40.200Z,38.33
2018-07-22T11:22:40.293Z,38.62
2018-07-22T11:23:40.180Z,38.13
2018-07-22T11:24:40.305Z,37.94
2018-07-22T11:25:40.158Z,38.62
2018-07-22T11:26:40.217Z,38.54
2018-07-22T11:27:40.141Z,38.46
2018-07-22T11:28:40.283Z,39.25
2018-07-22T11:29:40.173Z,37.98
2018-07-22T11:30:40.238Z,36.70
2018-07-22T11:31:40.154Z,36.99
2018-07-22T11:32:40.147Z,38.15
2018-07-22T11:33:40.077Z,37.27
2018-07-22T11:34:40.173Z,38.17
2018-07-22T11:35:40.060Z,37.88
2018-07-22T11:36:40.187Z,36.40
2018-07-22T11:37:40.043Z,36.49
2018-07-22T11:38:40.102Z,37.56
2018-07-22T11:39:40.023Z,37.25
2018-07-22T11:40:40.112Z,37.76
2018-07-22T11:41:39.998Z,37.86
2018-07-22T11:42:40.126Z,36.57
2018-07-22T11:43:39.993Z,37.05
2018-07-22T11:44:40.141Z,38.82
2018-07-22T11:45:39.960Z,37.65
2018-07-22T11:46:40.055Z,37.56
2018-07-22T11:47:39.939Z,37.58
2018-07-22T11:48:40.072Z,37.70
2018-07-22T11:49:39.924Z,37.92
2018-07-22T11:50:40.117Z,36.55
2018-07-22T11:51:39.902Z,36.05
2018-07-22T11:52:39.997Z,36.44
2018-07-22T11:53:40.085Z,36.15
2018-07-22T11:54:39.874Z,35.75
2018-07-22T11:55:39.916Z,34.08
2018-07-22T11:56:39.853Z,34.28
2018-07-22T11:57:39.927Z,36.24
2018-07-22T11:58:39.952Z,36.24
2018-07-22T11:59:39.895Z,34.67
2018-07-22T12:00:39.868Z,35.36
2018-07-22T12:01:39.859Z,34.95
2018-07-22T12:02:40.946Z,34.47
2018-07-22T12:03:39.833Z,36.15
2018-07-22T12:04:39.924Z,37.92
2018-07-22T12:05:39.802Z,37.34
2018-07-22T12:06:39.938Z,37.32
2018-07-22T12:07:39.772Z,35.34
2018-07-22T12:08:39.802Z,37.52
2018-07-22T12:09:39.733Z,36.15
2018-07-22T12:10:39.816Z,35.16
2018-07-22T12:11:39.716Z,36.72
2018-07-22T12:12:39.753Z,37.23
2018-07-22T12:13:39.702Z,35.38
2018-07-22T12:14:39.700Z,34.97
2018-07-22T12:15:39.678Z,36.54
2018-07-22T12:16:39.862Z,34.77
2018-07-22T12:17:39.664Z,35.66
2018-07-22T12:18:39.772Z,37.11
2018-07-22T12:19:39.642Z,37.60
2018-07-22T12:20:39.782Z,38.09
2018-07-22T12:21:39.628Z,38.01
2018-07-22T12:22:39.750Z,38.11
2018-07-22T12:23:39.606Z,36.65
2018-07-22T12:24:39.708Z,37.05
2018-07-22T12:25:39.590Z,37.24
2018-07-22T12:26:39.723Z,37.05
2018-07-22T12:27:39.570Z,34.08
2018-07-22T12:28:39.633Z,36.75
2018-07-22T12:29:39.552Z,37.63
2018-07-22T12:30:39.753Z,35.95
2018-07-22T12:31:39.541Z,35.83
2018-07-22T12:32:39.669Z,36.72
2018-07-22T12:33:39.516Z,35.62
2018-07-22T12:34:40.696Z,35.78
2018-07-22T12:35:39.498Z,36.74
2018-07-22T12:36:39.692Z,38.51
2018-07-22T12:37:39.483Z,37.90
2018-07-22T12:38:39.505Z,37.98
2018-07-22T12:39:39.470Z,38.96
2018-07-22T12:40:39.514Z,38.75
2018-07-22T12:41:39.449Z,39.04
2018-07-22T12:42:39.531Z,40.01
2018-07-22T12:43:39.425Z,39.53
2018-07-22T12:44:39.440Z,39.06
2018-07-22T12:45:39.407Z,38.10
2018-07-22T12:46:39.455Z,40.17
2018-07-22T12:47:39.388Z,39.01
2018-07-22T12:48:39.470Z,40.41
2018-07-22T12:49:39.372Z,38.37
2018-07-22T12:50:39.484Z,36.90
2018-07-22T12:51:39.350Z,36.58
2018-07-22T12:52:39.396Z,36.49