createdAt,value
2019-05-21T00:02:03.844Z,14.40
2019-05-21T00:04:31.511Z,14.30
2019-05-21T00:06:59.186Z,14.20
2019-05-21T00:09:26.862Z,14.20
2019-05-21T00:11:54.536Z,14.10
2019-05-21T00:14:22.262Z,14.10
2019-05-21T00:16:49.909Z,14.10
2019-05-21T00:19:17.562Z,14.00
2019-05-21T00:21:45.257Z,14.00
2019-05-21T00:24:12.870Z,14.00
2019-05-21T00:26:40.541Z,14.00
2019-05-21T00:29:44.780Z,14.00
2019-05-21T00:32:49.249Z,13.90
2019-05-21T00:35:53.384Z,13.90
2019-05-21T00:38:57.747Z,13.90
2019-05-21T00:42:02.252Z,13.90
2019-05-21T00:44:48.143Z,13.90
2019-05-21T00:47:15.817Z,13.90
2019-05-21T00:49:43.501Z,13.90
2019-05-21T00:52:11.182Z,13.90
2019-05-21T00:54:38.851Z,13.90
2019-05-21T00:57:06.616Z,13.90
2019-05-21T00:59:34.291Z,13.90
2019-05-21T01:02:01.931Z,13.80
2019-05-21T01:04:29.603Z,13.80
2019-05-21T01:06:57.325Z,13.80
2019-05-21T01:09:25.030Z,13.80
2019-05-21T01:11:52.729Z,13.80
2019-05-21T01:14:20.451Z,13.80
2019-05-21T01:16:48.100Z,13.80
2019-05-21T01:19:15.802Z,13.80
2019-05-21T01:21:43.469Z,13.80
2019-05-21T01:24:11.179Z,13.80
2019-05-21T01:26:38.854Z,13.80
2019-05-21T01:29:06.699Z,13.80
2019-05-21T01:31:34.355Z,13.70
2019-05-21T01:34:02.130Z,13.70
2019-05-21T01:36:29.842Z,13.60
2019-05-21T01:38:57.489Z,13.50
2019-05-21T01:41:25.170Z,13.50
2019-05-21T01:43:54.451Z,13.50
2019-05-21T01:46:22.180Z,13.50
2019-05-21T01:48:49.871Z,13.50
2019-05-21T01:51:17.517Z,13.50
2019-05-21T01:53:45.187Z,13.50
2019-05-21T01:56:12.872Z,13.50
2019-05-21T01:58:40.578Z,13.50
2019-05-21T02:01:08.311Z,13.50
2019-05-21T02:03:36.021Z,13.40
2019-05-21T02:06:03.706Z,13.40
2019-05-21T02:08:31.428Z,13.30
2019-05-21T02:10:59.123Z,13.20
2019-05-21T02:13:26.858Z,13.20
2019-05-21T02:15:54.527Z,13.10
2019-05-21T02:18:22.336Z,13.10
2019-05-21T02:20:50.017Z,13.10
2019-05-21T02:23:17.747Z,13.10
2019-05-21T02:25:45.568Z,13.10
2019-05-21T02:28:13.249Z,13.10
2019-05-21T02:30:41.128Z,13.10
2019-05-21T02:33:08.815Z,13.10
2019-05-21T02:35:52.940Z,13.10
2019-05-21T02:38:06.018Z,13.10
2019-05-21T02:40:33.729Z,13.10
2019-05-21T02:43:01.418Z,13.10
2019-05-21T02:45:29.089Z,13.10
2019-05-21T02:47:56.791Z,13.10
2019-05-21T02:50:24.466Z,13.10
2019-05-21T02:52:52.198Z,13.10
2019-05-21T02:55:19.848Z,13.10
2019-05-21T02:57:47.564Z,13.10
2019-05-21T03:00:44.718Z,13.10
2019-05-21T03:03:13.325Z,13.10
2019-05-21T03:05:41.000Z,13.10
2019-05-21T03:08:08.807Z,13.10
2019-05-21T03:10:36.507Z,13.10
2019-05-21T03:13:04.276Z,13.10
2019-05-21T03:15:31.988Z,13.10
2019-05-21T03:17:59.668Z,13.20
2019-05-21T03:20:27.365Z,13.10
2019-05-21T03:22:55.029Z,13.10
2019-05-21T03:25:22.701Z,13.10
2019-05-21T03:27:50.404Z,13.10
2019-05-21T03:30:18.056Z,13.10
2019-05-21T03:32:45.778Z,13.10
2019-05-21T03:35:13.587Z,13.10
2019-05-21T03:37:41.253Z,13.10
2019-05-21T03:40:09.654Z,13.10
2019-05-21T03:42:37.373Z,13.10
2019-05-21T03:45:07.812Z,13.10
2019-05-21T03:47:34.703Z,13.10
2019-05-21T03:50:02.784Z,13.10
2019-05-21T03:52:30.446Z,13.10
2019-05-21T03:55:02.648Z,13.10
2019-05-21T03:57:27.597Z,13.10
2019-05-21T03:59:55.273Z,13.10
2019-05-21T04:02:22.968Z,13.10
2019-05-21T04:04:50.661Z,13.10
2019-05-21T04:07:18.335Z,13.10
2019-05-21T04:09:46.018Z,13.10
2019-05-21T04:12:13.700Z,13.10
2019-05-21T04:14:45.777Z,13.10
2019-05-21T04:17:24.225Z,13.10
2019-05-21T04:19:51.927Z,13.20
2019-05-21T04:22:19.733Z,13.20
2019-05-21T04:24:47.450Z,13.20
2019-05-21T04:27:15.236Z,13.20
2019-05-21T04:29:42.939Z,13.20
2019-05-21T04:32:10.613Z,13.20
2019-05-21T04:34:38.500Z,13.20
2019-05-21T04:37:10.965Z,13.20
2019-05-21T04:39:35.658Z,13.20
2019-05-21T04:42:03.434Z,13.20
2019-05-21T04:44:31.070Z,13.20
2019-05-21T04:46:58.744Z,13.20
2019-05-21T04:49:26.437Z,13.20
2019-05-21T04:51:54.133Z,13.20
2019-05-21T04:54:21.808Z,13.20
2019-05-21T04:56:49.550Z,13.20
2019-05-21T04:59:17.214Z,13.20
2019-05-21T05:01:44.946Z,13.20
2019-05-21T05:04:12.691Z,13.20
2019-05-21T05:06:40.363Z,13.30
2019-05-21T05:09:08.063Z,13.30
2019-05-21T05:11:35.747Z,13.30
2019-05-21T05:14:03.556Z,13.30
2019-05-21T05:16:31.261Z,13.30
2019-05-21T05:18:59.399Z,13.30
2019-05-21T05:21:27.105Z,13.30
2019-05-21T05:23:54.792Z,13.40
2019-05-21T05:26:22.465Z,13.40
2019-05-21T05:28:50.142Z,13.40
2019-05-21T05:31:17.829Z,13.40
2019-05-21T05:33:45.501Z,13.40
2019-05-21T05:36:13.198Z,13.50
2019-05-21T05:38:40.879Z,13.50
2019-05-21T05:41:08.715Z,13.60
2019-05-21T05:43:36.387Z,13.60
2019-05-21T05:46:04.158Z,13.70
2019-05-21T05:48:33.655Z,13.70
2019-05-21T05:51:03.250Z,13.80
2019-05-21T05:53:32.766Z,13.90
2019-05-21T05:56:00.436Z,13.90
2019-05-21T05:58:28.177Z,14.00
2019-05-21T06:00:55.817Z,14.10
2019-05-21T06:03:23.480Z,14.10
2019-05-21T06:05:51.176Z,14.10
2019-05-21T06:08:18.851Z,14.10
2019-05-21T06:10:46.537Z,14.10
2019-05-21T06:13:14.203Z,14.10
2019-05-21T06:15:42.044Z,14.10
2019-05-21T06:18:09.719Z,14.10
2019-05-21T06:20:37.392Z,14.10
2019-05-21T06:23:05.133Z,14.10
2019-05-21T06:25:32.849Z,14.10
2019-05-21T06:28:00.597Z,14.10
2019-05-21T06:30:28.277Z,14.00
2019-05-21T06:32:55.964Z,14.00
2019-05-21T06:35:23.661Z,14.00
2019-05-21T06:37:51.332Z,14.00
2019-05-21T06:40:20.928Z,14.10
2019-05-21T06:42:48.635Z,14.10
2019-05-21T06:45:16.718Z,14.10
2019-05-21T06:47:44.438Z,14.20
2019-05-21T06:50:12.534Z,14.30
2019-05-21T06:52:40.205Z,14.30
2019-05-21T06:55:07.943Z,14.30
2019-05-21T06:57:35.590Z,14.30
2019-05-21T07:00:04.253Z,14.30
2019-05-21T07:02:31.909Z,14.20
2019-05-21T07:04:59.659Z,14.20
2019-05-21T07:07:27.327Z,14.20
2019-05-21T07:09:54.989Z,14.30
2019-05-21T07:12:22.677Z,14.30
2019-05-21T07:14:50.360Z,14.40
2019-05-21T07:17:18.073Z,14.30
2019-05-21T07:19:45.739Z,14.30
2019-05-21T07:22:13.651Z,14.30
2019-05-21T07:24:41.446Z,14.30
2019-05-21T07:27:09.242Z,14.30
2019-05-21T07:29:36.939Z,14.30
2019-05-21T07:32:04.721Z,14.30
2019-05-21T07:34:32.442Z,14.20
2019-05-21T07:37:00.112Z,14.30
2019-05-21T07:39:27.814Z,14.30
2019-05-21T07:41:55.484Z,14.20
2019-05-21T07:44:23.230Z,14.20
2019-05-21T07:46:50.874Z,14.10
2019-05-21T07:49:18.564Z,14.10
2019-05-21T07:51:46.267Z,14.10
2019-05-21T07:54:13.943Z,14.00
2019-05-21T07:56:41.647Z,14.00
2019-05-21T07:59:09.397Z,14.00
2019-05-21T08:01:37.089Z,14.00
2019-05-21T08:04:04.756Z,14.00
2019-05-21T08:06:32.506Z,14.00
2019-05-21T08:09:12.547Z,14.00
2019-05-21T08:11:29.654Z,14.00
2019-05-21T08:13:57.352Z,14.00
2019-05-21T08:16:25.082Z,13.90
2019-05-21T08:18:52.776Z,13.90
2019-05-21T08:21:20.498Z,13.80
2019-05-21T08:23:48.193Z,13.80
2019-05-21T08:26:15.884Z,13.80
2019-05-21T08:28:43.619Z,13.80
2019-05-21T08:31:11.404Z,13.80
2019-05-21T08:33:39.129Z,13.80
2019-05-21T08:36:06.872Z,13.80
2019-05-21T08:38:34.563Z,13.80
2019-05-21T08:41:02.221Z,13.80
2019-05-21T08:43:29.974Z,13.80
2019-05-21T08:45:57.640Z,13.80
2019-05-21T08:48:25.271Z,13.80
2019-05-21T08:50:52.976Z,13.80
2019-05-21T08:53:20.694Z,13.80
2019-05-21T08:55:48.406Z,13.80
2019-05-21T08:58:16.084Z,13.70
2019-05-21T09:00:43.780Z,13.80
2019-05-21T09:03:11.543Z,13.80
2019-05-21T09:05:39.196Z,13.80
2019-05-21T09:08:06.927Z,13.80
2019-05-21T09:10:36.400Z,13.80
2019-05-21T09:13:04.108Z,13.80
2019-05-21T09:15:31.834Z,13.80
2019-05-21T09:17:59.498Z,13.80
2019-05-21T09:20:27.162Z,13.80
2019-05-21T09:22:54.971Z,13.80
2019-05-21T09:25:22.640Z,13.80
2019-05-21T09:27:50.339Z,13.90
2019-05-21T09:30:19.482Z,13.80
2019-05-21T09:32:47.147Z,13.90
2019-05-21T09:35:16.686Z,13.90
2019-05-21T09:37:44.370Z,13.90
2019-05-21T09:40:12.789Z,13.90
2019-05-21T09:42:40.545Z,13.90
2019-05-21T09:45:08.971Z,13.90
2019-05-21T09:47:36.905Z,13.90
2019-05-21T09:50:05.377Z,13.90
2019-05-21T09:52:33.299Z,14.00
2019-05-21T09:55:00.959Z,14.00
2019-05-21T09:57:35.008Z,14.10
2019-05-21T10:00:11.882Z,14.10
2019-05-21T10:02:39.579Z,14.20
2019-05-21T10:05:07.343Z,14.20
2019-05-21T10:07:39.969Z,14.20
2019-05-21T10:10:05.381Z,14.20
2019-05-21T10:12:33.083Z,14.30
2019-05-21T10:15:00.828Z,14.30
2019-05-21T10:17:28.520Z,14.40
2019-05-21T10:19:58.815Z,14.50
2019-05-21T10:22:25.674Z,14.60
2019-05-21T10:24:53.367Z,14.60
2019-05-21T10:27:21.084Z,14.60
2019-05-21T10:29:48.767Z,14.60
2019-05-21T10:32:16.446Z,14.60
2019-05-21T10:34:44.182Z,14.60
2019-05-21T10:37:11.845Z,14.60
2019-05-21T10:39:39.538Z,14.50
2019-05-21T10:42:07.253Z,14.50
2019-05-21T10:44:35.768Z,14.50
2019-05-21T10:47:03.636Z,14.50
2019-05-21T10:49:31.316Z,14.50
2019-05-21T10:51:59.051Z,14.50
2019-05-21T10:54:26.814Z,14.40
2019-05-21T10:56:54.521Z,14.30
2019-05-21T10:59:22.192Z,14.30
2019-05-21T11:02:09.351Z,14.30
2019-05-21T11:05:02.555Z,14.20
2019-05-21T11:07:30.227Z,14.20
2019-05-21T11:09:58.031Z,14.10
2019-05-21T11:12:26.079Z,14.10
2019-05-21T11:14:53.798Z,14.10
2019-05-21T11:17:21.610Z,14.10
2019-05-21T11:19:49.273Z,14.10
2019-05-21T11:22:17.058Z,14.10
2019-05-21T11:24:44.748Z,14.10
2019-05-21T11:27:12.454Z,14.10
2019-05-21T11:29:40.260Z,14.10
2019-05-21T11:32:07.959Z,14.10
2019-05-21T11:34:35.780Z,14.10
2019-05-21T11:37:03.600Z,14.10
2019-05-21T11:39:31.269Z,14.10
2019-05-21T11:41:59.004Z,14.10
2019-05-21T11:44:26.811Z,14.10
2019-05-21T11:46:54.484Z,14.00
2019-05-21T11:49:22.198Z,14.00
2019-05-21T11:51:49.849Z,14.00
2019-05-21T11:54:17.559Z,14.00
2019-05-21T11:56:45.240Z,14.00
2019-05-21T11:59:12.969Z,14.00
2019-05-21T12:01:40.625Z,13.90
2019-05-21T12:04:08.319Z,14.00
2019-05-21T12:06:36.008Z,14.00
2019-05-21T12:09:05.987Z,14.00
2019-05-21T12:11:33.703Z,14.00
2019-05-21T12:14:01.501Z,14.00
2019-05-21T12:16:29.246Z,14.00
2019-05-21T12:18:56.926Z,14.00
2019-05-21T12:21:24.608Z,14.00
2019-05-21T12:23:52.336Z,14.00
2019-05-21T12:26:20.037Z,14.00
2019-05-21T12:28:47.794Z,14.00
2019-05-21T12:31:22.589Z,14.00
2019-05-21T12:33:50.348Z,14.00
2019-05-21T12:36:18.066Z,14.00
2019-05-21T12:38:45.723Z,14.10
2019-05-21T12:41:14.109Z,14.10
2019-05-21T12:43:41.972Z,14.00
2019-05-21T12:46:09.599Z,14.00
2019-05-21T12:48:37.289Z,14.00
2019-05-21T12:51:05.004Z,14.00
2019-05-21T12:53:32.698Z,14.10
2019-05-21T12:56:00.418Z,14.10
2019-05-21T12:58:28.186Z,14.10
2019-05-21T13:00:55.829Z,14.10
2019-05-21T13:03:23.565Z,14.10
2019-05-21T13:05:51.580Z,14.10
2019-05-21T13:08:19.500Z,14.10
2019-05-21T13:10:47.371Z,14.10
2019-05-21T13:13:15.230Z,14.10
2019-05-21T13:15:42.923Z,14.10
2019-05-21T13:18:10.642Z,14.10
2019-05-21T13:20:38.327Z,14.10
2019-05-21T13:23:06.030Z,14.00
2019-05-21T13:25:34.793Z,14.00
2019-05-21T13:28:02.472Z,14.00
2019-05-21T13:30:30.265Z,14.00
2019-05-21T13:32:58.092Z,14.00
2019-05-21T13:35:26.039Z,14.00
2019-05-21T13:37:53.730Z,14.00
2019-05-21T13:40:21.738Z,14.00
2019-05-21T13:42:49.462Z,14.00
2019-05-21T13:45:18.162Z,14.00
2019-05-21T13:47:45.854Z,13.90
2019-05-21T13:50:14.089Z,13.90
2019-05-21T13:52:41.824Z,13.90
2019-05-21T13:55:09.854Z,13.90
2019-05-21T13:57:37.565Z,13.90
2019-05-21T14:00:06.113Z,13.90
2019-05-21T14:02:33.873Z,14.00
2019-05-21T14:05:01.584Z,14.00
2019-05-21T14:07:29.272Z,14.00
2019-05-21T14:10:13.456Z,14.10
2019-05-21T14:12:26.878Z,14.30
2019-05-21T14:14:54.650Z,14.40
2019-05-21T14:17:22.332Z,14.60
2019-05-21T14:19:50.045Z,14.70
2019-05-21T14:22:17.711Z,14.80
2019-05-21T14:24:45.448Z,14.90
2019-05-21T14:27:13.105Z,15.00
2019-05-21T14:29:40.783Z,15.10
2019-05-21T14:32:08.631Z,15.20
2019-05-21T14:34:36.674Z,15.30
2019-05-21T14:37:04.395Z,15.50
2019-05-21T14:39:32.254Z,15.70
2019-05-21T14:41:59.951Z,15.90
2019-05-21T14:44:27.648Z,16.10
2019-05-21T14:46:55.357Z,16.30
2019-05-21T14:49:23.053Z,16.40
2019-05-21T14:51:50.744Z,16.50
2019-05-21T14:54:26.658Z,16.60
2019-05-21T14:56:48.149Z,16.60
2019-05-21T14:59:16.040Z,16.60
2019-05-21T15:01:43.734Z,16.60
2019-05-21T15:04:11.579Z,16.60
2019-05-21T15:06:39.314Z,16.50
2019-05-21T15:09:07.016Z,16.50
2019-05-21T15:11:34.691Z,16.40
2019-05-21T15:14:02.473Z,16.40
2019-05-21T15:16:30.256Z,16.50
2019-05-21T15:18:57.959Z,16.50
2019-05-21T15:21:32.966Z,16.60
2019-05-21T15:24:01.260Z,16.70
2019-05-21T15:26:29.410Z,16.70
2019-05-21T15:28:57.125Z,16.70
2019-05-21T15:31:24.836Z,16.70
2019-05-21T15:33:52.600Z,16.80
2019-05-21T15:36:20.302Z,16.80
2019-05-21T15:38:50.719Z,16.90
2019-05-21T15:41:17.542Z,16.90
2019-05-21T15:43:45.195Z,17.00
2019-05-21T15:46:12.876Z,17.10
2019-05-21T15:48:40.696Z,17.20
2019-05-21T15:51:08.365Z,17.20
2019-05-21T15:53:36.012Z,17.20
2019-05-21T15:56:03.726Z,17.20
2019-05-21T15:58:31.399Z,17.20
2019-05-21T16:00:59.223Z,17.20
2019-05-21T16:03:26.894Z,17.20
2019-05-21T16:05:54.990Z,17.20
2019-05-21T16:08:22.822Z,17.20
2019-05-21T16:10:50.757Z,17.20
2019-05-21T16:13:18.393Z,17.20
2019-05-21T16:15:46.126Z,17.20
2019-05-21T16:18:13.838Z,17.20
2019-05-21T16:20:42.855Z,17.20
2019-05-21T16:23:11.258Z,17.20
2019-05-21T16:25:39.180Z,17.20
2019-05-21T16:28:07.090Z,17.10
2019-05-21T16:30:38.053Z,17.10
2019-05-21T16:33:06.024Z,17.00
2019-05-21T16:35:35.162Z,17.00
2019-05-21T16:38:03.298Z,16.90
2019-05-21T16:40:30.972Z,16.80
2019-05-21T16:43:00.030Z,16.80
2019-05-21T16:45:30.390Z,16.80
2019-05-21T16:48:00.174Z,16.70
2019-05-21T16:50:28.459Z,16.70
2019-05-21T16:52:56.165Z,16.70
2019-05-21T16:55:24.437Z,16.70
2019-05-21T16:57:56.131Z,16.70
2019-05-21T17:00:25.782Z,16.60
2019-05-21T17:02:58.255Z,16.60
2019-05-21T17:05:26.176Z,16.50
2019-05-21T17:07:54.891Z,16.50
2019-05-21T17:10:22.860Z,16.40
2019-05-21T17:12:50.692Z,16.30
2019-05-21T17:15:18.936Z,16.30
2019-05-21T17:17:46.869Z,16.20
2019-05-21T17:20:16.601Z,16.20
2019-05-21T17:22:45.780Z,16.20
2019-05-21T17:25:14.989Z,16.20
2019-05-21T17:27:43.320Z,16.10
2019-05-21T17:30:11.828Z,16.10
2019-05-21T17:32:39.488Z,16.10
2019-05-21T17:35:08.004Z,16.00
2019-05-21T17:37:36.089Z,15.90
2019-05-21T17:40:04.494Z,15.90
2019-05-21T17:42:32.166Z,15.80
2019-05-21T17:44:59.898Z,15.80
2019-05-21T17:47:27.640Z,15.70
2019-05-21T17:49:55.414Z,15.70
2019-05-21T17:52:23.140Z,15.60
2019-05-21T17:54:56.866Z,15.50
2019-05-21T17:57:20.399Z,15.40
2019-05-21T17:59:48.258Z,15.40
2019-05-21T18:02:15.962Z,15.40
2019-05-21T18:04:43.760Z,15.30
2019-05-21T18:07:12.541Z,15.20
2019-05-21T18:09:40.735Z,15.20
2019-05-21T18:12:10.567Z,15.20
2019-05-21T18:14:38.244Z,15.10
2019-05-21T18:17:07.739Z,15.10
2019-05-21T18:19:36.560Z,15.10
2019-05-21T18:22:05.653Z,15.10
2019-05-21T18:24:33.822Z,15.00
2019-05-21T18:27:01.515Z,15.00
2019-05-21T18:29:29.770Z,14.90
2019-05-21T18:31:57.440Z,14.90
2019-05-21T18:34:25.379Z,14.90
2019-05-21T18:36:53.202Z,14.90
2019-05-21T18:39:20.915Z,14.90
2019-05-21T18:41:48.581Z,14.90
2019-05-21T18:44:16.314Z,14.80
2019-05-21T18:46:44.055Z,14.80
2019-05-21T18:49:11.719Z,14.80
2019-05-21T18:51:39.410Z,14.70
2019-05-21T18:54:07.091Z,14.70
2019-05-21T18:56:35.049Z,14.70
2019-05-21T18:59:03.349Z,14.60
2019-05-21T19:01:31.124Z,14.60
2019-05-21T19:03:58.963Z,14.60
2019-05-21T19:06:26.638Z,14.60
2019-05-21T19:08:54.429Z,14.50
2019-05-21T19:11:22.129Z,14.50
2019-05-21T19:13:50.333Z,14.50
2019-05-21T19:16:18.008Z,14.40
2019-05-21T19:18:45.711Z,14.40
2019-05-21T19:21:13.424Z,14.40
2019-05-21T19:23:41.100Z,14.30
2019-05-21T19:26:08.782Z,14.30
2019-05-21T19:28:36.435Z,14.30
2019-05-21T19:31:04.147Z,14.30
2019-05-21T19:33:31.838Z,14.30
2019-05-21T19:35:59.502Z,14.30
2019-05-21T19:38:27.179Z,14.20
2019-05-21T19:40:54.927Z,14.20
2019-05-21T19:43:22.580Z,14.20
2019-05-21T19:45:50.292Z,14.20
2019-05-21T19:48:17.943Z,14.20
2019-05-21T19:50:45.663Z,14.10
2019-05-21T19:53:13.356Z,14.10
2019-05-21T19:55:41.064Z,14.10
2019-05-21T19:58:09.362Z,14.10
2019-05-21T20:00:42.591Z,14.10
2019-05-21T20:03:10.618Z,14.10
2019-05-21T20:05:38.360Z,14.00
2019-05-21T20:08:06.120Z,14.00
2019-05-21T20:10:34.495Z,14.00
2019-05-21T20:13:02.236Z,14.00
2019-05-21T20:15:29.955Z,13.90
2019-05-21T20:18:07.145Z,13.90
2019-05-21T20:20:27.961Z,13.90
2019-05-21T20:22:56.737Z,14.00
2019-05-21T20:25:25.153Z,13.90
2019-05-21T20:27:53.521Z,13.90
2019-05-21T20:30:22.590Z,13.90
2019-05-21T20:32:51.444Z,13.90
2019-05-21T20:35:21.288Z,13.90
2019-05-21T20:37:50.816Z,13.80
2019-05-21T20:40:18.649Z,13.90
2019-05-21T20:42:50.693Z,13.80
2019-05-21T20:45:20.605Z,13.80
2019-05-21T20:47:50.296Z,13.80
2019-05-21T20:50:19.268Z,13.80
2019-05-21T20:52:47.855Z,13.80
2019-05-21T20:55:17.488Z,13.80
2019-05-21T20:57:45.587Z,13.70
2019-05-21T21:00:17.606Z,13.70
2019-05-21T21:02:45.634Z,13.70
2019-05-21T21:05:14.217Z,13.70
2019-05-21T21:07:41.895Z,13.70
2019-05-21T21:10:11.501Z,13.60
2019-05-21T21:12:39.954Z,13.60
2019-05-21T21:15:08.168Z,13.60
2019-05-21T21:17:36.465Z,13.50
2019-05-21T21:20:04.607Z,13.50
2019-05-21T21:22:32.280Z,13.50
2019-05-21T21:25:00.428Z,13.50
2019-05-21T21:27:28.593Z,13.40
2019-05-21T21:29:56.246Z,13.40
2019-05-21T21:32:23.931Z,13.40
2019-05-21T21:34:51.797Z,13.40
2019-05-21T21:37:20.441Z,13.40
2019-05-21T21:39:49.056Z,13.30
2019-05-21T21:42:16.832Z,13.30
2019-05-21T21:44:45.504Z,13.30
2019-05-21T21:47:15.278Z,13.30
2019-05-21T21:49:43.680Z,13.20
2019-05-21T21:52:13.219Z,13.20
2019-05-21T21:54:42.161Z,13.20
2019-05-21T21:57:10.370Z,13.20
2019-05-21T21:59:38.137Z,13.10
2019-05-21T22:02:27.982Z,13.10
2019-05-21T22:04:56.851Z,13.10
2019-05-21T22:07:25.819Z,13.10
2019-05-21T22:09:53.739Z,13.00
2019-05-21T22:12:21.642Z,13.00
2019-05-21T22:14:54.828Z,13.00
2019-05-21T22:17:22.640Z,13.00
2019-05-21T22:19:50.624Z,13.00
2019-05-21T22:22:18.424Z,12.90
2019-05-21T22:24:46.064Z,12.90
2019-05-21T22:27:14.164Z,12.90
2019-05-21T22:29:41.812Z,12.80
2019-05-21T22:32:09.483Z,12.80
2019-05-21T22:34:37.183Z,12.80
2019-05-21T22:37:06.216Z,12.80
2019-05-21T22:39:34.424Z,12.80
2019-05-21T22:42:02.171Z,12.80
2019-05-21T22:44:30.017Z,12.70
2019-05-21T22:46:57.688Z,12.70
2019-05-21T22:49:26.013Z,12.60
2019-05-21T22:51:53.729Z,12.60
2019-05-21T22:54:21.882Z,12.60
2019-05-21T22:56:49.583Z,12.60
2019-05-21T22:59:17.277Z,12.70
2019-05-21T23:01:47.101Z,12.70
2019-05-21T23:04:15.425Z,12.70
2019-05-21T23:06:43.424Z,12.70
2019-05-21T23:09:11.042Z,12.70
2019-05-21T23:11:38.819Z,12.60
2019-05-21T23:14:06.613Z,12.60
2019-05-21T23:16:34.377Z,12.60
2019-05-21T23:19:02.467Z,12.60
2019-05-21T23:21:30.688Z,12.60
2019-05-21T23:23:59.890Z,12.50
2019-05-21T23:26:28.285Z,12.60
2019-05-21T23:28:56.256Z,12.50
2019-05-21T23:31:24.512Z,12.50
2019-05-21T23:33:53.933Z,12.60
2019-05-21T23:36:21.687Z,12.50
2019-05-21T23:38:50.181Z,12.50
2019-05-21T23:41:19.571Z,12.50
2019-05-21T23:43:49.108Z,12.50
2019-05-21T23:46:17.511Z,12.50
2019-05-21T23:48:45.200Z,12.50
2019-05-21T23:51:12.867Z,12.50
2019-05-21T23:53:40.703Z,12.50
2019-05-21T23:56:08.375Z,12.40
2019-05-21T23:58:36.454Z,12.40
