createdAt,value
2022-11-28T00:01:49.161Z,100946.89
2022-11-28T00:04:17.948Z,100945.17
2022-11-28T00:06:50.543Z,100938.27
2022-11-28T00:09:20.265Z,100937.35
2022-11-28T00:11:49.740Z,100931.58
2022-11-28T00:14:19.367Z,100927.06
2022-11-28T00:16:49.897Z,100924.23
2022-11-28T00:19:21.028Z,100921.27
2022-11-28T00:21:49.513Z,100914.34
2022-11-28T00:24:19.225Z,100908.34
2022-11-28T00:26:47.588Z,100908.58
2022-11-28T00:29:16.171Z,100903.92
2022-11-28T00:31:44.826Z,100905.40
2022-11-28T00:34:15.711Z,100903.73
2022-11-28T00:36:46.213Z,100903.70
2022-11-28T00:39:16.369Z,100903.95
2022-11-28T00:41:45.865Z,100902.16
2022-11-28T00:44:14.847Z,100903.05
2022-11-28T00:46:43.523Z,100901.84
2022-11-28T00:49:12.525Z,100906.84
2022-11-28T00:51:41.206Z,100904.64
2022-11-28T00:54:10.825Z,100908.16
2022-11-28T00:56:41.151Z,100903.17
2022-11-28T00:59:10.128Z,100902.56
2022-11-28T01:01:41.993Z,100899.59
2022-11-28T01:04:13.359Z,100898.41
2022-11-28T01:06:49.408Z,100901.17
2022-11-28T01:09:22.762Z,100896.73
2022-11-28T01:11:52.989Z,100888.40
2022-11-28T01:14:23.639Z,100880.62
2022-11-28T01:16:53.368Z,100881.63
2022-11-28T01:19:25.128Z,100880.69
2022-11-28T01:21:54.121Z,100878.46
2022-11-28T01:24:23.626Z,100874.03
2022-11-28T01:26:52.088Z,100866.73
2022-11-28T01:29:21.804Z,100859.65
2022-11-28T01:31:50.412Z,100850.84
2022-11-28T01:34:19.585Z,100849.48
2022-11-28T01:36:48.484Z,100845.25
2022-11-28T01:39:17.054Z,100845.77
2022-11-28T01:41:46.900Z,100840.10
2022-11-28T01:44:15.468Z,100840.21
2022-11-28T01:46:44.434Z,100835.65
2022-11-28T01:49:19.698Z,100839.39
2022-11-28T01:51:54.943Z,100832.77
2022-11-28T01:54:25.764Z,100833.90
2022-11-28T01:56:59.513Z,100829.02
2022-11-28T01:59:32.413Z,100824.67
2022-11-28T02:02:07.121Z,100823.70
2022-11-28T02:04:36.264Z,100821.54
2022-11-28T02:07:07.614Z,100821.64
2022-11-28T02:09:36.095Z,100819.94
2022-11-28T02:12:12.259Z,100816.36
2022-11-28T02:15:13.603Z,100817.20
2022-11-28T02:18:07.385Z,100808.73
2022-11-28T02:21:06.584Z,100801.05
2022-11-28T02:24:00.044Z,100799.96
2022-11-28T02:26:43.780Z,100798.85
2022-11-28T02:29:30.809Z,100799.11
2022-11-28T02:32:25.388Z,100800.98
2022-11-28T02:35:24.607Z,100797.45
2022-11-28T02:38:04.747Z,100795.98
2022-11-28T02:40:37.837Z,100794.94
2022-11-28T02:44:03.766Z,100792.18
2022-11-28T02:46:37.616Z,100791.29
2022-11-28T02:49:33.506Z,100790.95
2022-11-28T02:52:18.633Z,100788.33
2022-11-28T02:54:47.961Z,100781.63
2022-11-28T02:57:16.666Z,100784.19
2022-11-28T02:59:49.004Z,100782.27
2022-11-28T03:02:29.587Z,100784.38
2022-11-28T03:05:11.378Z,100784.22
2022-11-28T03:08:01.055Z,100786.70
2022-11-28T03:10:32.404Z,100788.19
2022-11-28T03:13:20.766Z,100782.88
2022-11-28T03:16:16.440Z,100777.52
2022-11-28T03:19:11.157Z,100774.92
2022-11-28T03:21:41.672Z,100772.16
2022-11-28T03:24:27.586Z,100773.90
2022-11-28T03:27:03.717Z,100769.06
2022-11-28T03:29:47.156Z,100769.14
2022-11-28T03:32:28.255Z,100767.64
2022-11-28T03:35:01.423Z,100763.22
2022-11-28T03:37:36.507Z,100761.76
2022-11-28T03:40:10.347Z,100759.08
2022-11-28T03:42:43.068Z,100760.83
2022-11-28T03:45:18.650Z,100758.35
2022-11-28T03:47:55.595Z,100756.69
2022-11-28T03:50:34.103Z,100754.25
2022-11-28T03:53:06.383Z,100750.43
2022-11-28T03:55:47.261Z,100746.44
2022-11-28T03:58:40.812Z,100743.40
2022-11-28T04:01:29.743Z,100744.17
2022-11-28T04:04:12.305Z,100743.27
2022-11-28T04:07:00.535Z,100740.39
2022-11-28T04:09:45.605Z,100735.55
2022-11-28T04:12:23.433Z,100735.46
2022-11-28T04:15:01.857Z,100735.95
2022-11-28T04:17:33.872Z,100733.89
2022-11-28T04:20:27.045Z,100733.20
2022-11-28T04:23:00.866Z,100736.54
2022-11-28T04:25:31.468Z,100729.89
2022-11-28T04:28:05.806Z,100729.19
2022-11-28T04:30:35.728Z,100725.45
2022-11-28T04:33:07.046Z,100725.58
2022-11-28T04:35:48.035Z,100722.91
2022-11-28T04:38:18.045Z,100727.05
2022-11-28T04:41:02.269Z,100725.61
2022-11-28T04:43:36.248Z,100722.68
2022-11-28T04:46:08.397Z,100718.79
2022-11-28T04:48:36.973Z,100723.58
2022-11-28T04:51:34.204Z,100719.56
2022-11-28T04:54:23.377Z,100718.23
2022-11-28T04:57:03.727Z,100718.48
2022-11-28T04:59:33.968Z,100723.68
2022-11-28T05:02:06.415Z,100721.80
2022-11-28T05:04:38.905Z,100722.90
2022-11-28T05:07:09.129Z,100724.77
2022-11-28T05:09:38.929Z,100721.94
2022-11-28T05:12:07.753Z,100718.48
2022-11-28T05:14:36.404Z,100715.92
2022-11-28T05:17:05.008Z,100717.98
2022-11-28T05:19:34.306Z,100716.72
2022-11-28T05:22:02.995Z,100718.06
2022-11-28T05:24:33.327Z,100722.70
2022-11-28T05:27:02.099Z,100722.58
2022-11-28T05:29:31.203Z,100721.91
2022-11-28T05:32:00.301Z,100718.30
2022-11-28T05:34:30.632Z,100719.98
2022-11-28T05:36:59.220Z,100721.52
2022-11-28T05:39:29.112Z,100720.05
2022-11-28T05:41:58.189Z,100714.86
2022-11-28T05:44:27.190Z,100714.38
2022-11-28T05:46:55.995Z,100715.11
2022-11-28T05:49:26.004Z,100708.09
2022-11-28T05:51:56.024Z,100711.33
2022-11-28T05:54:24.484Z,100708.85
2022-11-28T05:56:53.085Z,100708.91
2022-11-28T05:59:21.768Z,100704.90
2022-11-28T06:01:50.777Z,100702.11
2022-11-28T06:04:19.588Z,100699.95
2022-11-28T06:06:51.508Z,100697.62
2022-11-28T06:09:24.531Z,100698.30
2022-11-28T06:11:54.415Z,100695.52
2022-11-28T06:14:24.820Z,100695.71
2022-11-28T06:16:54.070Z,100696.52
2022-11-28T06:19:22.601Z,100694.77
2022-11-28T06:21:51.388Z,100693.40
2022-11-28T06:24:19.976Z,100690.06
2022-11-28T06:26:49.579Z,100681.63
2022-11-28T06:29:19.192Z,100677.67
2022-11-28T06:31:47.780Z,100679.70
2022-11-28T06:34:16.885Z,100680.41
2022-11-28T06:36:45.759Z,100685.77
2022-11-28T06:39:17.597Z,100683.02
2022-11-28T06:41:47.277Z,100682.95
2022-11-28T06:44:17.467Z,100680.47
2022-11-28T06:46:47.053Z,100679.64
2022-11-28T06:49:15.747Z,100680.86
2022-11-28T06:51:48.328Z,100678.09
2022-11-28T06:54:17.007Z,100678.76
2022-11-28T06:56:47.471Z,100679.50
2022-11-28T06:59:18.787Z,100680.89
2022-11-28T07:01:47.930Z,100678.66
2022-11-28T07:04:16.766Z,100678.14
2022-11-28T07:06:48.313Z,100678.79
2022-11-28T07:09:17.107Z,100679.70
2022-11-28T07:11:46.304Z,100677.63
2022-11-28T07:14:14.986Z,100678.96
2022-11-28T07:16:43.858Z,100681.12
2022-11-28T07:19:13.480Z,100681.05
2022-11-28T07:21:42.485Z,100683.70
2022-11-28T07:24:11.167Z,100686.27
2022-11-28T07:26:40.056Z,100682.27
2022-11-28T07:29:16.717Z,100677.39
2022-11-28T07:31:46.751Z,100677.69
2022-11-28T07:34:15.750Z,100678.83
2022-11-28T07:36:44.725Z,100678.60
2022-11-28T07:39:15.367Z,100677.59
2022-11-28T07:41:44.148Z,100676.84
2022-11-28T07:44:13.470Z,100674.12
2022-11-28T07:46:42.091Z,100673.14
2022-11-28T07:49:12.069Z,100673.04
2022-11-28T07:51:41.750Z,100665.66
2022-11-28T07:54:10.536Z,100665.08
2022-11-28T07:57:10.938Z,100667.80
2022-11-28T07:59:28.698Z,100665.68
2022-11-28T08:01:57.492Z,100664.83
2022-11-28T08:04:26.223Z,100667.68
2022-11-28T08:06:56.029Z,100665.42
2022-11-28T08:09:24.784Z,100659.86
2022-11-28T08:11:53.478Z,100657.24
2022-11-28T08:14:23.984Z,100659.34
2022-11-28T08:16:52.717Z,100656.30
2022-11-28T08:19:24.811Z,100655.02
2022-11-28T08:21:53.835Z,100650.70
2022-11-28T08:24:22.737Z,100651.34
2022-11-28T08:26:51.516Z,100649.70
2022-11-28T08:29:20.911Z,100648.36
2022-11-28T08:31:49.487Z,100647.86
2022-11-28T08:34:18.297Z,100645.72
2022-11-28T08:36:49.116Z,100644.14
2022-11-28T08:39:25.490Z,100641.21
2022-11-28T08:41:59.927Z,100639.99
2022-11-28T08:44:30.893Z,100637.48
2022-11-28T08:46:59.628Z,100638.83
2022-11-28T08:49:29.851Z,100630.61
2022-11-28T08:51:59.153Z,100631.20
2022-11-28T08:54:27.751Z,100629.20
2022-11-28T08:56:56.519Z,100624.38
2022-11-28T08:59:25.750Z,100624.66
2022-11-28T09:01:54.569Z,100626.04
2022-11-28T09:04:24.203Z,100621.98
2022-11-28T09:06:54.590Z,100621.85
2022-11-28T09:09:23.535Z,100617.95
2022-11-28T09:11:52.113Z,100614.83
2022-11-28T09:14:21.527Z,100615.74
2022-11-28T09:16:50.711Z,100610.36
2022-11-28T09:19:19.405Z,100611.67
2022-11-28T09:21:49.329Z,100612.60
2022-11-28T09:24:20.665Z,100613.23
2022-11-28T09:26:49.245Z,100609.77
2022-11-28T09:29:17.961Z,100610.38
2022-11-28T09:31:47.651Z,100606.70
2022-11-28T09:34:16.531Z,100602.48
2022-11-28T09:36:45.136Z,100595.78
2022-11-28T09:39:14.129Z,100589.66
2022-11-28T09:42:09.217Z,100586.40
2022-11-28T09:45:03.508Z,100578.29
2022-11-28T09:47:34.773Z,100576.00
2022-11-28T09:50:15.315Z,100573.69
2022-11-28T09:53:15.020Z,100570.77
2022-11-28T09:55:55.034Z,100568.78
2022-11-28T09:58:39.623Z,100564.41
2022-11-28T10:01:17.969Z,100564.10
2022-11-28T10:04:09.606Z,100564.47
2022-11-28T10:06:49.575Z,100558.34
2022-11-28T10:09:52.204Z,100553.71
2022-11-28T10:12:40.751Z,100548.71
2022-11-28T10:15:19.694Z,100548.93
2022-11-28T10:17:50.927Z,100545.95
2022-11-28T10:20:25.657Z,100544.40
2022-11-28T10:22:58.420Z,100541.41
2022-11-28T10:25:31.198Z,100533.28
2022-11-28T10:27:59.791Z,100530.00
2022-11-28T10:30:34.226Z,100529.15
2022-11-28T10:33:10.378Z,100526.40
2022-11-28T10:35:49.426Z,100526.34
2022-11-28T10:38:21.325Z,100523.41
2022-11-28T10:41:19.228Z,100519.91
2022-11-28T10:44:00.571Z,100521.73
2022-11-28T10:46:45.459Z,100516.00
2022-11-28T10:49:59.017Z,100517.98
2022-11-28T10:52:44.693Z,100509.08
2022-11-28T10:55:53.537Z,100507.60
2022-11-28T10:58:35.225Z,100502.08
2022-11-28T11:01:05.310Z,100502.77
2022-11-28T11:03:38.730Z,100504.25
2022-11-28T11:06:07.893Z,100501.82
2022-11-28T11:08:39.012Z,100503.78
2022-11-28T11:11:07.779Z,100498.00
2022-11-28T11:13:57.562Z,100490.66
2022-11-28T11:16:27.001Z,100488.66
2022-11-28T11:18:56.455Z,100484.48
2022-11-28T11:21:28.114Z,100484.73
2022-11-28T11:24:17.550Z,100476.91
2022-11-28T11:26:49.631Z,100472.20
2022-11-28T11:29:21.087Z,100471.64
2022-11-28T11:31:53.969Z,100472.89
2022-11-28T11:34:24.109Z,100468.99
2022-11-28T11:37:20.274Z,100464.36
2022-11-28T11:39:53.419Z,100463.91
2022-11-28T11:42:24.461Z,100462.05
2022-11-28T11:44:54.669Z,100454.73
2022-11-28T11:47:43.580Z,100454.55
2022-11-28T11:50:21.693Z,100452.55
2022-11-28T11:53:27.184Z,100451.52
2022-11-28T11:56:01.181Z,100449.05
2022-11-28T11:58:41.460Z,100449.38
2022-11-28T12:01:11.431Z,100439.69
2022-11-28T12:03:47.092Z,100438.16
2022-11-28T12:06:42.951Z,100437.61
2022-11-28T12:09:46.258Z,100437.30
2022-11-28T12:12:22.087Z,100436.06
2022-11-28T12:14:51.313Z,100433.61
2022-11-28T12:20:56.448Z,100427.46
2022-11-28T12:23:30.004Z,100425.86
2022-11-28T12:26:18.086Z,100428.63
2022-11-28T12:29:11.767Z,100430.79
2022-11-28T12:31:52.428Z,100428.17
2022-11-28T12:34:35.241Z,100428.33
2022-11-28T12:37:54.682Z,100425.69
2022-11-28T12:40:25.267Z,100425.84
2022-11-28T12:43:09.196Z,100423.08
2022-11-28T12:45:47.611Z,100419.23
2022-11-28T12:48:34.713Z,100420.90
2022-11-28T12:51:16.412Z,100420.33
2022-11-28T12:54:14.385Z,100420.50
2022-11-28T12:56:46.751Z,100418.75
2022-11-28T12:59:37.895Z,100417.84
2022-11-28T13:02:41.363Z,100415.37
2022-11-28T13:05:31.353Z,100413.00
2022-11-28T13:08:25.085Z,100412.50
2022-11-28T13:11:18.286Z,100410.23
2022-11-28T13:13:53.042Z,100412.44
2022-11-28T13:16:48.684Z,100408.83
2022-11-28T13:19:26.280Z,100411.38
2022-11-28T13:22:36.593Z,100413.05
2022-11-28T13:25:14.798Z,100411.00
2022-11-28T13:27:59.350Z,100408.73
2022-11-28T13:30:31.060Z,100408.31
2022-11-28T13:33:05.561Z,100410.23
2022-11-28T13:35:35.750Z,100407.19
2022-11-28T13:38:45.974Z,100407.92
2022-11-28T13:41:53.199Z,100405.41
2022-11-28T13:44:30.489Z,100405.16
2022-11-28T13:47:13.921Z,100401.95
2022-11-28T13:49:48.695Z,100404.08
2022-11-28T13:52:22.245Z,100401.35
2022-11-28T13:54:50.726Z,100398.55
2022-11-28T13:57:28.789Z,100403.32
2022-11-28T13:59:59.671Z,100405.82
2022-11-28T14:02:37.632Z,100407.66
2022-11-28T14:05:23.006Z,100411.86
2022-11-28T14:07:56.395Z,100414.66
2022-11-28T14:10:49.816Z,100416.52
2022-11-28T14:13:41.231Z,100411.81
2022-11-28T14:16:21.832Z,100412.58
2022-11-28T14:19:25.089Z,100415.19
2022-11-28T14:21:54.193Z,100413.52
2022-11-28T14:25:03.595Z,100411.79
2022-11-28T14:27:37.738Z,100415.50
2022-11-28T14:30:23.523Z,100415.20
2022-11-28T14:32:59.688Z,100418.08
2022-11-28T14:35:50.605Z,100416.56
2022-11-28T14:38:31.772Z,100422.73
2022-11-28T14:41:12.247Z,100419.96
2022-11-28T14:43:43.215Z,100422.08
2022-11-28T14:46:23.296Z,100419.54
2022-11-28T14:48:58.571Z,100420.29
2022-11-28T14:52:37.281Z,100422.00
2022-11-28T14:55:21.555Z,100421.20
2022-11-28T14:58:04.753Z,100420.73
2022-11-28T15:00:48.277Z,100423.31
2022-11-28T15:04:01.035Z,100422.74
2022-11-28T15:06:36.073Z,100423.80
2022-11-28T15:09:14.165Z,100426.17
2022-11-28T15:12:13.252Z,100424.98
2022-11-28T15:14:48.234Z,100428.55
2022-11-28T15:17:20.973Z,100426.55
2022-11-28T15:19:52.029Z,100426.70
2022-11-28T15:22:38.949Z,100423.35
2022-11-28T15:25:22.547Z,100429.77
2022-11-28T15:27:51.650Z,100430.00
2022-11-28T15:30:24.124Z,100424.52
2022-11-28T15:33:02.145Z,100424.07
2022-11-28T15:35:32.869Z,100427.61
2022-11-28T15:38:02.387Z,100430.48
2022-11-28T15:40:36.332Z,100430.22
2022-11-28T15:43:12.732Z,100427.00
2022-11-28T15:45:49.368Z,100428.58
2022-11-28T15:48:54.365Z,100430.45
2022-11-28T15:51:35.345Z,100429.10
2022-11-28T15:54:42.515Z,100433.70
2022-11-28T15:57:20.661Z,100433.81
2022-11-28T15:59:49.614Z,100433.68
2022-11-28T16:02:27.921Z,100435.06
2022-11-28T16:05:09.398Z,100438.41
2022-11-28T16:07:43.336Z,100438.00
2022-11-28T16:10:28.427Z,100439.71
2022-11-28T16:13:04.350Z,100436.65
2022-11-28T16:15:33.647Z,100438.11
2022-11-28T16:18:03.252Z,100435.88
2022-11-28T16:20:36.546Z,100438.89
2022-11-28T16:23:20.385Z,100442.46
2022-11-28T16:26:23.348Z,100448.49
2022-11-28T16:29:11.419Z,100445.56
2022-11-28T16:31:41.712Z,100444.47
2022-11-28T16:34:15.338Z,100446.32
2022-11-28T16:36:47.605Z,100442.95
2022-11-28T16:39:17.438Z,100440.83
2022-11-28T16:41:53.888Z,100443.98
2022-11-28T16:44:25.046Z,100444.28
2022-11-28T16:46:57.128Z,100443.67
2022-11-28T16:49:45.829Z,100440.80
2022-11-28T16:52:23.749Z,100443.16
2022-11-28T16:54:54.569Z,100442.80
2022-11-28T16:57:26.508Z,100440.88
2022-11-28T17:00:01.592Z,100437.23
2022-11-28T17:02:31.765Z,100439.55
2022-11-28T17:05:02.448Z,100437.82
2022-11-28T17:07:35.475Z,100436.43
2022-11-28T17:10:05.572Z,100436.30
2022-11-28T17:12:39.868Z,100442.55
2022-11-28T17:15:20.794Z,100439.25
2022-11-28T17:17:50.431Z,100437.78
2022-11-28T17:20:22.119Z,100432.70
2022-11-28T17:22:55.182Z,100436.98
2022-11-28T17:25:27.968Z,100434.69
2022-11-28T17:27:57.891Z,100436.80
2022-11-28T17:30:28.319Z,100434.52
2022-11-28T17:33:00.683Z,100436.27
2022-11-28T17:35:36.943Z,100435.86
2022-11-28T17:38:06.450Z,100434.88
2022-11-28T17:40:37.450Z,100434.86
2022-11-28T17:43:08.738Z,100429.78
2022-11-28T17:45:40.229Z,100424.77
2022-11-28T17:48:16.407Z,100427.45
2022-11-28T17:50:48.435Z,100424.97
2022-11-28T17:53:21.474Z,100426.38
2022-11-28T17:56:00.124Z,100426.71
2022-11-28T17:58:34.027Z,100422.85
2022-11-28T18:01:07.102Z,100429.79
2022-11-28T18:03:37.291Z,100432.47
2022-11-28T18:06:09.049Z,100435.24
2022-11-28T18:08:46.969Z,100437.77
2022-11-28T18:11:20.924Z,100438.23
2022-11-28T18:13:50.508Z,100438.44
2022-11-28T18:16:24.222Z,100433.84
2022-11-28T18:18:54.246Z,100427.95
2022-11-28T18:21:25.954Z,100426.95
2022-11-28T18:23:56.412Z,100426.73
2022-11-28T18:26:27.978Z,100426.68
2022-11-28T18:28:57.583Z,100425.82
2022-11-28T18:34:18.192Z,100426.25
2022-11-28T18:36:53.258Z,100427.80
2022-11-28T18:39:25.085Z,100427.63
2022-11-28T18:41:54.996Z,100421.08
2022-11-28T18:44:24.392Z,100424.08
2022-11-28T18:46:54.930Z,100421.88
2022-11-28T18:49:25.347Z,100425.40
2022-11-28T18:51:57.053Z,100421.12
2022-11-28T18:54:29.032Z,100415.73
2022-11-28T18:56:59.206Z,100414.72
2022-11-28T18:59:31.154Z,100416.95
2022-11-28T19:02:02.022Z,100415.02
2022-11-28T19:04:35.671Z,100413.96
2022-11-28T19:07:06.221Z,100416.27
2022-11-28T19:09:39.528Z,100417.21
2022-11-28T19:12:11.050Z,100416.07
2022-11-28T19:14:42.944Z,100423.45
2022-11-28T19:17:13.471Z,100421.27
2022-11-28T19:19:46.644Z,100425.02
2022-11-28T19:22:20.865Z,100414.73
2022-11-28T19:24:51.700Z,100422.89
2022-11-28T19:27:23.159Z,100421.63
2022-11-28T19:29:52.868Z,100422.89
2022-11-28T19:32:23.188Z,100425.38
2022-11-28T19:34:55.455Z,100425.02
2022-11-28T19:37:27.310Z,100425.98
2022-11-28T19:40:02.306Z,100423.98
2022-11-28T19:42:34.118Z,100424.32
2022-11-28T19:45:08.087Z,100422.58
2022-11-28T19:47:38.348Z,100421.68
2022-11-28T19:50:12.858Z,100424.83
2022-11-28T19:52:45.930Z,100426.08
2022-11-28T19:55:18.135Z,100429.48
2022-11-28T19:57:50.187Z,100432.52
2022-11-28T20:00:20.830Z,100426.17
2022-11-28T20:02:51.378Z,100431.31
2022-11-28T20:05:24.506Z,100432.70
2022-11-28T20:07:58.770Z,100434.14
2022-11-28T20:10:35.658Z,100433.06
2022-11-28T20:13:10.477Z,100432.40
2022-11-28T20:15:43.307Z,100431.30
2022-11-28T20:18:17.266Z,100430.00
2022-11-28T20:20:46.548Z,100427.36
2022-11-28T20:23:16.666Z,100429.88
2022-11-28T20:25:46.185Z,100428.75
2022-11-28T20:28:16.127Z,100431.80
2022-11-28T20:30:47.127Z,100434.41
2022-11-28T20:33:19.814Z,100431.38
2022-11-28T20:35:55.495Z,100430.08
2022-11-28T20:38:28.347Z,100430.08
2022-11-28T20:41:05.117Z,100434.80
2022-11-28T20:43:36.798Z,100429.88
2022-11-28T20:46:08.486Z,100424.60
2022-11-28T20:48:38.245Z,100430.06
2022-11-28T20:51:12.927Z,100430.00
2022-11-28T20:53:44.022Z,100427.88
2022-11-28T20:56:19.401Z,100435.73
2022-11-28T20:58:51.118Z,100433.69
2022-11-28T21:01:28.941Z,100435.08
2022-11-28T21:03:59.088Z,100436.81
2022-11-28T21:06:32.313Z,100437.32
2022-11-28T21:09:02.124Z,100439.23
2022-11-28T21:11:55.876Z,100439.46
2022-11-28T21:14:20.796Z,100437.61
2022-11-28T21:16:50.123Z,100436.50
2022-11-28T21:19:19.937Z,100437.81
2022-11-28T21:21:49.304Z,100437.64
2022-11-28T21:24:18.092Z,100438.86
2022-11-28T21:26:53.101Z,100434.14
2022-11-28T21:29:24.259Z,100429.92
2022-11-28T21:31:53.923Z,100432.25
2022-11-28T21:34:23.693Z,100433.32
2022-11-28T21:36:55.093Z,100433.69
2022-11-28T21:39:23.751Z,100430.84
2022-11-28T21:41:52.625Z,100430.32
2022-11-28T21:44:21.607Z,100427.43
2022-11-28T21:46:50.593Z,100427.88
2022-11-28T21:49:19.507Z,100426.66
2022-11-28T21:51:49.005Z,100428.42
2022-11-28T21:54:17.887Z,100424.98
2022-11-28T21:56:46.988Z,100428.99
2022-11-28T21:59:16.723Z,100422.48
2022-11-28T22:01:47.125Z,100423.83
2022-11-28T22:04:16.104Z,100428.78
2022-11-28T22:06:45.306Z,100427.78
2022-11-28T22:09:14.304Z,100428.55
2022-11-28T22:11:43.089Z,100427.73
2022-11-28T22:14:13.107Z,100430.35
2022-11-28T22:16:41.998Z,100428.58
2022-11-28T22:19:10.678Z,100431.75
2022-11-28T22:21:56.183Z,100431.02
2022-11-28T22:24:25.266Z,100432.93
2022-11-28T22:26:55.775Z,100432.53
2022-11-28T22:29:25.608Z,100430.70
2022-11-28T22:31:55.485Z,100434.48
2022-11-28T22:34:25.125Z,100432.23
2022-11-28T22:36:54.314Z,100431.98
2022-11-28T22:39:23.314Z,100439.75
2022-11-28T22:41:52.092Z,100438.45
2022-11-28T22:44:22.212Z,100430.91
2022-11-28T22:46:50.690Z,100433.15
2022-11-28T22:49:21.171Z,100434.06
2022-11-28T22:51:50.418Z,100427.92
2022-11-28T22:54:21.760Z,100427.02
2022-11-28T22:56:53.328Z,100430.56
2022-11-28T22:59:22.262Z,100433.20
2022-11-28T23:01:51.165Z,100430.97
2022-11-28T23:04:19.921Z,100426.54
2022-11-28T23:06:48.786Z,100423.49
2022-11-28T23:09:17.567Z,100423.18
2022-11-28T23:11:46.553Z,100421.67
2022-11-28T23:14:16.070Z,100425.52
2022-11-28T23:16:46.845Z,100425.92
2022-11-28T23:19:17.649Z,100426.78
2022-11-28T23:21:51.147Z,100425.41
2022-11-28T23:24:22.912Z,100425.81
2022-11-28T23:26:52.405Z,100422.62
2022-11-28T23:29:23.846Z,100422.75
2022-11-28T23:31:52.665Z,100425.48
2022-11-28T23:34:21.815Z,100427.63
2022-11-28T23:36:50.867Z,100425.58
2022-11-28T23:39:23.306Z,100424.59
2022-11-28T23:41:54.348Z,100419.52
2022-11-28T23:44:22.726Z,100422.15
2022-11-28T23:46:53.045Z,100422.25
2022-11-28T23:49:21.946Z,100420.69
2022-11-28T23:51:50.928Z,100421.18
2022-11-28T23:54:19.605Z,100421.34
2022-11-28T23:56:48.290Z,100420.77
2022-11-28T23:59:16.789Z,100422.13
